sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73569;SDS011;61850;54.980;73.298;2022-08-05T00:01:20;15.77;;;4.97;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:03:48;13.05;;;4.43;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:06:17;15.63;;;4.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:08:44;10.57;;;4.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:11:13;11.20;;;3.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:13:50;10.55;;;4.82;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:16:16;11.35;;;4.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:18:46;11.82;;;4.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:21:14;14.95;;;4.53;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:23:42;12.55;;;4.57;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:26:10;10.82;;;4.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:28:37;10.70;;;4.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:31:04;16.65;;;4.78;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:33:31;13.00;;;4.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:36:01;15.23;;;4.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:38:31;8.77;;;3.83;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:40:58;10.48;;;4.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:43:24;11.70;;;4.88;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:45:51;16.13;;;5.68;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:48:19;10.65;;;4.78;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:50:47;13.13;;;5.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:53:16;11.43;;;5.07;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:55:45;9.68;;;4.32;;
73569;SDS011;61850;54.980;73.298;2022-08-05T00:58:12;14.23;;;5.18;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:00:45;12.93;;;4.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:03:12;12.02;;;4.97;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:05:40;11.82;;;5.65;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:08:17;15.73;;;5.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:10:52;20.15;;;5.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:16:09;17.83;;;6.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:18:41;21.48;;;6.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:21:15;15.15;;;6.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:27:12;11.68;;;5.22;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:30:02;12.85;;;5.53;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:32:31;19.27;;;5.88;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:35:00;16.40;;;5.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:37:34;22.85;;;6.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:40:09;10.40;;;5.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:42:37;14.85;;;5.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:45:06;20.67;;;5.35;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:47:34;15.55;;;4.07;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:50:03;17.95;;;3.67;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:52:32;16.77;;;3.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:55:04;12.05;;;4.32;;
73569;SDS011;61850;54.980;73.298;2022-08-05T01:57:43;8.95;;;3.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:00:11;8.13;;;3.42;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:02:40;8.02;;;2.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:07:40;10.52;;;3.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:10:08;9.45;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:15:27;7.93;;;2.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:18:02;10.38;;;3.28;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:20:46;10.65;;;3.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:23:19;5.85;;;2.78;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:25:53;9.82;;;2.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:28:29;9.98;;;2.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:30:59;8.63;;;2.97;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:33:35;10.30;;;2.42;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:36:08;10.00;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:38:37;10.82;;;2.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:41:15;12.90;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:43:46;10.00;;;2.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:46:15;13.02;;;3.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:48:43;7.15;;;2.97;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:51:12;13.85;;;3.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:53:43;10.75;;;3.25;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:56:22;8.50;;;3.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T02:58:49;9.68;;;3.45;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:01:22;6.72;;;2.75;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:03:58;7.35;;;2.45;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:06:27;6.40;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:08:55;4.55;;;2.22;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:11:24;7.78;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:13:51;7.47;;;2.42;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:16:22;10.32;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:18:48;7.85;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:21:22;12.43;;;3.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:23:48;9.63;;;2.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:26:16;9.35;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:28:42;11.35;;;2.72;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:31:09;7.13;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:33:35;8.52;;;3.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:36:02;12.30;;;2.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:38:30;11.80;;;2.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:40:56;7.45;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:43:35;6.65;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:46:02;8.55;;;2.42;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:48:29;13.57;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:53:57;6.95;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:56:41;10.13;;;2.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T03:59:13;14.13;;;2.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:01:45;11.32;;;3.65;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:04:29;17.38;;;3.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:07:06;11.02;;;3.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:09:39;12.40;;;3.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:12:10;10.13;;;2.97;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:14:41;10.50;;;2.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:17:08;14.43;;;2.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:19:42;10.18;;;2.75;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:22:10;11.13;;;3.05;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:24:41;12.07;;;3.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:27:12;13.75;;;3.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:29:43;10.60;;;3.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:32:09;11.20;;;3.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:34:36;14.73;;;4.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:37:02;13.73;;;4.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:39:34;13.65;;;5.25;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:42:11;14.05;;;5.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:44:37;13.75;;;4.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:47:04;16.00;;;4.88;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:49:31;18.42;;;6.05;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:51:58;15.25;;;5.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:54:24;16.90;;;4.57;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:56:52;14.90;;;4.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T04:59:19;10.95;;;4.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:01:48;11.35;;;4.78;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:04:15;22.85;;;4.93;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:06:42;14.07;;;3.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:09:09;10.57;;;3.53;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:11:40;16.85;;;4.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:14:06;19.35;;;3.35;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:16:43;7.75;;;3.58;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:19:19;10.13;;;3.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:21:45;11.55;;;2.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:24:11;8.68;;;2.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:26:39;7.97;;;3.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:29:05;7.50;;;3.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:31:31;5.88;;;2.35;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:33:58;6.28;;;2.45;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:36:25;5.50;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:38:55;5.57;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:41:22;7.45;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:43:49;5.43;;;2.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:46:15;7.55;;;2.72;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:48:46;12.23;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:51:17;8.15;;;2.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T05:56:27;6.10;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:01:23;3.70;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:03:50;7.03;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:06:26;5.15;;;1.88;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:08:53;5.45;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:11:20;5.75;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:13:51;6.40;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:16:17;10.15;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:18:43;4.72;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:21:09;13.15;;;3.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:23:38;10.63;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:26:04;11.77;;;3.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:28:30;6.20;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:31:07;8.35;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:33:33;9.23;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:36:00;6.68;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:38:26;6.82;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:40:52;5.78;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:43:19;6.45;;;2.13;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:45:45;3.92;;;1.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:48:12;5.07;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:50:38;4.50;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:53:14;7.95;;;2.38;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:55:41;8.75;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T06:58:39;6.80;;;2.25;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:01:06;6.22;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:03:37;9.23;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:06:04;6.20;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:08:31;5.05;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:11:08;4.93;;;2.42;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:13:35;6.95;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:16:21;7.78;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:19:11;6.43;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:21:52;5.85;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:24:18;4.95;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:26:45;5.40;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:29:24;6.45;;;2.22;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:31:53;3.75;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:34:29;3.95;;;2.05;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:36:56;3.63;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:39:23;4.95;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:41:56;4.43;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:44:24;5.25;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:46:55;4.20;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:49:21;3.70;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:51:48;8.00;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:54:15;7.93;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:56:41;3.75;;;2.28;;
73569;SDS011;61850;54.980;73.298;2022-08-05T07:59:07;9.38;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:01:43;3.97;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:04:10;8.20;;;2.35;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:06:36;5.53;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:09:03;6.40;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:11:39;3.85;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:14:05;4.30;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:16:44;3.97;;;1.88;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:19:17;4.80;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:21:49;4.38;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:24:15;6.03;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:26:47;4.45;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:29:15;5.28;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:31:51;2.85;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:34:19;3.22;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:36:46;8.80;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:39:13;4.07;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:41:43;7.18;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:44:14;8.43;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:46:44;8.73;;;2.25;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:49:22;4.70;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:51:54;5.78;;;2.28;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:54:24;4.68;;;1.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:56:51;4.05;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T08:59:18;5.15;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:01:45;7.30;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:04:12;5.15;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:06:39;3.83;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:09:06;5.10;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:11:43;3.60;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:14:10;4.43;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:16:37;4.20;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:19:06;4.75;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:21:33;6.18;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:24:05;6.97;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:26:35;3.63;;;1.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:29:03;3.88;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:31:31;5.43;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:34:01;3.83;;;1.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:36:38;3.22;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:39:15;5.72;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:41:59;5.13;;;1.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:44:38;6.40;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:47:17;4.10;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:49:49;6.45;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T09:52:30;6.70;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:00:06;5.63;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:02:36;4.70;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:05:10;4.78;;;1.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:10:15;6.72;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:12:44;6.50;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:15:28;7.65;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:18:11;4.40;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:20:47;5.53;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:23:19;4.97;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:25:54;4.22;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:28:22;5.28;;;1.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:30:52;5.80;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:33:20;4.07;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:35:50;3.55;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:38:18;5.68;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:46:03;4.60;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:48:36;5.50;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:51:13;2.78;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T10:56:24;5.53;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:01:38;7.00;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:09:49;4.45;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:15:07;4.18;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:17:52;4.80;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:20:59;3.35;;;2.05;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:26:24;4.22;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:28:55;5.88;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:31:26;4.97;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:33:56;3.58;;;1.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:36:44;4.93;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:42:16;5.43;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:44:49;5.57;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:47:19;7.50;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:49:55;8.45;;;2.03;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:52:23;3.92;;;1.58;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:54:51;4.25;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:57:18;8.63;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-08-05T11:59:44;5.05;;;1.65;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:02:15;5.55;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:04:45;7.13;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:07:15;3.03;;;1.58;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:09:47;5.43;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:12:25;4.68;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:14:55;5.22;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:17:23;4.32;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:19:53;4.82;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:22:28;4.55;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:24:55;7.70;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:27:26;4.45;;;1.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:29:58;4.38;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:32:44;4.45;;;1.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:35:20;3.30;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:38:19;9.82;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:41:14;4.85;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:46:37;7.97;;;2.05;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:49:13;5.07;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:51:50;3.75;;;1.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:54:29;6.22;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T12:59:54;5.82;;;2.10;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:02:34;5.60;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:05:04;4.47;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:07:34;3.50;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:10:09;3.72;;;1.65;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:12:48;4.63;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:15:18;4.15;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:17:51;4.18;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:20:19;3.65;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:22:50;4.38;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:25:18;7.32;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:27:52;7.70;;;2.05;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:30:21;3.67;;;1.65;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:32:51;3.30;;;1.73;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:35:28;4.07;;;1.73;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:37:56;4.53;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:40:22;3.97;;;1.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:42:49;4.50;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:45:20;6.78;;;1.67;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:47:48;6.18;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:50:19;3.85;;;1.67;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:52:50;7.00;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:55:17;5.40;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T13:57:43;8.65;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:00:10;7.28;;;2.25;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:02:37;6.88;;;2.25;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:05:04;7.95;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:07:41;7.45;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:10:18;4.63;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:12:49;5.43;;;2.28;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:15:15;8.70;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:17:47;9.43;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:20:19;8.25;;;2.28;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:22:45;9.18;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:25:11;11.52;;;2.45;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:27:39;11.45;;;2.95;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:30:16;8.32;;;2.33;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:32:48;19.92;;;2.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:35:14;9.25;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:37:41;10.50;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:40:07;7.93;;;2.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:42:46;7.47;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:45:13;8.07;;;2.22;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:47:40;9.35;;;2.45;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:50:06;10.23;;;2.72;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:52:33;10.60;;;2.65;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:55:00;12.15;;;3.53;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:57:27;11.95;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-08-05T14:59:54;10.18;;;2.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:02:21;10.15;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:04:48;9.15;;;2.67;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:07:18;9.38;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:09:44;10.48;;;2.63;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:12:11;14.52;;;2.85;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:14:37;8.45;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:17:04;11.05;;;2.80;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:19:35;13.18;;;2.67;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:22:02;10.32;;;3.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:24:37;13.82;;;2.90;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:27:03;12.88;;;3.83;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:29:30;10.63;;;2.92;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:31:59;8.15;;;3.08;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:34:34;10.35;;;3.47;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:37:01;10.02;;;3.00;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:39:28;12.27;;;3.15;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:41:54;11.38;;;3.50;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:44:21;16.27;;;3.55;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:46:47;20.02;;;3.78;;
73569;SDS011;61850;54.980;73.298;2022-08-05T15:49:13;18.83;;;3.70;;