sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15087;DHT22;7642;48.478;8.952;2022-07-09T00:02:02;13.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:04:27;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:06:53;13.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:09:19;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:11:44;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:14:10;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:16:35;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:19:01;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:21:26;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:23:52;12.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:26:17;12.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:28:44;12.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:31:09;12.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:33:36;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:36:01;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:38:27;12.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:40:52;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:43:19;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:45:45;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:48:11;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:50:37;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:53:03;12.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:55:29;12.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T00:57:55;12.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:00:21;12.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:02:49;12.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:05:15;12.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:07:40;12.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:10:06;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:12:32;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:14:58;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:17:23;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:19:49;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:22:15;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:24:40;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:27:06;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:29:33;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:31:58;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:34:24;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:36:50;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:39:15;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:41:41;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:44:07;12.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:46:34;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:48:59;11.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:51:25;11.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:53:51;11.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:56:16;11.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T01:58:42;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:01:09;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:03:35;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:06:00;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:08:26;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:10:52;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:13:17;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:15:43;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:18:09;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:20:35;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:23:00;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:25:26;11.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:27:51;11.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:30:17;11.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:32:43;11.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:35:08;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:37:34;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:40:00;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:42:25;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:44:51;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:47:16;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:49:42;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:52:08;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:54:33;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:57:00;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T02:59:26;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:01:51;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:04:17;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:06:43;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:09:09;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:11:35;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:14:00;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:16:26;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:18:51;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:21:17;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:23:43;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:26:08;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:28:35;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:31:01;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:33:27;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:35:56;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:38:23;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:40:49;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:43:14;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:45:40;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:48:06;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:52:58;10.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:55:23;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T03:57:50;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:00:16;11.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:02:41;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:05:08;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:07:34;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:10:00;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:12:25;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:14:51;11.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:17:16;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:19:42;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:22:07;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:24:33;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:26:59;11.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:29:24;11.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:31:50;11.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:34:15;11.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:36:41;11.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:39:07;11.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:41:32;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:43:58;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:46:23;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:48:52;11.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:51:18;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:53:43;11.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:56:09;11.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T04:58:34;11.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:01:02;11.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:03:28;11.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:08:20;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:10:45;12.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:13:11;12.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:15:36;12.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:18:02;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:20:28;12.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:22:54;12.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:25:19;12.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:27:46;12.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:30:12;12.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:32:40;12.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:35:07;12.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:37:33;13.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:39:58;13.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:42:25;13.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:44:51;13.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:47:17;13.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:49:42;13.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:52:08;13.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:54:33;13.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:56:59;13.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T05:59:25;14.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:01:50;14.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:04:16;14.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:06:42;14.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:09:08;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:11:36;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:14:02;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:16:27;14.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:18:53;15.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:21:19;15.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:23:47;15.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:26:13;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:28:39;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:31:04;15.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:35:56;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:38:22;16.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:40:48;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:43:13;16.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:45:39;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:48:05;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:50:30;16.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:52:56;16.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:55:21;17.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T06:57:47;17.40;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:00:13;17.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:02:39;17.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:05:05;17.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:07:31;17.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:09:56;17.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:12:22;17.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:14:48;17.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:17:13;18.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:19:39;17.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:22:05;18.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:24:32;17.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:26:59;17.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:29:25;18.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:31:52;18.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:34:18;18.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:36:47;18.20;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:39:13;19.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:41:39;19.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:44:04;19.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:46:30;19.70;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:48:55;19.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:51:21;20.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:53:47;19.80;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:56:12;20.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T07:58:40;20.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:01:06;20.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:03:32;20.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:05:57;20.60;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:08:24;21.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:10:53;20.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:13:20;21.10;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:15:46;21.30;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:18:11;21.50;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:20:41;21.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:23:07;22.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:25:33;22.00;99.50
15087;DHT22;7642;48.478;8.952;2022-07-09T08:27:59;21.90;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:30:26;22.10;99.20
15087;DHT22;7642;48.478;8.952;2022-07-09T08:32:53;22.30;98.80
15087;DHT22;7642;48.478;8.952;2022-07-09T08:35:18;22.10;98.50
15087;DHT22;7642;48.478;8.952;2022-07-09T08:37:44;22.00;98.80
15087;DHT22;7642;48.478;8.952;2022-07-09T08:40:10;22.10;99.40
15087;DHT22;7642;48.478;8.952;2022-07-09T08:42:37;22.40;99.80
15087;DHT22;7642;48.478;8.952;2022-07-09T08:45:03;22.80;99.20
15087;DHT22;7642;48.478;8.952;2022-07-09T08:47:31;23.00;98.60
15087;DHT22;7642;48.478;8.952;2022-07-09T08:49:57;23.00;99.90
15087;DHT22;7642;48.478;8.952;2022-07-09T08:52:24;22.80;99.50
15087;DHT22;7642;48.478;8.952;2022-07-09T08:54:52;22.90;99.80
15087;DHT22;7642;48.478;8.952;2022-07-09T08:57:18;23.30;98.60
15087;DHT22;7642;48.478;8.952;2022-07-09T08:59:44;23.60;98.10
15087;DHT22;7642;48.478;8.952;2022-07-09T09:02:10;23.70;98.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:04:37;23.70;99.50
15087;DHT22;7642;48.478;8.952;2022-07-09T09:07:16;23.90;99.60
15087;DHT22;7642;48.478;8.952;2022-07-09T09:09:43;24.10;98.20
15087;DHT22;7642;48.478;8.952;2022-07-09T09:12:10;24.40;96.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:14:36;24.40;97.00
15087;DHT22;7642;48.478;8.952;2022-07-09T09:17:09;24.50;96.60
15087;DHT22;7642;48.478;8.952;2022-07-09T09:19:37;24.50;96.10
15087;DHT22;7642;48.478;8.952;2022-07-09T09:22:04;24.70;96.50
15087;DHT22;7642;48.478;8.952;2022-07-09T09:24:30;24.70;97.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:26:59;25.00;97.10
15087;DHT22;7642;48.478;8.952;2022-07-09T09:29:25;25.00;96.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:31:51;24.70;97.60
15087;DHT22;7642;48.478;8.952;2022-07-09T09:34:18;24.90;96.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:42:18;25.40;95.00
15087;DHT22;7642;48.478;8.952;2022-07-09T09:44:39;25.20;94.30
15087;DHT22;7642;48.478;8.952;2022-07-09T09:47:08;25.30;95.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:49:34;25.30;94.20
15087;DHT22;7642;48.478;8.952;2022-07-09T09:52:11;24.00;96.40
15087;DHT22;7642;48.478;8.952;2022-07-09T09:54:40;24.40;95.90
15087;DHT22;7642;48.478;8.952;2022-07-09T09:57:11;24.90;96.20
15087;DHT22;7642;48.478;8.952;2022-07-09T09:59:41;25.40;94.80
15087;DHT22;7642;48.478;8.952;2022-07-09T10:02:09;25.50;94.90
15087;DHT22;7642;48.478;8.952;2022-07-09T10:04:42;25.80;94.60
15087;DHT22;7642;48.478;8.952;2022-07-09T10:07:10;25.90;94.00
15087;DHT22;7642;48.478;8.952;2022-07-09T10:09:37;26.10;94.10
15087;DHT22;7642;48.478;8.952;2022-07-09T10:12:03;26.20;93.90
15087;DHT22;7642;48.478;8.952;2022-07-09T10:14:34;26.50;94.50
15087;DHT22;7642;48.478;8.952;2022-07-09T10:17:15;26.40;93.40
15087;DHT22;7642;48.478;8.952;2022-07-09T10:19:56;26.50;92.10
15087;DHT22;7642;48.478;8.952;2022-07-09T10:22:43;26.40;93.70
15087;DHT22;7642;48.478;8.952;2022-07-09T10:25:22;26.50;92.60
15087;DHT22;7642;48.478;8.952;2022-07-09T10:27:48;26.10;92.30
15087;DHT22;7642;48.478;8.952;2022-07-09T10:30:28;26.10;92.10
15087;DHT22;7642;48.478;8.952;2022-07-09T10:33:51;26.70;90.50
15087;DHT22;7642;48.478;8.952;2022-07-09T10:35:56;26.60;93.30
15087;DHT22;7642;48.478;8.952;2022-07-09T10:38:34;26.60;92.10
15087;DHT22;7642;48.478;8.952;2022-07-09T10:41:01;26.40;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T10:43:43;26.30;92.50
15087;DHT22;7642;48.478;8.952;2022-07-09T10:46:14;26.80;90.20
15087;DHT22;7642;48.478;8.952;2022-07-09T10:48:40;27.10;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T10:51:06;27.10;88.80
15087;DHT22;7642;48.478;8.952;2022-07-09T10:53:32;27.00;88.90
15087;DHT22;7642;48.478;8.952;2022-07-09T10:55:59;26.80;91.50
15087;DHT22;7642;48.478;8.952;2022-07-09T10:58:24;26.80;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T11:00:58;27.00;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T11:03:25;27.10;92.20
15087;DHT22;7642;48.478;8.952;2022-07-09T11:05:52;27.50;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T11:08:17;27.50;90.70
15087;DHT22;7642;48.478;8.952;2022-07-09T11:10:43;27.70;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T11:13:09;27.30;89.10
15087;DHT22;7642;48.478;8.952;2022-07-09T11:15:36;27.10;89.70
15087;DHT22;7642;48.478;8.952;2022-07-09T11:18:07;26.80;91.20
15087;DHT22;7642;48.478;8.952;2022-07-09T11:20:41;26.90;90.40
15087;DHT22;7642;48.478;8.952;2022-07-09T11:23:09;26.70;87.80
15087;DHT22;7642;48.478;8.952;2022-07-09T11:25:35;26.50;89.20
15087;DHT22;7642;48.478;8.952;2022-07-09T11:28:01;26.60;89.50
15087;DHT22;7642;48.478;8.952;2022-07-09T11:30:28;26.70;89.00
15087;DHT22;7642;48.478;8.952;2022-07-09T11:32:54;27.00;88.10
15087;DHT22;7642;48.478;8.952;2022-07-09T11:35:27;26.80;87.10
15087;DHT22;7642;48.478;8.952;2022-07-09T11:37:53;26.30;89.20
15087;DHT22;7642;48.478;8.952;2022-07-09T11:40:20;26.20;89.80
15087;DHT22;7642;48.478;8.952;2022-07-09T11:42:47;26.50;91.20
15087;DHT22;7642;48.478;8.952;2022-07-09T11:45:12;27.30;90.70
15087;DHT22;7642;48.478;8.952;2022-07-09T11:47:39;27.70;90.30
15087;DHT22;7642;48.478;8.952;2022-07-09T11:50:11;28.30;88.80
15087;DHT22;7642;48.478;8.952;2022-07-09T11:52:46;28.40;88.50
15087;DHT22;7642;48.478;8.952;2022-07-09T11:55:17;28.70;87.70
15087;DHT22;7642;48.478;8.952;2022-07-09T11:57:54;28.30;84.90
15087;DHT22;7642;48.478;8.952;2022-07-09T12:00:25;27.70;85.30
15087;DHT22;7642;48.478;8.952;2022-07-09T12:02:53;27.50;87.40
15087;DHT22;7642;48.478;8.952;2022-07-09T12:05:30;27.30;86.10
15087;DHT22;7642;48.478;8.952;2022-07-09T12:07:57;27.00;89.10
15087;DHT22;7642;48.478;8.952;2022-07-09T12:10:31;26.80;89.60
15087;DHT22;7642;48.478;8.952;2022-07-09T12:12:58;26.80;90.00
15087;DHT22;7642;48.478;8.952;2022-07-09T12:15:25;26.90;88.10
15087;DHT22;7642;48.478;8.952;2022-07-09T12:18:04;26.90;89.30
15087;DHT22;7642;48.478;8.952;2022-07-09T12:20:31;26.70;90.00
15087;DHT22;7642;48.478;8.952;2022-07-09T12:22:58;27.00;89.90
15087;DHT22;7642;48.478;8.952;2022-07-09T12:25:24;27.40;89.50
15087;DHT22;7642;48.478;8.952;2022-07-09T12:28:13;27.30;90.20
15087;DHT22;7642;48.478;8.952;2022-07-09T12:30:43;27.10;88.00
15087;DHT22;7642;48.478;8.952;2022-07-09T12:33:10;27.20;88.20
15087;DHT22;7642;48.478;8.952;2022-07-09T12:35:35;27.30;88.90
15087;DHT22;7642;48.478;8.952;2022-07-09T12:38:01;27.00;88.20
15087;DHT22;7642;48.478;8.952;2022-07-09T12:40:26;27.00;87.70
15087;DHT22;7642;48.478;8.952;2022-07-09T12:42:52;27.40;89.30
15087;DHT22;7642;48.478;8.952;2022-07-09T12:45:18;26.90;89.30
15087;DHT22;7642;48.478;8.952;2022-07-09T12:47:43;26.90;89.70
15087;DHT22;7642;48.478;8.952;2022-07-09T12:50:09;26.80;89.60
15087;DHT22;7642;48.478;8.952;2022-07-09T12:52:36;25.60;90.10
15087;DHT22;7642;48.478;8.952;2022-07-09T12:55:04;25.80;90.20
15087;DHT22;7642;48.478;8.952;2022-07-09T12:57:30;25.90;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T12:59:56;26.10;90.50
15087;DHT22;7642;48.478;8.952;2022-07-09T13:02:22;26.30;91.00
15087;DHT22;7642;48.478;8.952;2022-07-09T13:04:48;26.40;89.90
15087;DHT22;7642;48.478;8.952;2022-07-09T13:07:13;26.50;93.50
15087;DHT22;7642;48.478;8.952;2022-07-09T13:09:39;27.10;92.00
15087;DHT22;7642;48.478;8.952;2022-07-09T13:12:05;27.40;90.50
15087;DHT22;7642;48.478;8.952;2022-07-09T13:14:30;27.40;87.20
15087;DHT22;7642;48.478;8.952;2022-07-09T13:16:56;27.40;88.50
15087;DHT22;7642;48.478;8.952;2022-07-09T13:19:22;27.20;89.20
15087;DHT22;7642;48.478;8.952;2022-07-09T13:21:48;27.00;89.90
15087;DHT22;7642;48.478;8.952;2022-07-09T13:24:14;26.60;90.10
15087;DHT22;7642;48.478;8.952;2022-07-09T13:26:41;26.50;89.60
15087;DHT22;7642;48.478;8.952;2022-07-09T13:29:06;26.40;90.00
15087;DHT22;7642;48.478;8.952;2022-07-09T13:31:33;26.30;90.50
15087;DHT22;7642;48.478;8.952;2022-07-09T13:33:59;26.30;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T13:36:25;26.30;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T13:38:51;26.30;91.60
15087;DHT22;7642;48.478;8.952;2022-07-09T13:41:17;26.30;91.40
15087;DHT22;7642;48.478;8.952;2022-07-09T13:43:44;26.60;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T13:46:11;26.80;90.70
15087;DHT22;7642;48.478;8.952;2022-07-09T13:48:37;26.90;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T13:51:03;26.80;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T13:53:29;26.80;90.70
15087;DHT22;7642;48.478;8.952;2022-07-09T13:55:55;27.10;91.40
15087;DHT22;7642;48.478;8.952;2022-07-09T13:58:21;27.70;90.00
15087;DHT22;7642;48.478;8.952;2022-07-09T14:00:46;28.10;88.90
15087;DHT22;7642;48.478;8.952;2022-07-09T14:03:12;28.00;89.30
15087;DHT22;7642;48.478;8.952;2022-07-09T14:05:38;27.70;88.90
15087;DHT22;7642;48.478;8.952;2022-07-09T14:08:04;27.40;90.20
15087;DHT22;7642;48.478;8.952;2022-07-09T14:10:31;27.20;91.50
15087;DHT22;7642;48.478;8.952;2022-07-09T14:12:57;27.00;91.70
15087;DHT22;7642;48.478;8.952;2022-07-09T14:15:23;26.60;92.50
15087;DHT22;7642;48.478;8.952;2022-07-09T14:17:49;26.60;92.80
15087;DHT22;7642;48.478;8.952;2022-07-09T14:20:14;26.70;92.20
15087;DHT22;7642;48.478;8.952;2022-07-09T14:22:41;27.10;91.00
15087;DHT22;7642;48.478;8.952;2022-07-09T14:25:07;27.20;91.60
15087;DHT22;7642;48.478;8.952;2022-07-09T14:27:33;27.20;92.40
15087;DHT22;7642;48.478;8.952;2022-07-09T14:29:58;27.00;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T14:32:24;27.00;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T14:34:50;26.70;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T14:37:15;26.60;90.40
15087;DHT22;7642;48.478;8.952;2022-07-09T14:39:41;26.20;90.50
15087;DHT22;7642;48.478;8.952;2022-07-09T14:42:06;26.50;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T14:44:32;26.50;90.90
15087;DHT22;7642;48.478;8.952;2022-07-09T14:46:59;26.70;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T14:49:26;27.00;90.00
15087;DHT22;7642;48.478;8.952;2022-07-09T14:51:53;27.10;90.30
15087;DHT22;7642;48.478;8.952;2022-07-09T14:54:19;27.10;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T14:56:45;26.90;90.50
15087;DHT22;7642;48.478;8.952;2022-07-09T14:59:11;26.80;90.60
15087;DHT22;7642;48.478;8.952;2022-07-09T15:01:38;27.00;92.00
15087;DHT22;7642;48.478;8.952;2022-07-09T15:04:04;26.80;90.20
15087;DHT22;7642;48.478;8.952;2022-07-09T15:06:29;26.80;90.30
15087;DHT22;7642;48.478;8.952;2022-07-09T15:08:55;26.80;91.10
15087;DHT22;7642;48.478;8.952;2022-07-09T15:11:20;26.80;91.00
15087;DHT22;7642;48.478;8.952;2022-07-09T15:13:46;27.30;90.40
15087;DHT22;7642;48.478;8.952;2022-07-09T15:16:11;27.70;90.10
15087;DHT22;7642;48.478;8.952;2022-07-09T15:18:37;27.90;87.90
15087;DHT22;7642;48.478;8.952;2022-07-09T15:21:03;27.80;88.40
15087;DHT22;7642;48.478;8.952;2022-07-09T15:23:30;27.90;90.20
15087;DHT22;7642;48.478;8.952;2022-07-09T15:25:55;27.50;87.80
15087;DHT22;7642;48.478;8.952;2022-07-09T15:28:21;27.00;90.00
15087;DHT22;7642;48.478;8.952;2022-07-09T15:30:46;27.40;91.40
15087;DHT22;7642;48.478;8.952;2022-07-09T15:33:12;27.70;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T15:35:41;27.40;87.80
15087;DHT22;7642;48.478;8.952;2022-07-09T15:38:06;27.40;88.70
15087;DHT22;7642;48.478;8.952;2022-07-09T15:40:32;27.20;89.10
15087;DHT22;7642;48.478;8.952;2022-07-09T15:42:57;26.80;88.20
15087;DHT22;7642;48.478;8.952;2022-07-09T15:45:23;26.80;88.80
15087;DHT22;7642;48.478;8.952;2022-07-09T15:47:48;26.60;92.00
15087;DHT22;7642;48.478;8.952;2022-07-09T15:50:14;26.90;90.70
15087;DHT22;7642;48.478;8.952;2022-07-09T15:52:40;27.10;90.80
15087;DHT22;7642;48.478;8.952;2022-07-09T15:55:10;27.10;90.50