sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19971;SDS011;10147;16.402;102.848;2023-01-15T00:00:14;72.85;;;59.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:02:44;83.15;;;63.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:05:15;78.55;;;58.83;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:07:45;70.15;;;58.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:10:16;66.60;;;52.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:12:46;66.00;;;52.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:15:16;69.22;;;55.13;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:17:47;75.95;;;54.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:20:17;72.25;;;53.72;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:22:47;70.82;;;53.47;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:25:18;67.60;;;50.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:28:08;68.00;;;50.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:30:39;63.38;;;48.03;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:33:10;63.47;;;47.72;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:35:41;60.22;;;45.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:38:11;60.97;;;47.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:40:43;62.17;;;45.95;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:43:14;56.90;;;46.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:45:44;59.85;;;46.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:48:15;59.05;;;46.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:50:45;64.05;;;49.00;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:53:15;71.63;;;51.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:55:46;68.53;;;52.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T00:58:17;69.22;;;52.42;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:00:55;71.35;;;50.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:03:27;71.28;;;48.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:05:59;69.18;;;50.72;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:08:30;72.13;;;51.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:11:04;70.60;;;50.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:13:35;82.10;;;57.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:18:55;66.50;;;50.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:21:26;68.97;;;49.00;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:23:58;73.07;;;52.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:26:28;67.88;;;49.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:29:00;69.47;;;51.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:31:32;67.78;;;50.47;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:34:03;66.68;;;50.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:36:35;71.50;;;51.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:39:06;62.60;;;47.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:41:36;70.35;;;47.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:44:57;67.75;;;48.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:47:04;65.78;;;47.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:49:36;60.97;;;46.92;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:52:09;67.68;;;47.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:54:42;60.90;;;45.97;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:57:14;65.20;;;44.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T01:59:45;53.53;;;42.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:02:16;57.10;;;43.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:04:48;58.28;;;44.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:07:19;58.78;;;45.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:09:49;60.88;;;45.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:12:24;60.47;;;43.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:14:58;60.90;;;46.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:20:29;58.58;;;44.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:28:41;54.08;;;39.95;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:31:19;54.55;;;38.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:34:00;44.00;;;35.53;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:36:34;41.75;;;32.92;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:39:10;42.17;;;33.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:41:43;42.00;;;32.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:44:15;40.88;;;31.27;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:46:49;44.38;;;31.00;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:49:22;41.03;;;27.83;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:52:05;34.92;;;28.73;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:54:42;36.58;;;29.00;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:57:15;39.35;;;28.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T02:59:52;35.53;;;29.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:02:26;40.80;;;28.95;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:05:04;41.22;;;28.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:07:36;35.92;;;26.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:10:10;34.20;;;24.23;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:12:45;33.10;;;24.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:16:02;29.30;;;25.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:18:54;33.30;;;25.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:21:27;32.00;;;26.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:24:00;35.25;;;25.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:26:31;34.13;;;26.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:29:02;30.75;;;23.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:31:34;29.92;;;23.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:34:05;31.38;;;24.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:36:37;31.08;;;23.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:39:07;33.35;;;27.13;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:42:02;33.35;;;26.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:44:56;34.40;;;26.42;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:47:44;32.13;;;26.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:53:14;28.73;;;24.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:55:59;31.83;;;23.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T03:58:39;32.40;;;24.27;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:01:14;28.40;;;22.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:03:46;32.90;;;24.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:06:22;31.25;;;24.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:08:55;26.30;;;22.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:11:30;29.58;;;21.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:14:04;29.83;;;22.42;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:16:41;28.60;;;25.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:19:12;28.38;;;25.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:21:53;31.35;;;27.98;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:24:24;28.50;;;21.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:26:54;30.98;;;23.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:29:25;28.88;;;23.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:31:55;34.22;;;24.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:34:26;27.73;;;21.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:36:57;22.30;;;19.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:39:27;28.20;;;20.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:41:58;25.65;;;21.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:44:47;27.38;;;21.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:47:18;45.53;;;36.03;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:49:48;28.48;;;24.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:52:18;27.55;;;23.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:54:48;19.73;;;17.42;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:57:19;20.67;;;18.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T04:59:50;24.23;;;19.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:02:20;21.13;;;18.83;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:04:50;20.17;;;18.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:07:20;25.42;;;19.27;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:09:50;26.27;;;20.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:12:22;25.98;;;20.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:14:53;24.50;;;21.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:17:24;23.58;;;19.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:19:54;24.42;;;20.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:22:25;25.10;;;20.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:24:55;24.90;;;21.77;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:27:26;22.00;;;19.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:29:56;24.45;;;19.13;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:32:28;20.98;;;18.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:34:58;25.02;;;19.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:37:29;23.10;;;16.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:39:59;19.83;;;16.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:42:30;19.90;;;17.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:45:00;20.00;;;16.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:47:30;20.75;;;16.77;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:50:00;18.50;;;16.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:52:30;21.60;;;17.20;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:55:00;18.33;;;16.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T05:57:31;18.23;;;16.23;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:00:01;20.45;;;15.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:02:38;18.25;;;16.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:05:08;19.65;;;16.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:07:39;23.70;;;16.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:10:09;16.85;;;14.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:12:39;17.20;;;15.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:15:11;19.13;;;17.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:17:41;18.25;;;14.98;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:20:11;16.88;;;14.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:22:41;21.15;;;15.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:25:12;18.17;;;15.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:27:42;20.45;;;15.32;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:30:12;17.52;;;14.77;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:32:43;19.13;;;15.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:35:13;20.13;;;16.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:37:43;24.05;;;16.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:40:14;18.45;;;16.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:42:45;22.23;;;16.02;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:45:39;19.58;;;15.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:48:29;19.33;;;15.73;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:50:59;18.92;;;15.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:53:30;17.33;;;15.23;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:56:00;21.33;;;15.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T06:58:31;19.80;;;15.40;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:01:05;18.05;;;14.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:03:35;19.27;;;15.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:06:07;19.63;;;14.77;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:08:38;19.58;;;15.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:11:08;17.42;;;15.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:13:38;17.58;;;14.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:16:08;18.83;;;15.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:18:54;16.98;;;15.02;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:21:24;16.65;;;14.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:23:58;16.55;;;14.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:26:29;17.42;;;14.95;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:28:59;23.55;;;15.68;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:31:30;17.58;;;14.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:34:01;20.10;;;14.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:36:31;19.00;;;14.57;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:39:03;17.33;;;14.77;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:41:34;21.02;;;14.57;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:44:24;18.13;;;14.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:47:16;17.13;;;13.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:50:13;22.38;;;14.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:52:44;19.50;;;14.20;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:55:15;16.08;;;14.43;;
19971;SDS011;10147;16.402;102.848;2023-01-15T07:57:45;18.67;;;16.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:00:18;18.95;;;14.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:02:49;16.40;;;14.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:05:20;16.95;;;15.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:07:50;17.27;;;14.27;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:10:21;15.20;;;13.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:12:52;15.77;;;13.77;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:15:42;15.82;;;13.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:18:13;17.65;;;13.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:20:43;19.10;;;14.02;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:23:13;16.23;;;13.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:25:44;14.75;;;13.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:28:14;16.05;;;12.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:30:44;17.83;;;13.93;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:33:15;17.20;;;13.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:35:46;18.30;;;13.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:38:17;21.30;;;14.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:40:51;18.02;;;13.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:43:29;17.15;;;13.98;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:46:01;17.30;;;14.57;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:48:32;22.30;;;14.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:51:04;19.10;;;14.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:53:36;17.75;;;15.27;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:56:13;19.75;;;14.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T08:58:44;19.13;;;15.27;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:01:15;26.70;;;20.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:03:46;20.05;;;16.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:06:16;19.55;;;15.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:08:48;19.83;;;15.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:11:18;18.25;;;15.68;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:13:49;17.70;;;14.73;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:16:19;17.73;;;14.95;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:18:50;21.88;;;15.57;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:21:20;19.65;;;17.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:23:51;17.98;;;15.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:26:31;21.92;;;15.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:29:02;19.30;;;15.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:31:33;19.20;;;15.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:34:04;20.50;;;15.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:36:34;18.95;;;15.93;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:39:08;20.67;;;15.48;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:50:29;19.88;;;16.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:53:10;18.38;;;16.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:55:50;29.20;;;16.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T09:58:26;19.77;;;15.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:01:00;24.38;;;16.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:03:33;19.27;;;14.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:06:13;19.38;;;15.18;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:08:46;24.50;;;16.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:14:34;23.20;;;17.00;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:17:14;23.55;;;16.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:19:47;24.05;;;16.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:25:09;21.00;;;16.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:27:44;30.27;;;23.13;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:30:17;29.25;;;26.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:32:53;22.02;;;18.23;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:38:31;35.45;;;31.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:41:05;29.42;;;18.92;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:43:43;24.70;;;19.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:46:16;23.80;;;17.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:48:49;29.17;;;22.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:51:22;50.85;;;44.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:53:56;56.90;;;47.83;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:56:42;42.20;;;35.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T10:59:21;25.63;;;20.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:01:53;31.40;;;24.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:04:25;29.83;;;20.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:06:58;27.23;;;24.13;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:09:30;29.25;;;20.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:14:59;35.45;;;24.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:17:50;36.15;;;24.42;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:20:44;44.25;;;24.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:23:16;47.63;;;27.20;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:25:54;46.88;;;27.20;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:28:36;46.92;;;30.98;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:31:11;44.35;;;28.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:33:43;47.60;;;28.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:36:21;45.22;;;27.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:38:52;47.05;;;26.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:41:26;54.58;;;28.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:44:17;41.60;;;27.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:47:10;41.42;;;28.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:50:01;41.20;;;30.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:52:51;51.60;;;30.42;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:55:24;60.08;;;29.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T11:57:55;51.05;;;33.15;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:00:32;61.10;;;36.83;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:03:05;66.90;;;41.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:05:45;145.10;;;73.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:08:27;118.43;;;63.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:11:10;131.02;;;67.22;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:16:46;164.55;;;86.18;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:27:54;116.32;;;64.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:36:08;103.43;;;58.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:41:34;107.10;;;77.32;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:50:27;83.00;;;51.10;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:53:02;77.80;;;50.92;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:55:37;80.18;;;52.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T12:58:11;74.43;;;49.47;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:00:42;71.85;;;47.63;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:03:20;71.13;;;46.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:06:00;76.82;;;47.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:08:39;64.97;;;44.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:11:11;59.20;;;42.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:13:41;60.22;;;40.78;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:16:32;65.28;;;43.75;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:21:55;71.30;;;46.28;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:27:23;59.88;;;42.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:30:12;65.15;;;43.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:32:46;67.90;;;43.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:38:17;161.43;;;111.22;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:40:49;158.98;;;127.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:43:29;72.22;;;47.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:46:02;65.68;;;43.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:48:35;68.80;;;46.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:54:25;67.35;;;45.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:57:09;62.17;;;42.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T13:59:43;69.35;;;44.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:07:57;70.50;;;48.47;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:10:36;66.55;;;47.47;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:16:02;69.20;;;43.70;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:18:38;60.40;;;43.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:27:11;58.83;;;35.22;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:35:26;48.78;;;36.03;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:37:58;47.38;;;34.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:40:33;56.13;;;35.88;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:43:09;47.83;;;34.65;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:45:46;53.45;;;35.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:51:14;47.13;;;34.97;;
19971;SDS011;10147;16.402;102.848;2023-01-15T14:56:36;51.25;;;34.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:02:21;48.95;;;35.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:04:53;48.13;;;32.55;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:07:43;45.08;;;34.53;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:10:20;50.58;;;35.13;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:15:47;55.38;;;38.30;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:18:30;49.90;;;36.33;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:23:58;91.13;;;66.38;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:26:33;140.05;;;106.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:29:11;65.05;;;55.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:31:43;56.95;;;43.78;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:34:21;51.50;;;39.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:36:52;59.17;;;41.58;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:42:22;56.60;;;39.25;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:45:21;50.17;;;38.90;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:48:19;54.42;;;39.35;;
19971;SDS011;10147;16.402;102.848;2023-01-15T15:59:49;62.75;;;49.80;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:02:33;54.85;;;41.50;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:10:53;63.15;;;45.67;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:13:27;68.57;;;47.03;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:15:59;59.22;;;43.17;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:18:31;61.45;;;40.95;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:21:04;58.58;;;41.28;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:23:35;56.22;;;40.08;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:26:11;67.93;;;43.05;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:28:43;61.03;;;41.85;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:31:15;63.50;;;42.92;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:33:52;61.25;;;40.45;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:36:24;55.03;;;39.97;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:38:55;56.65;;;38.60;;
19971;SDS011;10147;16.402;102.848;2023-01-15T16:41:27;53.08;;;36.65;;