sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65557;BME280;52200;53.490;14.376;2023-04-08T00:02:16;102076.84;;;4.72;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:04:41;102082.66;;;4.68;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:07:06;102090.19;;;4.68;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:09:32;102081.88;;;4.72;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:11:57;102089.50;;;4.75;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:14:23;102089.44;;;4.72;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:16:48;102085.53;;;4.87;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:19:13;102078.69;;;4.81;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:21:39;102083.59;;;4.75;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:24:05;102088.75;;;4.81;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:26:31;102098.19;;;4.91;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:28:56;102096.41;;;4.86;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:31:22;102093.06;;;4.87;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:33:47;102099.19;;;4.99;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:36:13;102097.47;;;4.98;99.52
65557;BME280;52200;53.490;14.376;2023-04-08T00:38:38;102100.94;;;4.59;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:41:03;102104.28;;;4.60;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:43:29;102096.50;;;4.49;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:45:54;102090.81;;;4.58;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:48:20;102083.75;;;4.40;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:50:45;102079.28;;;4.28;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:53:14;102079.44;;;4.35;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:55:41;102082.53;;;4.62;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T00:58:07;102091.81;;;4.64;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:00:35;102093.97;;;4.47;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:03:13;102090.50;;;4.42;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:06:12;102083.13;;;4.51;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:08:40;102088.41;;;4.64;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:11:09;102082.66;;;4.68;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:13:39;102086.13;;;4.75;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:16:06;102086.19;;;4.78;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:18:34;102085.59;;;4.48;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:21:01;102092.22;;;4.43;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:23:53;102081.47;;;4.52;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:26:23;102093.03;;;4.44;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:28:52;102096.34;;;4.41;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:31:19;102097.38;;;4.49;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:33:46;102097.31;;;4.48;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:36:14;102103.38;;;4.58;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:38:41;102106.03;;;4.64;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:41:08;102102.41;;;4.49;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:43:35;102107.81;;;4.68;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:46:03;102105.19;;;4.62;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:48:30;102104.44;;;4.67;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:50:56;102112.59;;;4.56;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:53:22;102110.34;;;4.68;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:55:51;102115.97;;;4.58;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T01:58:20;102110.28;;;4.66;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:00:47;102106.09;;;4.65;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:03:16;102118.47;;;4.56;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:05:42;102108.63;;;4.67;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:08:08;102121.13;;;4.64;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:10:33;102116.16;;;4.65;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:12:58;102132.19;;;4.69;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:15:27;102124.88;;;4.42;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:18:08;102137.41;;;4.40;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:20:43;102126.13;;;4.61;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:23:20;102131.06;;;4.58;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:25:47;102124.88;;;4.42;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:28:14;102133.31;;;4.44;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:30:47;102130.25;;;4.57;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:33:13;102136.38;;;4.70;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:35:40;102131.84;;;4.54;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:38:06;102133.59;;;4.58;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:40:33;102135.97;;;4.51;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:42:59;102130.41;;;4.66;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:45:36;102135.56;;;4.73;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:48:03;102133.13;;;4.74;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:50:29;102132.38;;;4.80;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:52:54;102129.06;;;4.82;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:55:20;102121.75;;;4.95;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T02:57:46;102128.91;;;5.18;99.02
65557;BME280;52200;53.490;14.376;2023-04-08T03:00:12;102133.94;;;5.18;99.15
65557;BME280;52200;53.490;14.376;2023-04-08T03:02:37;102132.50;;;5.30;98.36
65557;BME280;52200;53.490;14.376;2023-04-08T03:05:03;102134.09;;;5.27;97.48
65557;BME280;52200;53.490;14.376;2023-04-08T03:07:30;102135.56;;;5.14;97.75
65557;BME280;52200;53.490;14.376;2023-04-08T03:09:55;102147.00;;;4.98;98.67
65557;BME280;52200;53.490;14.376;2023-04-08T03:12:21;102149.56;;;5.01;98.08
65557;BME280;52200;53.490;14.376;2023-04-08T03:14:47;102150.72;;;5.17;98.44
65557;BME280;52200;53.490;14.376;2023-04-08T03:17:13;102158.91;;;5.05;98.10
65557;BME280;52200;53.490;14.376;2023-04-08T03:19:38;102156.16;;;4.94;99.46
65557;BME280;52200;53.490;14.376;2023-04-08T03:22:04;102149.63;;;5.03;98.46
65557;BME280;52200;53.490;14.376;2023-04-08T03:24:29;102150.16;;;4.88;99.05
65557;BME280;52200;53.490;14.376;2023-04-08T03:26:55;102153.00;;;5.05;98.38
65557;BME280;52200;53.490;14.376;2023-04-08T03:29:20;102141.72;;;4.86;99.18
65557;BME280;52200;53.490;14.376;2023-04-08T03:31:45;102147.03;;;4.99;98.81
65557;BME280;52200;53.490;14.376;2023-04-08T03:34:11;102151.72;;;4.82;99.64
65557;BME280;52200;53.490;14.376;2023-04-08T03:36:36;102144.00;;;4.73;99.78
65557;BME280;52200;53.490;14.376;2023-04-08T03:39:01;102138.97;;;4.73;99.51
65557;BME280;52200;53.490;14.376;2023-04-08T03:41:28;102143.75;;;4.61;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:43:53;102150.84;;;4.80;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:46:18;102141.47;;;4.72;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:48:44;102144.81;;;4.72;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:51:09;102142.84;;;4.59;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:53:34;102147.44;;;4.77;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:56:00;102153.31;;;4.77;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T03:58:27;102156.88;;;4.89;99.67
65557;BME280;52200;53.490;14.376;2023-04-08T04:00:53;102166.03;;;4.85;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T04:03:18;102169.16;;;4.72;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T04:05:43;102167.53;;;4.75;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T04:08:09;102170.69;;;5.06;99.79
65557;BME280;52200;53.490;14.376;2023-04-08T04:10:34;102178.38;;;5.12;99.17
65557;BME280;52200;53.490;14.376;2023-04-08T04:13:00;102166.81;;;4.82;99.84
65557;BME280;52200;53.490;14.376;2023-04-08T04:15:25;102180.75;;;5.06;99.32
65557;BME280;52200;53.490;14.376;2023-04-08T04:17:51;102166.59;;;5.13;98.83
65557;BME280;52200;53.490;14.376;2023-04-08T04:20:16;102181.69;;;5.11;98.28
65557;BME280;52200;53.490;14.376;2023-04-08T04:22:42;102185.00;;;5.09;98.49
65557;BME280;52200;53.490;14.376;2023-04-08T04:25:08;102188.19;;;5.00;98.97
65557;BME280;52200;53.490;14.376;2023-04-08T04:27:34;102193.41;;;5.09;98.42
65557;BME280;52200;53.490;14.376;2023-04-08T04:30:01;102197.16;;;4.89;98.65
65557;BME280;52200;53.490;14.376;2023-04-08T04:32:26;102200.66;;;4.94;99.19
65557;BME280;52200;53.490;14.376;2023-04-08T04:34:51;102205.31;;;4.75;99.64
65557;BME280;52200;53.490;14.376;2023-04-08T04:37:17;102207.97;;;4.81;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T04:39:43;102210.59;;;4.88;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T04:42:08;102210.72;;;4.94;99.21
65557;BME280;52200;53.490;14.376;2023-04-08T04:44:33;102209.03;;;4.93;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T04:46:59;102210.91;;;5.03;99.33
65557;BME280;52200;53.490;14.376;2023-04-08T04:49:24;102212.28;;;4.89;98.85
65557;BME280;52200;53.490;14.376;2023-04-08T04:51:50;102214.34;;;5.07;99.01
65557;BME280;52200;53.490;14.376;2023-04-08T04:54:15;102219.28;;;5.02;98.79
65557;BME280;52200;53.490;14.376;2023-04-08T04:56:40;102220.09;;;5.01;98.91
65557;BME280;52200;53.490;14.376;2023-04-08T04:59:06;102225.44;;;5.15;98.56
65557;BME280;52200;53.490;14.376;2023-04-08T05:01:32;102222.94;;;5.16;98.77
65557;BME280;52200;53.490;14.376;2023-04-08T05:03:58;102214.34;;;5.07;98.36
65557;BME280;52200;53.490;14.376;2023-04-08T05:06:23;102212.53;;;5.01;98.90
65557;BME280;52200;53.490;14.376;2023-04-08T05:08:48;102223.34;;;4.95;99.35
65557;BME280;52200;53.490;14.376;2023-04-08T05:11:15;102220.28;;;5.09;99.29
65557;BME280;52200;53.490;14.376;2023-04-08T05:16:11;102228.44;;;4.98;99.22
65557;BME280;52200;53.490;14.376;2023-04-08T05:18:36;102232.88;;;5.10;99.71
65557;BME280;52200;53.490;14.376;2023-04-08T05:21:02;102232.63;;;4.98;99.63
65557;BME280;52200;53.490;14.376;2023-04-08T05:23:27;102236.16;;;5.06;99.68
65557;BME280;52200;53.490;14.376;2023-04-08T05:25:52;102238.63;;;5.05;98.89
65557;BME280;52200;53.490;14.376;2023-04-08T05:28:18;102244.19;;;4.88;100.00
65557;BME280;52200;53.490;14.376;2023-04-08T05:30:48;102245.38;;;5.06;99.59
65557;BME280;52200;53.490;14.376;2023-04-08T05:33:14;102241.59;;;5.25;99.35
65557;BME280;52200;53.490;14.376;2023-04-08T05:35:40;102242.75;;;5.42;98.36
65557;BME280;52200;53.490;14.376;2023-04-08T05:38:05;102248.47;;;5.33;97.77
65557;BME280;52200;53.490;14.376;2023-04-08T05:40:31;102244.19;;;5.29;97.72
65557;BME280;52200;53.490;14.376;2023-04-08T05:42:57;102252.06;;;5.46;97.95
65557;BME280;52200;53.490;14.376;2023-04-08T05:45:22;102257.88;;;5.41;97.62
65557;BME280;52200;53.490;14.376;2023-04-08T05:47:47;102262.91;;;5.41;97.46
65557;BME280;52200;53.490;14.376;2023-04-08T05:50:13;102262.84;;;5.39;97.76
65557;BME280;52200;53.490;14.376;2023-04-08T05:52:42;102258.75;;;5.44;98.28
65557;BME280;52200;53.490;14.376;2023-04-08T05:55:09;102267.50;;;5.21;98.42
65557;BME280;52200;53.490;14.376;2023-04-08T05:57:34;102259.97;;;5.22;98.89
65557;BME280;52200;53.490;14.376;2023-04-08T06:00:00;102263.28;;;5.20;99.48
65557;BME280;52200;53.490;14.376;2023-04-08T06:02:25;102262.78;;;5.35;99.21
65557;BME280;52200;53.490;14.376;2023-04-08T06:04:50;102265.84;;;5.64;98.65
65557;BME280;52200;53.490;14.376;2023-04-08T06:07:16;102263.97;;;5.54;98.16
65557;BME280;52200;53.490;14.376;2023-04-08T06:09:41;102277.47;;;5.56;97.49
65557;BME280;52200;53.490;14.376;2023-04-08T06:12:06;102279.16;;;5.57;98.04
65557;BME280;52200;53.490;14.376;2023-04-08T06:14:32;102284.31;;;5.63;97.88
65557;BME280;52200;53.490;14.376;2023-04-08T06:16:57;102275.78;;;5.55;97.59
65557;BME280;52200;53.490;14.376;2023-04-08T06:19:23;102282.75;;;5.68;97.92
65557;BME280;52200;53.490;14.376;2023-04-08T06:21:49;102286.25;;;5.76;97.34
65557;BME280;52200;53.490;14.376;2023-04-08T06:24:15;102286.09;;;5.69;97.25
65557;BME280;52200;53.490;14.376;2023-04-08T06:26:41;102297.88;;;5.68;96.96
65557;BME280;52200;53.490;14.376;2023-04-08T06:29:06;102305.50;;;5.73;97.58
65557;BME280;52200;53.490;14.376;2023-04-08T06:31:32;102291.06;;;5.64;97.52
65557;BME280;52200;53.490;14.376;2023-04-08T06:33:57;102297.19;;;5.77;97.52
65557;BME280;52200;53.490;14.376;2023-04-08T06:36:23;102295.22;;;6.06;96.90
65557;BME280;52200;53.490;14.376;2023-04-08T06:38:49;102299.56;;;6.13;95.67
65557;BME280;52200;53.490;14.376;2023-04-08T06:41:15;102304.66;;;6.17;95.34
65557;BME280;52200;53.490;14.376;2023-04-08T06:43:40;102301.53;;;6.30;95.07
65557;BME280;52200;53.490;14.376;2023-04-08T06:46:05;102323.69;;;6.50;94.55
65557;BME280;52200;53.490;14.376;2023-04-08T06:48:31;102298.25;;;6.36;93.86
65557;BME280;52200;53.490;14.376;2023-04-08T06:50:58;102320.75;;;6.23;94.11
65557;BME280;52200;53.490;14.376;2023-04-08T06:53:25;102326.59;;;6.19;94.18
65557;BME280;52200;53.490;14.376;2023-04-08T06:55:53;102321.63;;;6.25;94.42
65557;BME280;52200;53.490;14.376;2023-04-08T06:58:18;102318.50;;;6.39;94.94
65557;BME280;52200;53.490;14.376;2023-04-08T07:00:44;102324.50;;;6.45;93.59
65557;BME280;52200;53.490;14.376;2023-04-08T07:03:10;102319.41;;;6.42;94.18
65557;BME280;52200;53.490;14.376;2023-04-08T07:05:38;102329.41;;;6.38;93.79
65557;BME280;52200;53.490;14.376;2023-04-08T07:08:04;102321.06;;;6.43;93.83
65557;BME280;52200;53.490;14.376;2023-04-08T07:10:30;102314.34;;;6.42;94.40
65557;BME280;52200;53.490;14.376;2023-04-08T07:12:56;102334.25;;;6.76;93.28
65557;BME280;52200;53.490;14.376;2023-04-08T07:15:21;102337.38;;;7.18;92.96
65557;BME280;52200;53.490;14.376;2023-04-08T07:17:47;102341.47;;;7.11;91.41
65557;BME280;52200;53.490;14.376;2023-04-08T07:20:15;102347.19;;;6.98;90.76
65557;BME280;52200;53.490;14.376;2023-04-08T07:22:40;102347.72;;;6.78;92.56
65557;BME280;52200;53.490;14.376;2023-04-08T07:25:06;102336.75;;;6.76;92.13
65557;BME280;52200;53.490;14.376;2023-04-08T07:27:34;102355.47;;;6.89;93.01
65557;BME280;52200;53.490;14.376;2023-04-08T07:30:00;102346.78;;;7.30;91.60
65557;BME280;52200;53.490;14.376;2023-04-08T07:32:26;102349.63;;;7.56;90.63
65557;BME280;52200;53.490;14.376;2023-04-08T07:34:52;102359.94;;;7.71;90.12
65557;BME280;52200;53.490;14.376;2023-04-08T07:37:17;102358.47;;;7.89;88.97
65557;BME280;52200;53.490;14.376;2023-04-08T07:39:43;102364.53;;;8.06;88.90
65557;BME280;52200;53.490;14.376;2023-04-08T07:42:08;102348.53;;;8.07;87.86
65557;BME280;52200;53.490;14.376;2023-04-08T07:44:34;102354.97;;;7.81;87.57
65557;BME280;52200;53.490;14.376;2023-04-08T07:46:59;102348.28;;;7.83;88.05
65557;BME280;52200;53.490;14.376;2023-04-08T07:49:24;102357.78;;;8.05;88.13
65557;BME280;52200;53.490;14.376;2023-04-08T07:51:50;102349.78;;;8.50;87.37
65557;BME280;52200;53.490;14.376;2023-04-08T07:54:15;102358.66;;;9.09;85.18
65557;BME280;52200;53.490;14.376;2023-04-08T07:56:42;102355.38;;;9.29;83.25
65557;BME280;52200;53.490;14.376;2023-04-08T07:59:09;102354.59;;;9.41;83.25
65557;BME280;52200;53.490;14.376;2023-04-08T08:01:35;102363.16;;;9.67;82.60
65557;BME280;52200;53.490;14.376;2023-04-08T08:04:00;102350.56;;;9.94;81.41
65557;BME280;52200;53.490;14.376;2023-04-08T08:06:26;102358.88;;;9.49;82.77
65557;BME280;52200;53.490;14.376;2023-04-08T08:08:56;102371.56;;;9.48;83.07
65557;BME280;52200;53.490;14.376;2023-04-08T08:11:21;102364.91;;;9.86;81.73
65557;BME280;52200;53.490;14.376;2023-04-08T08:13:47;102369.03;;;9.56;81.44
65557;BME280;52200;53.490;14.376;2023-04-08T08:16:12;102367.25;;;9.34;81.56
65557;BME280;52200;53.490;14.376;2023-04-08T08:18:39;102378.22;;;9.26;81.43
65557;BME280;52200;53.490;14.376;2023-04-08T08:21:05;102378.19;;;9.24;83.65
65557;BME280;52200;53.490;14.376;2023-04-08T08:23:31;102384.00;;;9.09;84.07
65557;BME280;52200;53.490;14.376;2023-04-08T08:26:07;102387.47;;;9.24;83.39
65557;BME280;52200;53.490;14.376;2023-04-08T08:28:39;102388.28;;;9.16;83.80
65557;BME280;52200;53.490;14.376;2023-04-08T08:31:05;102393.59;;;9.61;83.26
65557;BME280;52200;53.490;14.376;2023-04-08T08:33:31;102388.38;;;9.33;82.68
65557;BME280;52200;53.490;14.376;2023-04-08T08:35:57;102391.00;;;9.47;83.08
65557;BME280;52200;53.490;14.376;2023-04-08T08:38:23;102396.16;;;9.67;81.74
65557;BME280;52200;53.490;14.376;2023-04-08T08:40:59;102385.13;;;9.62;81.58
65557;BME280;52200;53.490;14.376;2023-04-08T08:43:25;102388.56;;;9.74;81.82
65557;BME280;52200;53.490;14.376;2023-04-08T08:45:52;102388.53;;;9.64;82.22
65557;BME280;52200;53.490;14.376;2023-04-08T08:48:17;102391.00;;;9.47;82.10
65557;BME280;52200;53.490;14.376;2023-04-08T08:50:43;102388.56;;;9.69;82.43
65557;BME280;52200;53.490;14.376;2023-04-08T08:53:08;102390.34;;;9.98;81.10
65557;BME280;52200;53.490;14.376;2023-04-08T08:55:34;102393.00;;;10.47;79.65
65557;BME280;52200;53.490;14.376;2023-04-08T08:58:00;102389.63;;;10.59;78.78
65557;BME280;52200;53.490;14.376;2023-04-08T09:00:37;102390.47;;;10.52;78.64
65557;BME280;52200;53.490;14.376;2023-04-08T09:03:25;102397.22;;;10.42;78.74
65557;BME280;52200;53.490;14.376;2023-04-08T09:05:58;102402.22;;;10.21;80.17
65557;BME280;52200;53.490;14.376;2023-04-08T09:08:25;102414.13;;;10.36;79.35
65557;BME280;52200;53.490;14.376;2023-04-08T09:10:52;102414.19;;;10.57;78.90
65557;BME280;52200;53.490;14.376;2023-04-08T09:13:17;102411.56;;;10.36;79.85
65557;BME280;52200;53.490;14.376;2023-04-08T09:16:13;102424.34;;;10.67;79.76
65557;BME280;52200;53.490;14.376;2023-04-08T09:18:40;102427.75;;;10.72;79.14
65557;BME280;52200;53.490;14.376;2023-04-08T09:21:09;102421.81;;;10.65;79.05
65557;BME280;52200;53.490;14.376;2023-04-08T09:23:47;102415.88;;;10.52;78.67
65557;BME280;52200;53.490;14.376;2023-04-08T09:26:23;102431.13;;;10.71;79.08
65557;BME280;52200;53.490;14.376;2023-04-08T09:29:07;102429.41;;;10.60;78.63
65557;BME280;52200;53.490;14.376;2023-04-08T09:31:35;102432.84;;;10.90;78.35
65557;BME280;52200;53.490;14.376;2023-04-08T09:34:09;102427.75;;;10.81;78.44
65557;BME280;52200;53.490;14.376;2023-04-08T09:36:36;102440.44;;;11.06;78.04
65557;BME280;52200;53.490;14.376;2023-04-08T09:39:01;102437.06;;;10.99;78.52
65557;BME280;52200;53.490;14.376;2023-04-08T09:41:27;102446.34;;;11.17;78.24
65557;BME280;52200;53.490;14.376;2023-04-08T09:43:54;102440.44;;;11.12;78.05
65557;BME280;52200;53.490;14.376;2023-04-08T09:46:29;102437.91;;;10.96;78.45
65557;BME280;52200;53.490;14.376;2023-04-08T09:49:12;102444.66;;;11.16;78.14
65557;BME280;52200;53.490;14.376;2023-04-08T09:51:48;102445.53;;;10.62;78.86
65557;BME280;52200;53.490;14.376;2023-04-08T09:54:19;102447.22;;;10.97;78.15
65557;BME280;52200;53.490;14.376;2023-04-08T09:56:59;102443.84;;;10.86;78.84
65557;BME280;52200;53.490;14.376;2023-04-08T09:59:29;102439.59;;;10.73;79.19
65557;BME280;52200;53.490;14.376;2023-04-08T10:02:00;102439.56;;;10.39;80.58
65557;BME280;52200;53.490;14.376;2023-04-08T10:04:31;102439.56;;;10.42;80.18
65557;BME280;52200;53.490;14.376;2023-04-08T10:07:03;102440.41;;;10.38;79.58
65557;BME280;52200;53.490;14.376;2023-04-08T10:09:30;102444.69;;;10.59;80.45
65557;BME280;52200;53.490;14.376;2023-04-08T10:11:57;102444.69;;;10.88;79.44
65557;BME280;52200;53.490;14.376;2023-04-08T10:14:22;102449.78;;;10.99;78.88
65557;BME280;52200;53.490;14.376;2023-04-08T10:16:47;102447.22;;;11.01;76.95
65557;BME280;52200;53.490;14.376;2023-04-08T10:19:45;102448.06;;;10.83;78.66
65557;BME280;52200;53.490;14.376;2023-04-08T10:25:31;102450.59;;;11.13;77.85
65557;BME280;52200;53.490;14.376;2023-04-08T10:27:56;102449.75;;;10.79;78.09
65557;BME280;52200;53.490;14.376;2023-04-08T10:32:59;102456.53;;;10.74;78.95
65557;BME280;52200;53.490;14.376;2023-04-08T10:35:32;102454.84;;;10.63;78.45
65557;BME280;52200;53.490;14.376;2023-04-08T10:37:59;102452.28;;;10.54;79.17
65557;BME280;52200;53.490;14.376;2023-04-08T10:40:25;102453.16;;;10.66;79.10
65557;BME280;52200;53.490;14.376;2023-04-08T10:42:57;102453.16;;;10.64;80.13
65557;BME280;52200;53.490;14.376;2023-04-08T10:45:23;102449.75;;;10.73;78.92
65557;BME280;52200;53.490;14.376;2023-04-08T10:47:49;102453.19;;;10.90;77.72
65557;BME280;52200;53.490;14.376;2023-04-08T10:50:16;102450.63;;;10.98;78.04
65557;BME280;52200;53.490;14.376;2023-04-08T10:52:52;102459.06;;;10.55;79.80
65557;BME280;52200;53.490;14.376;2023-04-08T10:55:23;102459.09;;;10.68;78.80
65557;BME280;52200;53.490;14.376;2023-04-08T10:57:49;102465.03;;;10.85;79.45
65557;BME280;52200;53.490;14.376;2023-04-08T11:00:31;102457.41;;;11.08;79.46
65557;BME280;52200;53.490;14.376;2023-04-08T11:03:02;102465.03;;;11.01;79.07
65557;BME280;52200;53.490;14.376;2023-04-08T11:05:27;102462.47;;;11.08;79.58
65557;BME280;52200;53.490;14.376;2023-04-08T11:07:53;102454.84;;;11.16;78.97
65557;BME280;52200;53.490;14.376;2023-04-08T11:10:18;102459.09;;;11.14;78.37
65557;BME280;52200;53.490;14.376;2023-04-08T11:12:44;102453.94;;;11.56;77.18
65557;BME280;52200;53.490;14.376;2023-04-08T11:15:10;102461.56;;;11.48;77.31
65557;BME280;52200;53.490;14.376;2023-04-08T11:17:37;102460.69;;;11.66;76.75
65557;BME280;52200;53.490;14.376;2023-04-08T11:20:04;102453.09;;;11.49;76.42
65557;BME280;52200;53.490;14.376;2023-04-08T11:22:31;102453.97;;;11.45;76.48
65557;BME280;52200;53.490;14.376;2023-04-08T11:24:58;102458.16;;;11.58;75.77
65557;BME280;52200;53.490;14.376;2023-04-08T11:27:24;102464.91;;;11.75;74.83
65557;BME280;52200;53.490;14.376;2023-04-08T11:29:52;102460.59;;;11.91;74.70
65557;BME280;52200;53.490;14.376;2023-04-08T11:32:19;102456.31;;;12.07;74.25
65557;BME280;52200;53.490;14.376;2023-04-08T11:34:46;102463.94;;;12.12;74.17
65557;BME280;52200;53.490;14.376;2023-04-08T11:37:11;102464.00;;;11.93;74.18
65557;BME280;52200;53.490;14.376;2023-04-08T11:39:43;102471.59;;;12.12;74.84
65557;BME280;52200;53.490;14.376;2023-04-08T11:42:25;102463.94;;;12.08;74.40
65557;BME280;52200;53.490;14.376;2023-04-08T11:44:51;102463.84;;;12.30;73.42
65557;BME280;52200;53.490;14.376;2023-04-08T11:47:16;102467.28;;;12.23;73.06
65557;BME280;52200;53.490;14.376;2023-04-08T11:49:43;102473.13;;;12.39;73.02
65557;BME280;52200;53.490;14.376;2023-04-08T11:52:08;102471.66;;;11.88;74.53
65557;BME280;52200;53.490;14.376;2023-04-08T11:54:40;102473.34;;;11.86;74.78
65557;BME280;52200;53.490;14.376;2023-04-08T11:57:06;102471.63;;;12.02;74.79
65557;BME280;52200;53.490;14.376;2023-04-08T11:59:31;102471.78;;;11.33;75.64
65557;BME280;52200;53.490;14.376;2023-04-08T12:01:57;102475.16;;;11.41;76.30
65557;BME280;52200;53.490;14.376;2023-04-08T12:04:23;102473.50;;;11.21;77.06
65557;BME280;52200;53.490;14.376;2023-04-08T12:06:48;102463.28;;;11.37;77.29
65557;BME280;52200;53.490;14.376;2023-04-08T12:09:14;102464.19;;;11.26;77.28
65557;BME280;52200;53.490;14.376;2023-04-08T12:11:40;102464.97;;;11.41;77.26
65557;BME280;52200;53.490;14.376;2023-04-08T12:14:05;102465.88;;;11.10;76.80
65557;BME280;52200;53.490;14.376;2023-04-08T12:16:30;102466.72;;;11.08;78.07
65557;BME280;52200;53.490;14.376;2023-04-08T12:18:56;102465.00;;;11.28;78.19
65557;BME280;52200;53.490;14.376;2023-04-08T12:21:22;102468.44;;;11.03;77.65
65557;BME280;52200;53.490;14.376;2023-04-08T12:23:47;102473.53;;;11.09;78.22
65557;BME280;52200;53.490;14.376;2023-04-08T12:26:12;102465.00;;;11.10;77.75
65557;BME280;52200;53.490;14.376;2023-04-08T12:28:39;102469.28;;;10.88;78.38
65557;BME280;52200;53.490;14.376;2023-04-08T12:31:04;102472.66;;;11.08;77.78
65557;BME280;52200;53.490;14.376;2023-04-08T12:33:30;102466.72;;;11.17;77.88
65557;BME280;52200;53.490;14.376;2023-04-08T12:35:56;102467.53;;;11.41;78.00
65557;BME280;52200;53.490;14.376;2023-04-08T12:38:23;102467.56;;;11.25;77.27
65557;BME280;52200;53.490;14.376;2023-04-08T12:40:49;102466.72;;;11.20;77.90
65557;BME280;52200;53.490;14.376;2023-04-08T12:43:15;102465.88;;;11.29;78.01
65557;BME280;52200;53.490;14.376;2023-04-08T12:45:40;102465.88;;;11.18;77.59
65557;BME280;52200;53.490;14.376;2023-04-08T12:48:06;102462.50;;;10.96;78.31
65557;BME280;52200;53.490;14.376;2023-04-08T12:50:31;102464.19;;;10.88;78.67
65557;BME280;52200;53.490;14.376;2023-04-08T12:52:57;102459.94;;;10.82;79.58
65557;BME280;52200;53.490;14.376;2023-04-08T12:55:22;102454.84;;;11.10;78.57