sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61841;DHT22;47773;53.174;6.614;2023-04-30T00:02:11;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:04:36;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:07:02;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:09:28;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:11:53;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:14:19;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:16:45;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:19:11;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:21:37;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:24:02;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:26:28;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:28:54;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:31:20;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:33:45;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:36:11;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:38:37;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:41:03;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:43:28;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:45:54;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:48:20;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:50:46;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:53:12;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:55:39;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T00:58:06;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:00:32;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:02:58;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:05:24;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:07:51;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:10:18;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:13:09;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:16:04;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:18:37;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:21:05;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:26:27;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:28:56;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:31:23;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:33:49;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:40:08;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:48:18;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:51:08;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:53:40;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:56:22;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T01:58:50;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:01:28;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:03:54;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:06:20;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:08:45;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:11:11;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:13:37;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:16:02;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:18:28;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:20:54;6.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:23:19;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:25:45;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:28:11;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:30:36;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:33:02;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:35:28;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:37:53;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:40:19;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:42:45;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:45:10;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:47:36;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:50:02;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:52:28;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:54:53;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:57:19;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T02:59:45;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:02:11;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:04:37;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:07:03;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:09:29;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:11:56;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:14:22;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:16:48;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:19:13;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:21:39;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:24:05;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:26:31;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:28:57;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:31:22;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:33:48;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:36:14;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:38:40;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:41:07;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:43:32;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:45:58;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:48:24;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:50:49;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:53:15;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:55:41;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T03:58:07;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:00:32;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:02:58;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:05:24;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:07:50;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:10:16;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:12:42;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:15:08;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:17:33;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:19:59;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:22:25;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:24:50;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:27:16;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:29:43;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:32:08;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:34:34;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:37:00;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:39:26;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:41:51;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:44:17;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:46:43;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:49:09;6.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:51:34;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:54:00;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:56:26;6.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T04:58:51;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:01:17;6.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:03:43;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:06:08;6.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:08:34;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:11:00;7.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:13:26;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:15:52;7.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:18:18;7.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:20:44;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:23:10;7.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:25:35;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:28:01;7.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:30:28;7.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:32:54;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:35:20;7.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:37:46;7.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:40:12;7.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:42:38;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:45:06;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:47:32;7.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:49:57;8.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:52:23;8.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:54:48;8.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:57:15;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T05:59:40;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:02:06;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:04:32;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:06:58;8.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:09:23;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:11:49;8.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:14:17;8.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:16:46;9.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:19:11;9.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:21:37;9.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:24:03;9.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:26:29;9.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:28:55;9.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:31:21;10.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:33:47;10.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:36:12;10.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:38:39;10.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:41:04;11.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:43:30;11.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:45:56;11.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:48:22;11.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:50:47;11.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:53:13;11.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:55:44;11.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T06:58:11;11.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:00:37;11.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:03:02;11.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:05:32;11.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:08:00;11.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:10:26;11.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:12:52;11.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:15:18;11.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:17:43;11.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:20:10;11.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:22:36;11.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:25:02;11.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:27:28;11.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:29:54;12.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:32:20;12.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:34:46;12.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:37:13;12.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:39:38;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:42:05;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:44:31;12.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:46:56;12.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:49:22;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:51:48;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:54:13;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:56:39;12.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T07:59:06;12.30;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:01:31;12.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:03:57;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:06:24;12.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:08:52;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:11:17;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:13:43;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:16:09;12.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:18:35;12.60;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:21:03;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:23:30;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:25:56;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:28:21;12.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:30:47;12.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:33:13;13.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:35:38;13.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:38:04;13.10;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:40:30;13.20;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:43:04;13.40;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:45:31;13.50;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:47:58;13.70;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:50:27;13.80;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:52:53;13.90;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:55:19;14.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T08:57:45;14.00;99.90
61841;DHT22;47773;53.174;6.614;2023-04-30T09:00:11;14.00;99.00
61841;DHT22;47773;53.174;6.614;2023-04-30T09:02:40;14.00;98.80
61841;DHT22;47773;53.174;6.614;2023-04-30T09:05:11;14.00;98.50
61841;DHT22;47773;53.174;6.614;2023-04-30T09:07:42;14.10;97.80
61841;DHT22;47773;53.174;6.614;2023-04-30T09:10:18;14.00;97.40
61841;DHT22;47773;53.174;6.614;2023-04-30T09:13:05;14.00;95.10
61841;DHT22;47773;53.174;6.614;2023-04-30T09:15:33;14.10;93.80
61841;DHT22;47773;53.174;6.614;2023-04-30T09:18:16;14.20;96.60
61841;DHT22;47773;53.174;6.614;2023-04-30T09:20:57;14.30;94.20
61841;DHT22;47773;53.174;6.614;2023-04-30T09:23:23;14.40;93.40
61841;DHT22;47773;53.174;6.614;2023-04-30T09:25:49;14.30;94.30
61841;DHT22;47773;53.174;6.614;2023-04-30T09:28:15;14.30;94.60
61841;DHT22;47773;53.174;6.614;2023-04-30T09:30:42;14.20;94.70
61841;DHT22;47773;53.174;6.614;2023-04-30T09:33:08;14.20;95.10
61841;DHT22;47773;53.174;6.614;2023-04-30T09:35:35;14.20;95.30
61841;DHT22;47773;53.174;6.614;2023-04-30T09:38:03;14.20;95.00
61841;DHT22;47773;53.174;6.614;2023-04-30T09:40:34;14.40;95.10
61841;DHT22;47773;53.174;6.614;2023-04-30T09:43:01;14.60;93.40
61841;DHT22;47773;53.174;6.614;2023-04-30T09:45:38;14.60;93.40
61841;DHT22;47773;53.174;6.614;2023-04-30T09:48:04;14.70;92.60
61841;DHT22;47773;53.174;6.614;2023-04-30T09:50:39;14.80;93.00
61841;DHT22;47773;53.174;6.614;2023-04-30T09:53:06;14.90;91.00
61841;DHT22;47773;53.174;6.614;2023-04-30T09:55:37;14.90;91.40
61841;DHT22;47773;53.174;6.614;2023-04-30T09:58:06;15.00;91.30
61841;DHT22;47773;53.174;6.614;2023-04-30T10:00:33;15.10;90.90
61841;DHT22;47773;53.174;6.614;2023-04-30T10:03:34;15.00;90.60
61841;DHT22;47773;53.174;6.614;2023-04-30T10:05:53;15.10;91.00
61841;DHT22;47773;53.174;6.614;2023-04-30T10:08:34;15.10;90.70
61841;DHT22;47773;53.174;6.614;2023-04-30T10:11:04;15.20;89.00
61841;DHT22;47773;53.174;6.614;2023-04-30T10:13:42;15.40;87.40
61841;DHT22;47773;53.174;6.614;2023-04-30T10:19:03;15.60;83.20
61841;DHT22;47773;53.174;6.614;2023-04-30T10:21:31;15.60;86.10
61841;DHT22;47773;53.174;6.614;2023-04-30T10:23:57;15.70;86.30
61841;DHT22;47773;53.174;6.614;2023-04-30T10:26:23;15.80;85.50
61841;DHT22;47773;53.174;6.614;2023-04-30T10:28:50;16.00;83.80
61841;DHT22;47773;53.174;6.614;2023-04-30T10:31:19;16.10;82.40
61841;DHT22;47773;53.174;6.614;2023-04-30T10:34:13;16.10;81.30
61841;DHT22;47773;53.174;6.614;2023-04-30T10:36:45;16.10;79.20
61841;DHT22;47773;53.174;6.614;2023-04-30T10:39:18;16.00;80.50
61841;DHT22;47773;53.174;6.614;2023-04-30T10:41:45;16.10;79.70
61841;DHT22;47773;53.174;6.614;2023-04-30T10:44:11;16.40;78.50
61841;DHT22;47773;53.174;6.614;2023-04-30T10:46:37;16.60;76.70
61841;DHT22;47773;53.174;6.614;2023-04-30T10:49:03;16.50;75.90
61841;DHT22;47773;53.174;6.614;2023-04-30T10:51:48;16.60;76.40
61841;DHT22;47773;53.174;6.614;2023-04-30T10:54:32;16.80;73.30
61841;DHT22;47773;53.174;6.614;2023-04-30T10:57:11;16.80;73.10
61841;DHT22;47773;53.174;6.614;2023-04-30T10:59:37;17.00;72.70
61841;DHT22;47773;53.174;6.614;2023-04-30T11:02:02;17.10;73.00
61841;DHT22;47773;53.174;6.614;2023-04-30T11:04:28;17.10;72.20
61841;DHT22;47773;53.174;6.614;2023-04-30T11:06:55;17.40;72.40
61841;DHT22;47773;53.174;6.614;2023-04-30T11:09:40;17.50;72.10
61841;DHT22;47773;53.174;6.614;2023-04-30T11:12:11;17.70;71.30
61841;DHT22;47773;53.174;6.614;2023-04-30T11:14:42;17.70;71.10
61841;DHT22;47773;53.174;6.614;2023-04-30T11:17:10;17.70;70.90
61841;DHT22;47773;53.174;6.614;2023-04-30T11:19:44;17.80;71.30
61841;DHT22;47773;53.174;6.614;2023-04-30T11:22:14;17.70;69.90
61841;DHT22;47773;53.174;6.614;2023-04-30T11:24:53;17.70;71.10
61841;DHT22;47773;53.174;6.614;2023-04-30T11:27:21;17.70;70.30
61841;DHT22;47773;53.174;6.614;2023-04-30T11:29:48;17.70;70.70
61841;DHT22;47773;53.174;6.614;2023-04-30T11:32:14;17.60;70.00
61841;DHT22;47773;53.174;6.614;2023-04-30T11:34:42;17.70;69.80
61841;DHT22;47773;53.174;6.614;2023-04-30T11:37:11;17.70;70.00
61841;DHT22;47773;53.174;6.614;2023-04-30T11:39:38;17.70;69.10
61841;DHT22;47773;53.174;6.614;2023-04-30T11:42:06;17.80;69.20
61841;DHT22;47773;53.174;6.614;2023-04-30T11:44:32;17.60;68.90
61841;DHT22;47773;53.174;6.614;2023-04-30T11:46:59;17.50;68.90
61841;DHT22;47773;53.174;6.614;2023-04-30T11:49:25;17.40;69.40
61841;DHT22;47773;53.174;6.614;2023-04-30T11:51:51;17.40;69.30
61841;DHT22;47773;53.174;6.614;2023-04-30T11:54:17;17.60;69.60
61841;DHT22;47773;53.174;6.614;2023-04-30T11:56:47;17.50;69.10
61841;DHT22;47773;53.174;6.614;2023-04-30T11:59:13;17.60;69.70
61841;DHT22;47773;53.174;6.614;2023-04-30T12:01:40;17.70;69.20
61841;DHT22;47773;53.174;6.614;2023-04-30T12:04:06;17.80;69.50
61841;DHT22;47773;53.174;6.614;2023-04-30T12:06:34;17.80;68.90
61841;DHT22;47773;53.174;6.614;2023-04-30T12:09:02;17.80;68.70
61841;DHT22;47773;53.174;6.614;2023-04-30T12:11:35;17.80;69.30
61841;DHT22;47773;53.174;6.614;2023-04-30T12:16:41;17.90;69.10
61841;DHT22;47773;53.174;6.614;2023-04-30T12:19:08;18.00;67.30
61841;DHT22;47773;53.174;6.614;2023-04-30T12:21:34;17.90;68.60
61841;DHT22;47773;53.174;6.614;2023-04-30T12:24:00;17.70;68.70
61841;DHT22;47773;53.174;6.614;2023-04-30T12:26:39;17.60;68.90
61841;DHT22;47773;53.174;6.614;2023-04-30T12:29:11;17.70;68.70
61841;DHT22;47773;53.174;6.614;2023-04-30T12:31:37;17.60;69.40
61841;DHT22;47773;53.174;6.614;2023-04-30T12:34:10;17.60;69.00
61841;DHT22;47773;53.174;6.614;2023-04-30T12:36:36;17.50;68.10
61841;DHT22;47773;53.174;6.614;2023-04-30T12:39:07;17.40;68.60
61841;DHT22;47773;53.174;6.614;2023-04-30T12:41:51;17.30;68.80
61841;DHT22;47773;53.174;6.614;2023-04-30T12:44:22;17.40;68.30
61841;DHT22;47773;53.174;6.614;2023-04-30T12:46:50;17.40;68.90
61841;DHT22;47773;53.174;6.614;2023-04-30T12:49:32;17.20;69.10
61841;DHT22;47773;53.174;6.614;2023-04-30T12:52:00;17.30;69.60
61841;DHT22;47773;53.174;6.614;2023-04-30T12:54:27;17.30;70.40
61841;DHT22;47773;53.174;6.614;2023-04-30T12:59:35;17.30;69.70
61841;DHT22;47773;53.174;6.614;2023-04-30T13:02:05;17.30;70.30
61841;DHT22;47773;53.174;6.614;2023-04-30T13:04:32;17.20;70.00
61841;DHT22;47773;53.174;6.614;2023-04-30T13:06:58;17.20;70.20
61841;DHT22;47773;53.174;6.614;2023-04-30T13:09:24;17.20;70.10
61841;DHT22;47773;53.174;6.614;2023-04-30T13:11:50;17.20;70.20
61841;DHT22;47773;53.174;6.614;2023-04-30T13:14:16;17.10;70.50
61841;DHT22;47773;53.174;6.614;2023-04-30T13:16:42;17.20;71.10
61841;DHT22;47773;53.174;6.614;2023-04-30T13:19:08;17.20;71.50
61841;DHT22;47773;53.174;6.614;2023-04-30T13:21:34;17.10;71.10
61841;DHT22;47773;53.174;6.614;2023-04-30T13:24:00;16.80;70.70
61841;DHT22;47773;53.174;6.614;2023-04-30T13:26:26;16.80;71.20
61841;DHT22;47773;53.174;6.614;2023-04-30T13:28:52;16.80;71.20
61841;DHT22;47773;53.174;6.614;2023-04-30T13:31:18;16.80;71.40
61841;DHT22;47773;53.174;6.614;2023-04-30T13:33:44;16.70;71.30
61841;DHT22;47773;53.174;6.614;2023-04-30T13:36:10;16.90;71.80
61841;DHT22;47773;53.174;6.614;2023-04-30T13:38:36;16.90;71.50
61841;DHT22;47773;53.174;6.614;2023-04-30T13:41:04;16.90;71.10
61841;DHT22;47773;53.174;6.614;2023-04-30T13:43:29;16.90;71.30
61841;DHT22;47773;53.174;6.614;2023-04-30T13:45:56;17.00;71.70
61841;DHT22;47773;53.174;6.614;2023-04-30T13:48:23;17.00;71.40
61841;DHT22;47773;53.174;6.614;2023-04-30T13:50:52;17.00;71.00
61841;DHT22;47773;53.174;6.614;2023-04-30T13:53:18;17.00;71.20
61841;DHT22;47773;53.174;6.614;2023-04-30T13:55:43;16.90;71.70
61841;DHT22;47773;53.174;6.614;2023-04-30T13:58:09;16.90;71.70
61841;DHT22;47773;53.174;6.614;2023-04-30T14:00:35;16.80;71.60
61841;DHT22;47773;53.174;6.614;2023-04-30T14:03:00;16.90;71.60
61841;DHT22;47773;53.174;6.614;2023-04-30T14:05:26;16.80;72.00
61841;DHT22;47773;53.174;6.614;2023-04-30T14:07:52;16.90;72.10
61841;DHT22;47773;53.174;6.614;2023-04-30T14:10:17;17.00;72.00
61841;DHT22;47773;53.174;6.614;2023-04-30T14:12:43;17.00;72.30
61841;DHT22;47773;53.174;6.614;2023-04-30T14:15:09;17.10;72.30
61841;DHT22;47773;53.174;6.614;2023-04-30T14:17:35;17.00;72.20
61841;DHT22;47773;53.174;6.614;2023-04-30T14:20:01;17.00;72.80
61841;DHT22;47773;53.174;6.614;2023-04-30T14:22:27;16.90;73.20
61841;DHT22;47773;53.174;6.614;2023-04-30T14:24:53;17.00;73.40
61841;DHT22;47773;53.174;6.614;2023-04-30T14:27:18;17.10;73.20
61841;DHT22;47773;53.174;6.614;2023-04-30T14:29:44;17.10;73.00
61841;DHT22;47773;53.174;6.614;2023-04-30T14:32:12;17.10;72.70
61841;DHT22;47773;53.174;6.614;2023-04-30T14:34:41;17.00;71.70
61841;DHT22;47773;53.174;6.614;2023-04-30T14:37:06;17.00;72.60
61841;DHT22;47773;53.174;6.614;2023-04-30T14:39:32;17.00;72.70
61841;DHT22;47773;53.174;6.614;2023-04-30T14:41:58;17.10;72.70
61841;DHT22;47773;53.174;6.614;2023-04-30T14:44:23;17.00;72.30
61841;DHT22;47773;53.174;6.614;2023-04-30T14:46:50;17.00;72.50
61841;DHT22;47773;53.174;6.614;2023-04-30T14:49:16;17.10;72.70
61841;DHT22;47773;53.174;6.614;2023-04-30T14:51:41;17.10;72.30
61841;DHT22;47773;53.174;6.614;2023-04-30T14:54:08;17.00;72.40
61841;DHT22;47773;53.174;6.614;2023-04-30T14:56:33;16.90;72.50
61841;DHT22;47773;53.174;6.614;2023-04-30T14:58:59;16.80;73.00
61841;DHT22;47773;53.174;6.614;2023-04-30T15:01:25;16.80;73.40
61841;DHT22;47773;53.174;6.614;2023-04-30T15:03:50;16.80;73.40
61841;DHT22;47773;53.174;6.614;2023-04-30T15:06:17;16.80;73.30
61841;DHT22;47773;53.174;6.614;2023-04-30T15:08:43;16.80;72.90
61841;DHT22;47773;53.174;6.614;2023-04-30T15:11:09;16.80;72.60
61841;DHT22;47773;53.174;6.614;2023-04-30T15:13:36;16.90;72.80
61841;DHT22;47773;53.174;6.614;2023-04-30T15:16:02;16.80;72.60
61841;DHT22;47773;53.174;6.614;2023-04-30T15:18:27;16.70;72.80
61841;DHT22;47773;53.174;6.614;2023-04-30T15:20:53;16.70;72.80
61841;DHT22;47773;53.174;6.614;2023-04-30T15:23:19;16.70;73.20
61841;DHT22;47773;53.174;6.614;2023-04-30T15:25:45;16.60;73.20
61841;DHT22;47773;53.174;6.614;2023-04-30T15:28:11;16.60;73.80
61841;DHT22;47773;53.174;6.614;2023-04-30T15:30:37;16.60;73.40
61841;DHT22;47773;53.174;6.614;2023-04-30T15:33:03;16.60;73.60
61841;DHT22;47773;53.174;6.614;2023-04-30T15:35:28;16.60;74.10
61841;DHT22;47773;53.174;6.614;2023-04-30T15:37:54;16.60;74.80
61841;DHT22;47773;53.174;6.614;2023-04-30T15:40:20;16.50;74.10
61841;DHT22;47773;53.174;6.614;2023-04-30T15:42:46;16.50;74.50
61841;DHT22;47773;53.174;6.614;2023-04-30T15:45:12;16.60;74.30
61841;DHT22;47773;53.174;6.614;2023-04-30T15:47:38;16.60;74.00
61841;DHT22;47773;53.174;6.614;2023-04-30T15:50:04;16.60;74.10
61841;DHT22;47773;53.174;6.614;2023-04-30T15:52:30;16.50;73.70
61841;DHT22;47773;53.174;6.614;2023-04-30T15:54:55;16.40;73.40
61841;DHT22;47773;53.174;6.614;2023-04-30T15:57:21;16.40;73.90
61841;DHT22;47773;53.174;6.614;2023-04-30T15:59:47;16.40;72.40