sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15706;SDS011;7953;54.302;10.128;2022-12-24T00:01:29;11.43;;;7.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:03:56;10.30;;;6.43;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:06:23;9.87;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:08:50;13.30;;;6.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:11:17;10.03;;;6.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:13:44;10.57;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:16:11;9.10;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:18:40;10.37;;;6.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:21:07;9.07;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:23:33;9.73;;;6.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:26:00;11.13;;;6.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:28:27;8.57;;;5.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:30:54;11.10;;;6.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:33:21;10.53;;;6.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:35:51;7.60;;;6.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:38:18;18.53;;;6.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:40:45;8.83;;;6.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:43:12;11.10;;;6.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:45:39;12.53;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:48:05;10.40;;;6.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:50:32;8.33;;;6.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:53:01;12.63;;;7.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:55:27;12.97;;;7.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T00:57:54;15.50;;;7.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:00:21;12.33;;;8.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:02:48;12.10;;;8.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:10:40;15.37;;;9.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:13:07;13.90;;;8.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:15:35;17.87;;;9.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:18:02;12.00;;;9.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:20:29;14.20;;;9.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:22:57;15.23;;;9.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:25:25;14.90;;;9.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:27:52;11.90;;;8.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:30:19;13.17;;;9.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:32:46;12.17;;;9.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:35:13;14.33;;;9.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:37:40;15.23;;;9.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:40:09;11.73;;;8.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:43:00;12.97;;;8.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:45:46;15.53;;;9.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:48:23;16.90;;;9.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:50:58;10.43;;;8.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:53:30;12.33;;;8.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:56:00;12.37;;;9.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T01:58:29;14.40;;;8.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:00:57;14.57;;;9.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:03:24;12.63;;;9.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:05:51;13.77;;;7.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:08:19;14.93;;;8.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:10:47;10.27;;;7.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:13:15;12.40;;;7.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:15:50;11.80;;;8.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:18:28;12.67;;;7.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:21:12;9.67;;;7.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:24:13;11.73;;;7.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:30:03;12.33;;;8.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:32:34;10.23;;;6.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:35:09;9.20;;;6.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:37:41;8.70;;;6.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:40:12;10.00;;;7.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:42:44;11.20;;;7.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:45:16;10.23;;;6.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:47:46;7.43;;;6.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:50:15;8.90;;;6.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:52:43;10.60;;;7.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:55:11;10.50;;;7.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T02:57:43;9.33;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:00:38;13.43;;;6.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:03:19;9.10;;;6.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:05:59;9.33;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:08:36;9.63;;;6.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:11:10;10.97;;;6.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:13:39;10.43;;;6.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:16:09;11.73;;;6.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:18:39;9.67;;;6.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:21:10;12.60;;;6.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:23:41;10.20;;;5.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:26:09;8.90;;;5.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:28:39;10.77;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:31:09;7.90;;;5.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:33:36;10.03;;;5.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:36:03;11.57;;;6.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:38:31;10.93;;;6.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:40:59;11.20;;;7.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:43:27;11.63;;;5.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:45:54;14.77;;;6.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:48:22;9.83;;;5.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:50:49;7.90;;;5.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:53:16;8.30;;;5.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:55:42;9.10;;;5.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T03:58:09;7.07;;;5.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:00:36;12.33;;;6.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:03:03;12.83;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:05:31;7.53;;;6.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:07:58;9.50;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:10:25;10.17;;;6.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:12:52;10.03;;;5.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:15:19;9.37;;;6.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:17:46;10.90;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:20:12;10.97;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:22:41;9.17;;;5.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:25:08;10.17;;;5.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:27:35;9.80;;;5.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:30:02;6.67;;;4.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:32:29;8.50;;;4.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:34:56;9.30;;;6.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:37:23;12.53;;;5.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:39:51;7.43;;;5.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:42:18;9.60;;;5.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:44:45;12.10;;;5.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:47:12;10.97;;;5.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:49:39;12.10;;;5.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:52:05;12.87;;;6.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:54:32;9.83;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:57:00;10.17;;;5.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T04:59:27;8.57;;;4.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:01:54;8.50;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:04:21;6.93;;;5.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:06:48;6.00;;;5.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:09:14;9.73;;;5.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:11:41;10.43;;;5.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:14:10;11.80;;;6.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:16:36;9.07;;;4.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:19:03;9.83;;;5.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:21:30;9.03;;;5.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:23:57;10.77;;;5.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:26:42;11.20;;;5.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:29:12;8.57;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:31:40;9.13;;;5.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:34:09;9.60;;;4.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:36:37;13.60;;;5.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:39:04;8.23;;;5.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:41:31;7.97;;;4.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:43:58;7.73;;;5.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:46:27;10.27;;;5.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:48:53;6.60;;;4.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:51:20;9.97;;;5.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:53:48;7.87;;;6.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:56:17;9.47;;;5.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T05:58:48;9.67;;;6.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:01:16;9.23;;;4.97;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:03:45;11.33;;;5.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:06:14;8.33;;;5.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:08:44;8.33;;;5.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:11:12;10.07;;;5.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:13:41;8.50;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:16:09;7.07;;;5.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:18:37;10.60;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:21:06;8.27;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:23:34;6.77;;;4.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:26:03;12.20;;;5.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:28:31;15.00;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:31:01;9.23;;;5.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:33:29;8.27;;;5.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:35:56;10.40;;;6.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:38:25;8.57;;;5.43;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:40:51;6.37;;;5.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:43:19;8.20;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:45:46;11.47;;;5.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:48:13;11.70;;;6.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:50:40;6.90;;;4.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:53:08;10.63;;;6.43;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:55:36;10.10;;;5.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T06:58:03;9.63;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:00:30;12.33;;;5.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:02:57;12.67;;;6.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:05:24;10.23;;;6.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:07:51;13.53;;;6.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:10:18;8.80;;;5.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:12:47;9.83;;;5.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:15:14;8.63;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:17:41;10.77;;;6.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:20:10;10.63;;;6.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:22:38;9.27;;;5.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:25:06;8.50;;;5.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:27:34;10.47;;;6.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:30:03;9.53;;;6.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:32:30;14.63;;;6.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:34:57;8.90;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:37:24;9.77;;;6.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:39:51;10.77;;;6.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:42:17;8.70;;;6.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:44:44;10.17;;;6.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:47:13;10.43;;;6.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:49:40;9.90;;;6.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:52:06;10.97;;;6.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:54:33;10.73;;;6.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:57:00;9.47;;;7.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T07:59:27;9.23;;;7.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:01:54;12.30;;;7.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:04:22;11.63;;;8.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:06:49;9.77;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:09:16;10.70;;;6.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:11:43;12.40;;;7.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:14:10;12.43;;;7.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:16:37;11.47;;;7.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:19:03;12.57;;;7.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:21:32;10.07;;;7.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:23:58;14.77;;;8.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:26:25;11.77;;;7.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:28:52;12.53;;;7.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:31:19;10.10;;;7.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:33:46;9.90;;;6.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:36:12;13.53;;;7.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:38:41;11.13;;;7.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:41:08;11.23;;;7.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:43:34;8.70;;;6.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:46:02;12.57;;;7.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:48:33;10.90;;;7.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:51:04;15.37;;;8.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:53:32;10.47;;;7.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:56:01;12.23;;;7.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T08:58:29;13.73;;;8.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:00:56;13.30;;;7.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:03:23;15.53;;;7.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:05:50;9.87;;;7.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:08:18;12.03;;;7.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:10:45;10.83;;;8.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:13:13;12.70;;;7.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:15:40;13.33;;;7.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:18:07;12.67;;;7.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:20:34;16.17;;;9.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:23:01;9.90;;;8.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:25:28;13.13;;;8.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:27:55;10.50;;;7.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:30:23;11.13;;;7.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:32:50;11.83;;;7.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:35:17;10.37;;;6.97;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:37:44;8.50;;;6.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:40:14;15.97;;;7.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:42:50;12.70;;;7.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:45:19;11.83;;;7.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:47:54;14.63;;;9.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:50:30;19.33;;;11.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:53:05;13.17;;;8.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:55:40;11.43;;;7.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T09:58:11;12.37;;;7.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:00:45;12.93;;;7.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:03:15;12.43;;;8.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:05:44;15.30;;;8.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:08:18;10.50;;;8.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:10:54;9.00;;;6.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:13:29;17.80;;;11.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:16:06;15.57;;;9.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:18:40;9.93;;;7.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:21:23;8.43;;;5.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:23:59;9.93;;;7.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:26:33;11.57;;;6.53;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:29:07;12.03;;;6.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:31:41;12.63;;;6.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:34:17;7.57;;;5.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:36:50;9.17;;;5.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:39:31;18.67;;;14.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:42:04;11.53;;;8.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:44:32;13.40;;;9.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:47:00;15.50;;;9.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:49:30;9.87;;;6.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:52:04;8.07;;;6.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:54:39;10.47;;;6.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T10:57:35;8.03;;;6.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:00:03;8.97;;;7.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:02:35;8.87;;;6.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:05:05;14.60;;;9.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:07:58;12.40;;;9.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:10:25;11.63;;;7.97;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:12:55;12.90;;;7.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:15:22;6.83;;;5.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:17:52;10.93;;;7.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:20:22;10.23;;;7.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:22:52;12.00;;;7.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:25:21;9.43;;;6.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:27:53;9.43;;;6.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:30:22;13.00;;;6.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:33:14;9.43;;;6.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:35:52;7.07;;;5.43;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:38:41;9.20;;;5.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:41:08;8.40;;;5.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:43:40;7.10;;;5.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:46:16;6.97;;;5.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:48:45;8.93;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:51:22;9.30;;;6.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:53:50;10.47;;;8.37;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:56:27;11.30;;;7.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T11:59:01;8.23;;;4.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:01:35;8.37;;;5.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:04:09;7.67;;;4.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:06:42;7.50;;;4.63;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:09:12;5.97;;;4.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:11:45;6.00;;;4.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:14:17;8.03;;;5.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:16:48;6.33;;;4.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:19:30;7.57;;;4.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:22:04;8.63;;;5.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:24:37;16.73;;;7.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:27:16;8.77;;;5.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:29:51;9.83;;;6.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:32:24;6.67;;;4.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:34:58;6.70;;;4.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:37:34;6.97;;;5.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:40:10;7.70;;;5.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:42:39;10.73;;;7.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:48:04;9.77;;;5.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:50:39;6.53;;;4.93;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:53:23;6.47;;;4.73;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:56:12;11.17;;;7.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T12:58:48;6.27;;;5.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:01:23;8.13;;;6.47;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:04:16;8.73;;;6.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:09:49;9.53;;;6.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:12:37;13.93;;;6.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:15:21;9.27;;;6.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:18:05;8.70;;;6.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:20:45;10.63;;;6.20;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:23:14;10.80;;;7.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:25:47;13.40;;;11.10;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:33:52;9.83;;;7.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:36:20;11.53;;;7.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:38:47;13.30;;;9.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:44:22;11.87;;;6.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:46:57;15.70;;;9.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:49:32;21.23;;;15.40;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:52:04;21.70;;;14.00;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:54:33;18.33;;;11.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:57:14;15.40;;;11.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T13:59:55;13.70;;;10.33;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:02:24;15.40;;;12.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:04:53;14.93;;;10.07;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:07:27;14.80;;;9.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:09:54;10.13;;;7.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:18:15;22.83;;;15.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:20:43;21.00;;;14.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:23:14;19.43;;;12.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:25:50;18.13;;;11.57;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:28:19;15.80;;;10.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:30:58;20.77;;;10.77;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:33:29;14.83;;;10.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:35:57;18.40;;;11.60;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:38:26;19.13;;;11.80;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:40:56;19.27;;;13.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:43:38;20.47;;;13.87;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:46:17;20.83;;;15.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:48:50;20.00;;;12.67;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:51:21;17.83;;;13.90;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:53:59;16.83;;;10.83;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:56:35;21.43;;;12.13;;
15706;SDS011;7953;54.302;10.128;2022-12-24T14:59:14;19.27;;;13.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:01:42;17.77;;;14.23;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:04:13;17.13;;;14.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:06:42;17.00;;;12.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:09:14;23.40;;;16.30;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:11:44;33.63;;;22.70;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:14:15;24.83;;;17.17;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:16:47;23.53;;;15.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:19:20;33.17;;;23.50;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:21:49;29.13;;;20.03;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:24:23;23.53;;;17.27;;
15706;SDS011;7953;54.302;10.128;2022-12-24T15:26:51;22.67;;;15.57;;