sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15263;BME280;7733;51.554;13.590;2024-02-16T00:02:19;100552.94;;;13.03;89.74
15263;BME280;7733;51.554;13.590;2024-02-16T00:04:45;100556.47;;;13.02;89.08
15263;BME280;7733;51.554;13.590;2024-02-16T00:07:11;100548.25;;;13.16;87.89
15263;BME280;7733;51.554;13.590;2024-02-16T00:09:37;100555.31;;;13.14;87.85
15263;BME280;7733;51.554;13.590;2024-02-16T00:12:03;100542.25;;;13.09;87.53
15263;BME280;7733;51.554;13.590;2024-02-16T00:14:28;100543.03;;;13.13;86.92
15263;BME280;7733;51.554;13.590;2024-02-16T00:16:54;100539.50;;;13.14;87.26
15263;BME280;7733;51.554;13.590;2024-02-16T00:19:20;100540.66;;;13.02;87.29
15263;BME280;7733;51.554;13.590;2024-02-16T00:21:46;100536.19;;;13.06;87.58
15263;BME280;7733;51.554;13.590;2024-02-16T00:24:11;100541.13;;;13.23;86.58
15263;BME280;7733;51.554;13.590;2024-02-16T00:26:37;100545.72;;;13.12;86.71
15263;BME280;7733;51.554;13.590;2024-02-16T00:29:05;100543.88;;;13.15;86.49
15263;BME280;7733;51.554;13.590;2024-02-16T00:31:31;100536.75;;;13.22;85.84
15263;BME280;7733;51.554;13.590;2024-02-16T00:33:57;100537.06;;;13.06;85.65
15263;BME280;7733;51.554;13.590;2024-02-16T00:36:22;100532.59;;;13.10;85.70
15263;BME280;7733;51.554;13.590;2024-02-16T00:38:48;100534.47;;;13.05;85.81
15263;BME280;7733;51.554;13.590;2024-02-16T00:41:22;100525.28;;;12.81;86.95
15263;BME280;7733;51.554;13.590;2024-02-16T00:43:49;100524.88;;;13.02;85.89
15263;BME280;7733;51.554;13.590;2024-02-16T00:46:15;100526.91;;;12.88;86.11
15263;BME280;7733;51.554;13.590;2024-02-16T00:48:40;100521.81;;;12.79;86.03
15263;BME280;7733;51.554;13.590;2024-02-16T00:51:06;100523.31;;;12.92;85.59
15263;BME280;7733;51.554;13.590;2024-02-16T00:53:32;100528.72;;;12.86;85.87
15263;BME280;7733;51.554;13.590;2024-02-16T00:55:58;100516.28;;;12.93;85.58
15263;BME280;7733;51.554;13.590;2024-02-16T00:58:23;100532.94;;;12.93;85.32
15263;BME280;7733;51.554;13.590;2024-02-16T01:00:49;100535.50;;;12.96;84.48
15263;BME280;7733;51.554;13.590;2024-02-16T01:03:15;100529.44;;;12.93;84.45
15263;BME280;7733;51.554;13.590;2024-02-16T01:05:40;100529.53;;;12.88;85.14
15263;BME280;7733;51.554;13.590;2024-02-16T01:08:07;100534.94;;;12.80;85.38
15263;BME280;7733;51.554;13.590;2024-02-16T01:10:32;100533.34;;;12.73;84.87
15263;BME280;7733;51.554;13.590;2024-02-16T01:12:58;100542.16;;;12.72;85.80
15263;BME280;7733;51.554;13.590;2024-02-16T01:15:24;100530.53;;;12.84;84.97
15263;BME280;7733;51.554;13.590;2024-02-16T01:17:50;100531.88;;;12.62;85.32
15263;BME280;7733;51.554;13.590;2024-02-16T01:20:16;100534.28;;;12.71;85.17
15263;BME280;7733;51.554;13.590;2024-02-16T01:22:42;100532.66;;;12.65;84.91
15263;BME280;7733;51.554;13.590;2024-02-16T01:25:08;100536.00;;;12.73;85.24
15263;BME280;7733;51.554;13.590;2024-02-16T01:27:35;100539.53;;;12.72;84.74
15263;BME280;7733;51.554;13.590;2024-02-16T01:30:01;100531.72;;;12.68;84.56
15263;BME280;7733;51.554;13.590;2024-02-16T01:32:28;100531.91;;;12.59;84.58
15263;BME280;7733;51.554;13.590;2024-02-16T01:34:54;100526.59;;;12.62;84.77
15263;BME280;7733;51.554;13.590;2024-02-16T01:37:19;100531.06;;;12.57;85.00
15263;BME280;7733;51.554;13.590;2024-02-16T01:39:45;100526.78;;;12.51;84.05
15263;BME280;7733;51.554;13.590;2024-02-16T01:42:12;100520.78;;;12.44;84.88
15263;BME280;7733;51.554;13.590;2024-02-16T01:44:38;100525.78;;;12.57;84.39
15263;BME280;7733;51.554;13.590;2024-02-16T01:47:04;100520.13;;;12.33;84.98
15263;BME280;7733;51.554;13.590;2024-02-16T01:49:30;100521.72;;;12.42;84.38
15263;BME280;7733;51.554;13.590;2024-02-16T01:51:57;100516.88;;;12.19;84.89
15263;BME280;7733;51.554;13.590;2024-02-16T01:54:23;100519.34;;;12.28;85.21
15263;BME280;7733;51.554;13.590;2024-02-16T01:56:49;100518.31;;;12.35;84.86
15263;BME280;7733;51.554;13.590;2024-02-16T01:59:17;100512.16;;;12.36;83.95
15263;BME280;7733;51.554;13.590;2024-02-16T02:01:43;100513.19;;;12.29;84.57
15263;BME280;7733;51.554;13.590;2024-02-16T02:04:08;100505.44;;;12.23;85.17
15263;BME280;7733;51.554;13.590;2024-02-16T02:06:34;100503.63;;;12.25;84.97
15263;BME280;7733;51.554;13.590;2024-02-16T02:09:00;100499.34;;;12.19;84.64
15263;BME280;7733;51.554;13.590;2024-02-16T02:11:26;100490.66;;;12.14;84.71
15263;BME280;7733;51.554;13.590;2024-02-16T02:13:52;100494.28;;;12.09;84.90
15263;BME280;7733;51.554;13.590;2024-02-16T02:16:19;100493.22;;;12.19;84.17
15263;BME280;7733;51.554;13.590;2024-02-16T02:18:46;100491.41;;;12.21;83.98
15263;BME280;7733;51.554;13.590;2024-02-16T02:21:12;100488.81;;;12.19;84.60
15263;BME280;7733;51.554;13.590;2024-02-16T02:23:40;100489.69;;;12.20;83.42
15263;BME280;7733;51.554;13.590;2024-02-16T02:26:06;100493.97;;;11.75;85.57
15263;BME280;7733;51.554;13.590;2024-02-16T02:28:32;100484.16;;;11.87;86.94
15263;BME280;7733;51.554;13.590;2024-02-16T02:30:59;100488.25;;;12.04;85.78
15263;BME280;7733;51.554;13.590;2024-02-16T02:33:25;100486.59;;;11.98;85.01
15263;BME280;7733;51.554;13.590;2024-02-16T02:35:51;100486.00;;;11.81;86.10
15263;BME280;7733;51.554;13.590;2024-02-16T02:38:17;100476.94;;;11.99;85.31
15263;BME280;7733;51.554;13.590;2024-02-16T02:40:43;100486.44;;;12.07;85.12
15263;BME280;7733;51.554;13.590;2024-02-16T02:43:08;100476.81;;;12.06;84.95
15263;BME280;7733;51.554;13.590;2024-02-16T02:45:34;100475.81;;;12.12;85.26
15263;BME280;7733;51.554;13.590;2024-02-16T02:48:00;100471.44;;;12.12;85.62
15263;BME280;7733;51.554;13.590;2024-02-16T02:50:26;100468.91;;;12.08;86.84
15263;BME280;7733;51.554;13.590;2024-02-16T02:52:52;100470.00;;;11.95;88.24
15263;BME280;7733;51.554;13.590;2024-02-16T02:55:18;100469.91;;;11.99;86.35
15263;BME280;7733;51.554;13.590;2024-02-16T02:57:43;100484.72;;;12.05;86.04
15263;BME280;7733;51.554;13.590;2024-02-16T03:00:10;100474.97;;;12.11;85.57
15263;BME280;7733;51.554;13.590;2024-02-16T03:02:42;100460.03;;;12.12;85.60
15263;BME280;7733;51.554;13.590;2024-02-16T03:05:09;100455.84;;;12.03;85.94
15263;BME280;7733;51.554;13.590;2024-02-16T03:07:35;100458.19;;;11.68;89.22
15263;BME280;7733;51.554;13.590;2024-02-16T03:10:02;100448.09;;;11.96;88.07
15263;BME280;7733;51.554;13.590;2024-02-16T03:12:29;100442.94;;;11.90;88.19
15263;BME280;7733;51.554;13.590;2024-02-16T03:14:55;100443.78;;;11.92;88.77
15263;BME280;7733;51.554;13.590;2024-02-16T03:17:21;100443.06;;;11.83;88.54
15263;BME280;7733;51.554;13.590;2024-02-16T03:19:47;100446.66;;;11.76;90.47
15263;BME280;7733;51.554;13.590;2024-02-16T03:22:13;100443.00;;;11.86;88.55
15263;BME280;7733;51.554;13.590;2024-02-16T03:24:38;100446.13;;;11.56;90.21
15263;BME280;7733;51.554;13.590;2024-02-16T03:27:04;100443.78;;;11.92;88.99
15263;BME280;7733;51.554;13.590;2024-02-16T03:29:30;100453.38;;;11.94;88.17
15263;BME280;7733;51.554;13.590;2024-02-16T03:31:56;100460.06;;;11.63;87.88
15263;BME280;7733;51.554;13.590;2024-02-16T03:34:22;100465.03;;;11.76;87.40
15263;BME280;7733;51.554;13.590;2024-02-16T03:36:48;100476.34;;;11.84;86.65
15263;BME280;7733;51.554;13.590;2024-02-16T03:39:13;100465.75;;;11.87;86.06
15263;BME280;7733;51.554;13.590;2024-02-16T03:41:45;100459.53;;;11.93;85.89
15263;BME280;7733;51.554;13.590;2024-02-16T03:44:14;100451.66;;;11.92;86.64
15263;BME280;7733;51.554;13.590;2024-02-16T03:46:42;100463.94;;;11.91;86.33
15263;BME280;7733;51.554;13.590;2024-02-16T03:49:09;100476.50;;;11.72;87.18
15263;BME280;7733;51.554;13.590;2024-02-16T03:51:35;100467.66;;;11.79;86.57
15263;BME280;7733;51.554;13.590;2024-02-16T03:54:02;100466.63;;;11.88;86.56
15263;BME280;7733;51.554;13.590;2024-02-16T03:56:30;100464.66;;;11.99;85.49
15263;BME280;7733;51.554;13.590;2024-02-16T03:58:55;100462.06;;;11.98;85.20
15263;BME280;7733;51.554;13.590;2024-02-16T04:01:21;100455.25;;;11.87;84.88
15263;BME280;7733;51.554;13.590;2024-02-16T04:03:47;100469.22;;;11.90;85.09
15263;BME280;7733;51.554;13.590;2024-02-16T04:06:13;100462.22;;;11.90;85.55
15263;BME280;7733;51.554;13.590;2024-02-16T04:08:39;100462.25;;;11.88;86.38
15263;BME280;7733;51.554;13.590;2024-02-16T04:11:05;100464.78;;;11.93;86.42
15263;BME280;7733;51.554;13.590;2024-02-16T04:13:31;100459.66;;;11.87;87.01
15263;BME280;7733;51.554;13.590;2024-02-16T04:15:58;100456.09;;;11.90;86.26
15263;BME280;7733;51.554;13.590;2024-02-16T04:18:24;100454.41;;;11.85;86.49
15263;BME280;7733;51.554;13.590;2024-02-16T04:20:49;100452.78;;;11.77;87.40
15263;BME280;7733;51.554;13.590;2024-02-16T04:23:15;100443.97;;;11.82;87.03
15263;BME280;7733;51.554;13.590;2024-02-16T04:25:41;100451.97;;;11.73;86.80
15263;BME280;7733;51.554;13.590;2024-02-16T04:28:07;100447.31;;;11.91;87.29
15263;BME280;7733;51.554;13.590;2024-02-16T04:30:32;100440.22;;;11.94;87.17
15263;BME280;7733;51.554;13.590;2024-02-16T04:32:58;100439.91;;;11.63;90.15
15263;BME280;7733;51.554;13.590;2024-02-16T04:35:24;100451.31;;;11.07;91.82
15263;BME280;7733;51.554;13.590;2024-02-16T04:37:49;100447.03;;;11.55;90.47
15263;BME280;7733;51.554;13.590;2024-02-16T04:40:15;100446.72;;;11.73;89.63
15263;BME280;7733;51.554;13.590;2024-02-16T04:42:41;100435.16;;;11.85;87.95
15263;BME280;7733;51.554;13.590;2024-02-16T04:45:10;100442.44;;;11.68;88.90
15263;BME280;7733;51.554;13.590;2024-02-16T04:47:36;100446.41;;;10.84;94.20
15263;BME280;7733;51.554;13.590;2024-02-16T04:50:02;100449.34;;;10.59;96.71
15263;BME280;7733;51.554;13.590;2024-02-16T04:52:28;100448.81;;;10.97;94.48
15263;BME280;7733;51.554;13.590;2024-02-16T04:54:54;100444.28;;;11.61;91.05
15263;BME280;7733;51.554;13.590;2024-02-16T04:57:20;100441.38;;;11.76;89.88
15263;BME280;7733;51.554;13.590;2024-02-16T04:59:46;100447.56;;;11.74;89.43
15263;BME280;7733;51.554;13.590;2024-02-16T05:02:11;100448.22;;;11.88;88.16
15263;BME280;7733;51.554;13.590;2024-02-16T05:04:37;100456.22;;;11.80;88.29
15263;BME280;7733;51.554;13.590;2024-02-16T05:07:04;100464.16;;;11.77;88.56
15263;BME280;7733;51.554;13.590;2024-02-16T05:09:32;100446.53;;;11.85;87.71
15263;BME280;7733;51.554;13.590;2024-02-16T05:11:58;100435.63;;;11.56;89.97
15263;BME280;7733;51.554;13.590;2024-02-16T05:14:23;100433.53;;;11.75;89.36
15263;BME280;7733;51.554;13.590;2024-02-16T05:16:49;100431.63;;;11.86;88.51
15263;BME280;7733;51.554;13.590;2024-02-16T05:19:16;100436.81;;;11.89;89.04
15263;BME280;7733;51.554;13.590;2024-02-16T05:21:42;100436.63;;;11.49;90.77
15263;BME280;7733;51.554;13.590;2024-02-16T05:24:08;100439.34;;;11.44;91.72
15263;BME280;7733;51.554;13.590;2024-02-16T05:26:34;100436.31;;;11.13;94.35
15263;BME280;7733;51.554;13.590;2024-02-16T05:28:59;100426.47;;;11.27;92.77
15263;BME280;7733;51.554;13.590;2024-02-16T05:31:25;100422.59;;;11.50;93.02
15263;BME280;7733;51.554;13.590;2024-02-16T05:33:51;100411.88;;;11.64;92.48
15263;BME280;7733;51.554;13.590;2024-02-16T05:36:18;100418.06;;;11.58;92.69
15263;BME280;7733;51.554;13.590;2024-02-16T05:38:46;100420.31;;;11.82;91.56
15263;BME280;7733;51.554;13.590;2024-02-16T05:41:12;100417.72;;;11.79;91.39
15263;BME280;7733;51.554;13.590;2024-02-16T05:43:39;100406.50;;;11.70;92.95
15263;BME280;7733;51.554;13.590;2024-02-16T05:46:05;100408.41;;;11.62;92.89
15263;BME280;7733;51.554;13.590;2024-02-16T05:48:33;100403.56;;;11.88;92.61
15263;BME280;7733;51.554;13.590;2024-02-16T05:51:03;100409.66;;;11.88;92.22
15263;BME280;7733;51.554;13.590;2024-02-16T05:53:31;100404.06;;;12.07;91.50
15263;BME280;7733;51.554;13.590;2024-02-16T05:55:57;100404.06;;;12.07;91.39
15263;BME280;7733;51.554;13.590;2024-02-16T05:58:24;100405.78;;;12.08;91.41
15263;BME280;7733;51.554;13.590;2024-02-16T06:00:50;100403.16;;;12.08;90.99
15263;BME280;7733;51.554;13.590;2024-02-16T06:03:16;100391.88;;;12.03;91.90
15263;BME280;7733;51.554;13.590;2024-02-16T06:05:42;100401.69;;;11.93;91.52
15263;BME280;7733;51.554;13.590;2024-02-16T06:08:10;100401.16;;;12.19;90.65
15263;BME280;7733;51.554;13.590;2024-02-16T06:10:36;100406.03;;;11.96;91.32
15263;BME280;7733;51.554;13.590;2024-02-16T06:13:02;100409.03;;;11.74;92.30
15263;BME280;7733;51.554;13.590;2024-02-16T06:15:28;100414.50;;;12.10;90.44
15263;BME280;7733;51.554;13.590;2024-02-16T06:17:54;100412.13;;;11.98;91.65
15263;BME280;7733;51.554;13.590;2024-02-16T06:20:20;100420.25;;;11.85;91.48
15263;BME280;7733;51.554;13.590;2024-02-16T06:22:45;100414.06;;;11.88;91.52
15263;BME280;7733;51.554;13.590;2024-02-16T06:25:11;100415.69;;;11.94;91.64
15263;BME280;7733;51.554;13.590;2024-02-16T06:27:37;100417.84;;;11.72;92.09
15263;BME280;7733;51.554;13.590;2024-02-16T06:30:03;100423.84;;;11.81;91.81
15263;BME280;7733;51.554;13.590;2024-02-16T06:32:33;100418.53;;;11.84;91.75
15263;BME280;7733;51.554;13.590;2024-02-16T06:34:59;100429.88;;;11.86;91.95
15263;BME280;7733;51.554;13.590;2024-02-16T06:37:25;100429.84;;;11.88;92.26
15263;BME280;7733;51.554;13.590;2024-02-16T06:39:50;100435.72;;;12.01;92.05
15263;BME280;7733;51.554;13.590;2024-02-16T06:42:16;100436.94;;;11.83;92.92
15263;BME280;7733;51.554;13.590;2024-02-16T06:44:42;100439.59;;;11.81;92.26
15263;BME280;7733;51.554;13.590;2024-02-16T06:47:08;100430.84;;;11.79;93.34
15263;BME280;7733;51.554;13.590;2024-02-16T06:49:33;100420.63;;;12.10;91.42
15263;BME280;7733;51.554;13.590;2024-02-16T06:51:59;100420.81;;;12.03;91.86
15263;BME280;7733;51.554;13.590;2024-02-16T06:54:25;100425.81;;;12.15;91.38
15263;BME280;7733;51.554;13.590;2024-02-16T06:56:51;100427.06;;;12.39;90.89
15263;BME280;7733;51.554;13.590;2024-02-16T06:59:17;100417.41;;;12.39;90.64
15263;BME280;7733;51.554;13.590;2024-02-16T07:01:43;100415.63;;;12.41;90.43
15263;BME280;7733;51.554;13.590;2024-02-16T07:04:09;100409.59;;;12.36;90.68
15263;BME280;7733;51.554;13.590;2024-02-16T07:06:35;100410.75;;;12.23;91.58
15263;BME280;7733;51.554;13.590;2024-02-16T07:09:01;100411.13;;;12.05;92.99
15263;BME280;7733;51.554;13.590;2024-02-16T07:11:28;100404.91;;;12.09;93.37
15263;BME280;7733;51.554;13.590;2024-02-16T07:13:54;100411.97;;;12.48;91.37
15263;BME280;7733;51.554;13.590;2024-02-16T07:16:20;100415.81;;;12.32;91.75
15263;BME280;7733;51.554;13.590;2024-02-16T07:18:46;100416.25;;;12.11;93.67
15263;BME280;7733;51.554;13.590;2024-02-16T07:21:12;100424.16;;;12.53;91.98
15263;BME280;7733;51.554;13.590;2024-02-16T07:23:38;100421.72;;;12.84;89.93
15263;BME280;7733;51.554;13.590;2024-02-16T07:26:04;100422.59;;;12.84;89.78
15263;BME280;7733;51.554;13.590;2024-02-16T07:28:30;100419.75;;;12.53;91.97
15263;BME280;7733;51.554;13.590;2024-02-16T07:30:57;100423.69;;;12.74;90.73
15263;BME280;7733;51.554;13.590;2024-02-16T07:33:23;100421.94;;;12.33;91.58
15263;BME280;7733;51.554;13.590;2024-02-16T07:35:51;100428.00;;;12.76;91.06
15263;BME280;7733;51.554;13.590;2024-02-16T07:38:17;100423.03;;;12.64;91.85
15263;BME280;7733;51.554;13.590;2024-02-16T07:40:43;100418.75;;;12.59;91.59
15263;BME280;7733;51.554;13.590;2024-02-16T07:43:11;100413.38;;;12.65;91.76
15263;BME280;7733;51.554;13.590;2024-02-16T07:45:37;100413.00;;;12.41;91.37
15263;BME280;7733;51.554;13.590;2024-02-16T07:48:02;100418.56;;;12.68;90.27
15263;BME280;7733;51.554;13.590;2024-02-16T07:50:30;100416.28;;;12.91;89.66
15263;BME280;7733;51.554;13.590;2024-02-16T07:52:56;100421.41;;;12.57;90.43
15263;BME280;7733;51.554;13.590;2024-02-16T07:55:22;100411.44;;;12.71;90.11
15263;BME280;7733;51.554;13.590;2024-02-16T07:57:50;100408.81;;;12.71;89.30
15263;BME280;7733;51.554;13.590;2024-02-16T08:00:17;100408.19;;;12.62;89.56
15263;BME280;7733;51.554;13.590;2024-02-16T08:02:43;100410.34;;;12.43;91.42
15263;BME280;7733;51.554;13.590;2024-02-16T08:05:11;100403.09;;;12.53;90.86
15263;BME280;7733;51.554;13.590;2024-02-16T08:07:39;100398.94;;;12.81;89.04
15263;BME280;7733;51.554;13.590;2024-02-16T08:10:09;100396.50;;;12.73;90.81
15263;BME280;7733;51.554;13.590;2024-02-16T08:12:35;100387.00;;;13.05;87.96
15263;BME280;7733;51.554;13.590;2024-02-16T08:15:03;100398.41;;;12.67;89.60
15263;BME280;7733;51.554;13.590;2024-02-16T08:17:29;100384.84;;;12.85;88.96
15263;BME280;7733;51.554;13.590;2024-02-16T08:19:56;100392.13;;;12.72;88.94
15263;BME280;7733;51.554;13.590;2024-02-16T08:22:22;100394.94;;;13.03;88.20
15263;BME280;7733;51.554;13.590;2024-02-16T08:24:48;100400.97;;;12.70;88.93
15263;BME280;7733;51.554;13.590;2024-02-16T08:27:16;100406.84;;;12.83;89.43
15263;BME280;7733;51.554;13.590;2024-02-16T08:29:44;100397.16;;;12.83;88.59
15263;BME280;7733;51.554;13.590;2024-02-16T08:32:10;100398.34;;;13.07;87.34
15263;BME280;7733;51.554;13.590;2024-02-16T08:34:37;100396.25;;;13.23;86.33
15263;BME280;7733;51.554;13.590;2024-02-16T08:37:04;100400.13;;;13.06;87.32
15263;BME280;7733;51.554;13.590;2024-02-16T08:39:33;100398.88;;;13.23;86.80
15263;BME280;7733;51.554;13.590;2024-02-16T08:42:00;100392.34;;;13.00;87.25
15263;BME280;7733;51.554;13.590;2024-02-16T08:44:26;100382.34;;;13.15;88.60
15263;BME280;7733;51.554;13.590;2024-02-16T08:46:52;100386.25;;;13.35;87.46
15263;BME280;7733;51.554;13.590;2024-02-16T08:49:19;100388.63;;;13.46;86.76
15263;BME280;7733;51.554;13.590;2024-02-16T08:51:45;100390.97;;;13.57;86.54
15263;BME280;7733;51.554;13.590;2024-02-16T08:54:11;100395.72;;;13.77;85.02
15263;BME280;7733;51.554;13.590;2024-02-16T08:56:36;100394.69;;;13.82;86.35
15263;BME280;7733;51.554;13.590;2024-02-16T08:59:05;100396.94;;;13.96;84.47
15263;BME280;7733;51.554;13.590;2024-02-16T09:01:33;100394.38;;;13.62;85.46
15263;BME280;7733;51.554;13.590;2024-02-16T09:04:00;100383.75;;;13.96;84.90
15263;BME280;7733;51.554;13.590;2024-02-16T09:06:27;100385.84;;;13.85;84.20
15263;BME280;7733;51.554;13.590;2024-02-16T09:08:54;100391.63;;;13.97;84.35
15263;BME280;7733;51.554;13.590;2024-02-16T09:11:20;100379.19;;;14.01;85.52
15263;BME280;7733;51.554;13.590;2024-02-16T09:13:46;100384.31;;;14.07;84.83
15263;BME280;7733;51.554;13.590;2024-02-16T09:16:11;100387.19;;;13.67;85.01
15263;BME280;7733;51.554;13.590;2024-02-16T09:18:37;100388.13;;;13.97;84.11
15263;BME280;7733;51.554;13.590;2024-02-16T09:21:04;100384.34;;;13.75;84.63
15263;BME280;7733;51.554;13.590;2024-02-16T09:23:31;100384.03;;;13.87;83.70
15263;BME280;7733;51.554;13.590;2024-02-16T09:25:57;100380.78;;;13.76;84.27
15263;BME280;7733;51.554;13.590;2024-02-16T09:28:23;100381.84;;;13.70;84.67
15263;BME280;7733;51.554;13.590;2024-02-16T09:30:48;100378.91;;;14.12;84.00
15263;BME280;7733;51.554;13.590;2024-02-16T09:33:14;100385.75;;;13.88;84.58
15263;BME280;7733;51.554;13.590;2024-02-16T09:35:40;100385.75;;;13.88;83.94
15263;BME280;7733;51.554;13.590;2024-02-16T09:38:06;100380.25;;;13.95;82.62
15263;BME280;7733;51.554;13.590;2024-02-16T09:40:33;100373.09;;;14.30;81.81
15263;BME280;7733;51.554;13.590;2024-02-16T09:42:59;100375.38;;;14.44;81.38
15263;BME280;7733;51.554;13.590;2024-02-16T09:45:26;100378.38;;;14.30;81.30
15263;BME280;7733;51.554;13.590;2024-02-16T09:47:55;100378.56;;;14.24;82.41
15263;BME280;7733;51.554;13.590;2024-02-16T09:50:21;100373.41;;;14.19;82.34
15263;BME280;7733;51.554;13.590;2024-02-16T09:52:49;100372.59;;;14.76;80.46
15263;BME280;7733;51.554;13.590;2024-02-16T09:55:17;100374.84;;;14.00;82.15
15263;BME280;7733;51.554;13.590;2024-02-16T09:57:43;100377.13;;;14.73;80.81
15263;BME280;7733;51.554;13.590;2024-02-16T10:00:10;100373.97;;;14.60;80.11
15263;BME280;7733;51.554;13.590;2024-02-16T10:02:47;100374.28;;;14.20;81.44
15263;BME280;7733;51.554;13.590;2024-02-16T10:05:20;100365.44;;;14.22;81.57
15263;BME280;7733;51.554;13.590;2024-02-16T10:07:47;100377.63;;;14.26;81.15
15263;BME280;7733;51.554;13.590;2024-02-16T10:13:11;100379.09;;;14.06;80.19
15263;BME280;7733;51.554;13.590;2024-02-16T10:15:37;100376.19;;;14.46;81.00
15263;BME280;7733;51.554;13.590;2024-02-16T10:18:07;100378.38;;;14.30;80.80
15263;BME280;7733;51.554;13.590;2024-02-16T10:20:35;100376.16;;;14.47;80.68
15263;BME280;7733;51.554;13.590;2024-02-16T10:25:36;100378.03;;;14.42;79.79
15263;BME280;7733;51.554;13.590;2024-02-16T10:28:06;100384.53;;;14.60;79.85
15263;BME280;7733;51.554;13.590;2024-02-16T10:30:37;100384.16;;;14.72;79.10
15263;BME280;7733;51.554;13.590;2024-02-16T10:33:07;100377.78;;;14.79;78.85
15263;BME280;7733;51.554;13.590;2024-02-16T10:35:36;100378.06;;;14.70;79.34
15263;BME280;7733;51.554;13.590;2024-02-16T10:38:05;100367.59;;;14.95;78.20
15263;BME280;7733;51.554;13.590;2024-02-16T10:40:39;100376.31;;;15.25;77.08
15263;BME280;7733;51.554;13.590;2024-02-16T10:43:06;100370.03;;;15.01;78.20
15263;BME280;7733;51.554;13.590;2024-02-16T10:45:37;100361.66;;;14.88;77.61
15263;BME280;7733;51.554;13.590;2024-02-16T10:48:04;100369.22;;;14.99;77.64
15263;BME280;7733;51.554;13.590;2024-02-16T10:50:33;100377.88;;;15.04;78.00
15263;BME280;7733;51.554;13.590;2024-02-16T10:53:15;100372.22;;;15.68;76.02
15263;BME280;7733;51.554;13.590;2024-02-16T10:55:44;100357.53;;;15.84;75.50
15263;BME280;7733;51.554;13.590;2024-02-16T10:58:11;100365.00;;;15.96;76.19
15263;BME280;7733;51.554;13.590;2024-02-16T11:00:55;100365.09;;;16.18;74.97
15263;BME280;7733;51.554;13.590;2024-02-16T11:03:26;100363.66;;;16.33;73.58
15263;BME280;7733;51.554;13.590;2024-02-16T11:05:54;100357.41;;;16.57;73.00
15263;BME280;7733;51.554;13.590;2024-02-16T11:08:23;100365.03;;;16.43;71.67
15263;BME280;7733;51.554;13.590;2024-02-16T11:11:01;100359.91;;;16.62;70.36
15263;BME280;7733;51.554;13.590;2024-02-16T11:13:33;100356.22;;;16.88;71.37
15263;BME280;7733;51.554;13.590;2024-02-16T11:16:02;100353.25;;;16.95;70.63
15263;BME280;7733;51.554;13.590;2024-02-16T11:18:37;100364.38;;;16.83;70.70
15263;BME280;7733;51.554;13.590;2024-02-16T11:21:03;100360.00;;;17.04;70.14
15263;BME280;7733;51.554;13.590;2024-02-16T11:23:35;100359.34;;;17.40;70.07
15263;BME280;7733;51.554;13.590;2024-02-16T11:26:06;100364.41;;;17.25;69.22
15263;BME280;7733;51.554;13.590;2024-02-16T11:28:38;100362.38;;;16.88;69.15
15263;BME280;7733;51.554;13.590;2024-02-16T11:31:04;100357.50;;;17.42;67.95
15263;BME280;7733;51.554;13.590;2024-02-16T11:33:31;100362.97;;;17.17;69.58
15263;BME280;7733;51.554;13.590;2024-02-16T11:36:02;100359.06;;;17.47;67.41
15263;BME280;7733;51.554;13.590;2024-02-16T11:38:31;100364.53;;;17.22;68.76
15263;BME280;7733;51.554;13.590;2024-02-16T11:41:02;100352.47;;;17.56;68.20
15263;BME280;7733;51.554;13.590;2024-02-16T11:43:30;100346.13;;;17.80;66.64
15263;BME280;7733;51.554;13.590;2024-02-16T11:45:58;100359.31;;;18.02;67.58
15263;BME280;7733;51.554;13.590;2024-02-16T11:48:26;100361.38;;;17.96;66.07
15263;BME280;7733;51.554;13.590;2024-02-16T11:51:02;100355.69;;;18.42;66.51
15263;BME280;7733;51.554;13.590;2024-02-16T11:53:31;100353.94;;;18.04;66.41
15263;BME280;7733;51.554;13.590;2024-02-16T11:55:57;100350.50;;;18.39;66.68
15263;BME280;7733;51.554;13.590;2024-02-16T11:58:24;100343.34;;;17.83;65.99
15263;BME280;7733;51.554;13.590;2024-02-16T12:00:51;100345.13;;;18.22;65.90
15263;BME280;7733;51.554;13.590;2024-02-16T12:03:25;100351.94;;;18.46;64.99
15263;BME280;7733;51.554;13.590;2024-02-16T12:05:55;100355.13;;;17.97;65.34
15263;BME280;7733;51.554;13.590;2024-02-16T12:08:22;100353.75;;;18.27;65.45
15263;BME280;7733;51.554;13.590;2024-02-16T12:10:49;100351.03;;;17.89;65.22
15263;BME280;7733;51.554;13.590;2024-02-16T12:13:19;100337.81;;;18.46;64.18
15263;BME280;7733;51.554;13.590;2024-02-16T12:15:50;100351.63;;;18.15;64.21
15263;BME280;7733;51.554;13.590;2024-02-16T12:18:26;100345.72;;;18.47;64.15
15263;BME280;7733;51.554;13.590;2024-02-16T12:21:06;100342.47;;;18.22;62.64
15263;BME280;7733;51.554;13.590;2024-02-16T12:23:33;100345.69;;;17.71;63.65
15263;BME280;7733;51.554;13.590;2024-02-16T12:26:03;100335.47;;;18.01;63.44
15263;BME280;7733;51.554;13.590;2024-02-16T12:28:31;100336.72;;;18.12;63.48
15263;BME280;7733;51.554;13.590;2024-02-16T12:31:02;100341.06;;;17.94;63.81
15263;BME280;7733;51.554;13.590;2024-02-16T12:33:27;100344.94;;;17.87;62.91
15263;BME280;7733;51.554;13.590;2024-02-16T12:35:53;100342.81;;;17.75;64.72
15263;BME280;7733;51.554;13.590;2024-02-16T12:38:20;100348.69;;;17.61;64.43
15263;BME280;7733;51.554;13.590;2024-02-16T12:40:52;100334.47;;;17.44;64.00
15263;BME280;7733;51.554;13.590;2024-02-16T12:43:17;100342.81;;;17.75;64.47
15263;BME280;7733;51.554;13.590;2024-02-16T12:45:45;100344.13;;;17.24;65.43
15263;BME280;7733;51.554;13.590;2024-02-16T12:48:11;100345.16;;;17.20;65.86
15263;BME280;7733;51.554;13.590;2024-02-16T12:50:38;100337.41;;;17.36;65.90
15263;BME280;7733;51.554;13.590;2024-02-16T12:53:05;100338.91;;;17.21;66.23
15263;BME280;7733;51.554;13.590;2024-02-16T12:55:31;100344.84;;;16.86;67.30