sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-04-06T00:01:13;1027.1;;;3.5;60.8
57374;BME280;43964;53.890;25.340;2023-04-06T00:06:25;1027;;;3.5;60.9
57374;BME280;43964;53.890;25.340;2023-04-06T00:11:17;1027;;;3.4;61.1
57374;BME280;43964;53.890;25.340;2023-04-06T00:16:01;1026.9;;;3.4;61
57374;BME280;43964;53.890;25.340;2023-04-06T00:21:07;1026.9;;;3.4;61
57374;BME280;43964;53.890;25.340;2023-04-06T00:26:43;1026.9;;;3.4;61
57374;BME280;43964;53.890;25.340;2023-04-06T00:31:35;1026.8;;;3.3;61.1
57374;BME280;43964;53.890;25.340;2023-04-06T00:36:07;1026.8;;;3.3;61.2
57374;BME280;43964;53.890;25.340;2023-04-06T00:41:33;1026.7;;;3.3;61.3
57374;BME280;43964;53.890;25.340;2023-04-06T00:46:07;1026.6;;;3.3;61.7
57374;BME280;43964;53.890;25.340;2023-04-06T00:51:43;1026.5;;;3.4;61.9
57374;BME280;43964;53.890;25.340;2023-04-06T00:56:35;1026.4;;;3.3;62.2
57374;BME280;43964;53.890;25.340;2023-04-06T01:01:01;1026.3;;;3.2;62.6
57374;BME280;43964;53.890;25.340;2023-04-06T01:06:35;1026.3;;;3.2;62.9
57374;BME280;43964;53.890;25.340;2023-04-06T01:11:07;1026.3;;;3.2;62.8
57374;BME280;43964;53.890;25.340;2023-04-06T01:16:41;1026.4;;;3.3;62.6
57374;BME280;43964;53.890;25.340;2023-04-06T01:21:41;1026.3;;;3.3;62.7
57374;BME280;43964;53.890;25.340;2023-04-06T01:26:07;1026.3;;;3.3;62.6
57374;BME280;43964;53.890;25.340;2023-04-06T01:31:35;1026.2;;;3.4;62.5
57374;BME280;43964;53.890;25.340;2023-04-06T01:36:01;1026.2;;;3.4;62.6
57374;BME280;43964;53.890;25.340;2023-04-06T01:41:41;1026.1;;;3.4;62.9
57374;BME280;43964;53.890;25.340;2023-04-06T01:46:35;1026;;;3.4;63.3
57374;BME280;43964;53.890;25.340;2023-04-06T01:51:07;1026.2;;;3.3;63
57374;BME280;43964;53.890;25.340;2023-04-06T01:56:36;1026.2;;;3.2;63.3
57374;BME280;43964;53.890;25.340;2023-04-06T02:01:07;1026.2;;;3.1;63.6
57374;BME280;43964;53.890;25.340;2023-04-06T02:06:27;1026.1;;;3.1;63.8
57374;BME280;43964;53.890;25.340;2023-04-06T02:11:35;1026.1;;;3.1;63.8
57374;BME280;43964;53.890;25.340;2023-04-06T02:16:01;1026;;;3;64.3
57374;BME280;43964;53.890;25.340;2023-04-06T02:21:35;1026;;;3;64.2
57374;BME280;43964;53.890;25.340;2023-04-06T02:26:01;1025.9;;;3;63.8
57374;BME280;43964;53.890;25.340;2023-04-06T02:31:41;1025.8;;;2.9;64.4
57374;BME280;43964;53.890;25.340;2023-04-06T02:36:35;1026;;;2.9;64.1
57374;BME280;43964;53.890;25.340;2023-04-06T02:41:01;1025.8;;;2.9;63.9
57374;BME280;43964;53.890;25.340;2023-04-06T02:46:35;1025.8;;;2.8;64.6
57374;BME280;43964;53.890;25.340;2023-04-06T02:51:23;1025.8;;;2.7;65.2
57374;BME280;43964;53.890;25.340;2023-04-06T02:56:43;1025.7;;;2.8;65.4
57374;BME280;43964;53.890;25.340;2023-04-06T03:01:35;1025.8;;;2.8;64.9
57374;BME280;43964;53.890;25.340;2023-04-06T03:06:01;1025.8;;;2.8;65.8
57374;BME280;43964;53.890;25.340;2023-04-06T03:11:35;1025.8;;;2.7;65.1
57374;BME280;43964;53.890;25.340;2023-04-06T03:16:23;1025.8;;;2.7;65.9
57374;BME280;43964;53.890;25.340;2023-04-06T03:21:43;1025.8;;;2.8;66.4
57374;BME280;43964;53.890;25.340;2023-04-06T03:26:07;1025.8;;;2.9;66.5
57374;BME280;43964;53.890;25.340;2023-04-06T03:31:01;1025.9;;;2.9;66
57374;BME280;43964;53.890;25.340;2023-04-06T03:36:35;1025.8;;;3;66.2
57374;BME280;43964;53.890;25.340;2023-04-06T03:41:17;1025.8;;;3;66.5
57374;BME280;43964;53.890;25.340;2023-04-06T03:46:43;1025.9;;;2.9;66.4
57374;BME280;43964;53.890;25.340;2023-04-06T03:51:01;1025.9;;;2.9;66.2
57374;BME280;43964;53.890;25.340;2023-04-06T03:56:07;1025.9;;;2.9;66.3
57374;BME280;43964;53.890;25.340;2023-04-06T04:01:33;1025.8;;;3;66.8
57374;BME280;43964;53.890;25.340;2023-04-06T04:06:01;1025.8;;;3.1;67.3
57374;BME280;43964;53.890;25.340;2023-04-06T04:11:43;1025.7;;;3.1;66.7
57374;BME280;43964;53.890;25.340;2023-04-06T04:16:35;1025.7;;;3.2;66.9
57374;BME280;43964;53.890;25.340;2023-04-06T04:21:07;1025.8;;;3.4;67
57374;BME280;43964;53.890;25.340;2023-04-06T04:26:35;1025.9;;;3.5;66.9
57374;BME280;43964;53.890;25.340;2023-04-06T04:31:17;1025.9;;;3.6;67.1
57374;BME280;43964;53.890;25.340;2023-04-06T04:36:41;1025.9;;;3.6;66.9
57374;BME280;43964;53.890;25.340;2023-04-06T04:41:23;1025.9;;;3.7;67
57374;BME280;43964;53.890;25.340;2023-04-06T04:46:01;1025.8;;;3.8;67.1
57374;BME280;43964;53.890;25.340;2023-04-06T04:51:33;1025.8;;;3.8;67.1
57374;BME280;43964;53.890;25.340;2023-04-06T04:56:01;1025.8;;;3.7;66.9
57374;BME280;43964;53.890;25.340;2023-04-06T05:01:41;1025.8;;;3.7;67.3
57374;BME280;43964;53.890;25.340;2023-04-06T05:06:01;1025.7;;;3.8;67.5
57374;BME280;43964;53.890;25.340;2023-04-06T05:11:01;1025.7;;;3.9;67.2
57374;BME280;43964;53.890;25.340;2023-04-06T05:16:35;1025.8;;;3.9;66.9
57374;BME280;43964;53.890;25.340;2023-04-06T05:21:01;1025.8;;;3.9;67.6
57374;BME280;43964;53.890;25.340;2023-04-06T05:26:43;1025.8;;;3.9;67.9
57374;BME280;43964;53.890;25.340;2023-04-06T05:31:29;1025.8;;;4.1;67.3
57374;BME280;43964;53.890;25.340;2023-04-06T05:41:35;1025.6;;;4.4;67.7
57374;BME280;43964;53.890;25.340;2023-04-06T05:46:17;1025.6;;;4.7;67.6
57374;BME280;43964;53.890;25.340;2023-04-06T05:51:41;1025.6;;;4.7;67.7
57374;BME280;43964;53.890;25.340;2023-04-06T05:56:23;1025.6;;;4.7;67.8
57374;BME280;43964;53.890;25.340;2023-04-06T06:01:02;1025.6;;;4.8;67.5
57374;BME280;43964;53.890;25.340;2023-04-06T06:06:33;1025.5;;;4.7;68
57374;BME280;43964;53.890;25.340;2023-04-06T06:11:23;1025.5;;;5.1;68
57374;BME280;43964;53.890;25.340;2023-04-06T06:16:41;1025.4;;;5.3;67.8
57374;BME280;43964;53.890;25.340;2023-04-06T06:21:23;1025.5;;;5.4;67.4
57374;BME280;43964;53.890;25.340;2023-04-06T06:26:25;1025.4;;;5.4;67.2
57374;BME280;43964;53.890;25.340;2023-04-06T06:31:33;1025.5;;;5.5;67.5
57374;BME280;43964;53.890;25.340;2023-04-06T06:36:24;1025.5;;;5.6;67.5
57374;BME280;43964;53.890;25.340;2023-04-06T06:41:39;1025.5;;;5.5;67.6
57374;BME280;43964;53.890;25.340;2023-04-06T06:46:01;1025.5;;;5.5;67.9
57374;BME280;43964;53.890;25.340;2023-04-06T06:51:01;1025.5;;;5.6;67.9
57374;BME280;43964;53.890;25.340;2023-04-06T06:56:33;1025.4;;;5.8;68.1
57374;BME280;43964;53.890;25.340;2023-04-06T07:01:23;1025.5;;;5.9;67.6
57374;BME280;43964;53.890;25.340;2023-04-06T07:06:41;1025.5;;;6.1;67.6
57374;BME280;43964;53.890;25.340;2023-04-06T07:11:29;1025.5;;;6;67.4
57374;BME280;43964;53.890;25.340;2023-04-06T07:16:07;1025.5;;;6;68.1
57374;BME280;43964;53.890;25.340;2023-04-06T07:21:33;1025.6;;;6;68.1
57374;BME280;43964;53.890;25.340;2023-04-06T07:26:23;1025.5;;;6;68.4
57374;BME280;43964;53.890;25.340;2023-04-06T07:31:41;1025.5;;;6.2;67.9
57374;BME280;43964;53.890;25.340;2023-04-06T07:36:23;1025.4;;;6.4;67.8
57374;BME280;43964;53.890;25.340;2023-04-06T07:41:13;1025.5;;;6.5;67.9
57374;BME280;43964;53.890;25.340;2023-04-06T07:46:41;1025.4;;;6.8;67.8
57374;BME280;43964;53.890;25.340;2023-04-06T07:51:02;1025.3;;;7.1;67.5
57374;BME280;43964;53.890;25.340;2023-04-06T07:56:41;1025.4;;;7.2;67.2
57374;BME280;43964;53.890;25.340;2023-04-06T08:01:07;1025.4;;;7.2;67.1
57374;BME280;43964;53.890;25.340;2023-04-06T08:06:07;1025.4;;;7.2;67.1
57374;BME280;43964;53.890;25.340;2023-04-06T08:11:33;1025.4;;;7.5;66.9
57374;BME280;43964;53.890;25.340;2023-04-06T08:16:21;1025.5;;;7.6;66.6
57374;BME280;43964;53.890;25.340;2023-04-06T08:21:25;1025.5;;;7.7;66.4
57374;BME280;43964;53.890;25.340;2023-04-06T08:26:21;1025.5;;;7.7;66.4
57374;BME280;43964;53.890;25.340;2023-04-06T08:31:07;1025.5;;;7.9;66.1
57374;BME280;43964;53.890;25.340;2023-04-06T08:36:10;1025.5;;;8.1;66
57374;BME280;43964;53.890;25.340;2023-04-06T08:41:06;1025.4;;;8.5;65.8
57374;BME280;43964;53.890;25.340;2023-04-06T08:46:39;1025.4;;;8.8;65.4
57374;BME280;43964;53.890;25.340;2023-04-06T08:51:28;1025.4;;;9;65
57374;BME280;43964;53.890;25.340;2023-04-06T08:56:24;1025.4;;;9.3;64.8
57374;BME280;43964;53.890;25.340;2023-04-06T09:01:32;1025.4;;;9.2;64.4
57374;BME280;43964;53.890;25.340;2023-04-06T09:06:08;1025.4;;;9.3;64.3
57374;BME280;43964;53.890;25.340;2023-04-06T09:11:42;1025.4;;;9.3;63.9
57374;BME280;43964;53.890;25.340;2023-04-06T09:16:20;1025.3;;;9.5;63.7
57374;BME280;43964;53.890;25.340;2023-04-06T09:21:23;1025.2;;;10.1;63.3
57374;BME280;43964;53.890;25.340;2023-04-06T09:26:31;1025.1;;;10.4;62.7
57374;BME280;43964;53.890;25.340;2023-04-06T09:31:01;1025.1;;;10.5;62.2
57374;BME280;43964;53.890;25.340;2023-04-06T09:36:41;1025.1;;;10.5;62.1
57374;BME280;43964;53.890;25.340;2023-04-06T09:41:26;1025.1;;;10.5;62
57374;BME280;43964;53.890;25.340;2023-04-06T09:46:01;1025.1;;;10.5;61.9
57374;BME280;43964;53.890;25.340;2023-04-06T09:51:44;1025.1;;;10.5;61.8
57374;BME280;43964;53.890;25.340;2023-04-06T09:56:08;1025.1;;;10.6;61.9
57374;BME280;43964;53.890;25.340;2023-04-06T10:01:07;1025;;;10.8;61.7
57374;BME280;43964;53.890;25.340;2023-04-06T10:06:22;1025;;;10.8;61.7
57374;BME280;43964;53.890;25.340;2023-04-06T10:11:17;1025;;;11.2;61.4
57374;BME280;43964;53.890;25.340;2023-04-06T10:16:31;1024.8;;;11.6;61.2
57374;BME280;43964;53.890;25.340;2023-04-06T10:21:14;1024.8;;;11.8;60.5
57374;BME280;43964;53.890;25.340;2023-04-06T10:26:37;1024.8;;;11.9;60.2
57374;BME280;43964;53.890;25.340;2023-04-06T10:31:25;1024.7;;;11.9;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T10:36:09;1024.7;;;11.8;59.7
57374;BME280;43964;53.890;25.340;2023-04-06T10:41:40;1024.6;;;11.7;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T10:46:02;1024.5;;;11.9;59.8
57374;BME280;43964;53.890;25.340;2023-04-06T10:51:39;1024.5;;;12.3;60
57374;BME280;43964;53.890;25.340;2023-04-06T10:56:16;1024.4;;;12.5;59.8
57374;BME280;43964;53.890;25.340;2023-04-06T11:01:14;1024.5;;;12.6;59
57374;BME280;43964;53.890;25.340;2023-04-06T11:06:30;1024.4;;;12.5;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T11:11:05;1024.3;;;12.3;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T11:16:37;1024.1;;;12.3;59.1
57374;BME280;43964;53.890;25.340;2023-04-06T11:21:15;1024.3;;;12.3;59.2
57374;BME280;43964;53.890;25.340;2023-04-06T11:26:01;1024.2;;;12.4;59.3
57374;BME280;43964;53.890;25.340;2023-04-06T11:31:36;1024.1;;;12.6;58.9
57374;BME280;43964;53.890;25.340;2023-04-06T11:36:01;1024;;;12.5;58.7
57374;BME280;43964;53.890;25.340;2023-04-06T11:41:39;1024.1;;;12.7;58.5
57374;BME280;43964;53.890;25.340;2023-04-06T11:46:27;1024;;;12.7;58.5
57374;BME280;43964;53.890;25.340;2023-04-06T11:51:01;1024.2;;;12.7;58.5
57374;BME280;43964;53.890;25.340;2023-04-06T11:56:33;1024;;;12.6;58.7
57374;BME280;43964;53.890;25.340;2023-04-06T12:01:03;1023.9;;;12.9;58.6
57374;BME280;43964;53.890;25.340;2023-04-06T12:06:39;1023.9;;;13.1;58.3
57374;BME280;43964;53.890;25.340;2023-04-06T12:11:01;1023.8;;;13;58.2
57374;BME280;43964;53.890;25.340;2023-04-06T12:16:01;1023.9;;;13;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:21:32;1023.8;;;12.9;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:26:02;1023.8;;;12.8;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:31:25;1023.7;;;12.8;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:36:21;1023.8;;;12.8;58.2
57374;BME280;43964;53.890;25.340;2023-04-06T12:41:07;1023.6;;;13;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:46:28;1023.6;;;13;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:51:12;1023.5;;;13.2;58
57374;BME280;43964;53.890;25.340;2023-04-06T12:56:39;1023.5;;;13.2;57.8
57374;BME280;43964;53.890;25.340;2023-04-06T13:01:21;1023.5;;;13.1;57.6
57374;BME280;43964;53.890;25.340;2023-04-06T13:06:07;1023.4;;;12.8;57.9
57374;BME280;43964;53.890;25.340;2023-04-06T13:11:31;1023.4;;;12.8;58.4
57374;BME280;43964;53.890;25.340;2023-04-06T13:16:02;1023.4;;;13;58.4
57374;BME280;43964;53.890;25.340;2023-04-06T13:21:39;1023.3;;;13.4;57.9
57374;BME280;43964;53.890;25.340;2023-04-06T13:26:21;1023.3;;;13.6;57.9
57374;BME280;43964;53.890;25.340;2023-04-06T13:31:08;1023.4;;;13.7;57.5
57374;BME280;43964;53.890;25.340;2023-04-06T13:36:32;1023.2;;;13.6;57.2
57374;BME280;43964;53.890;25.340;2023-04-06T13:41:09;1023.2;;;13.7;57.2
57374;BME280;43964;53.890;25.340;2023-04-06T13:46:39;1023.2;;;13.8;57.1
57374;BME280;43964;53.890;25.340;2023-04-06T13:51:10;1023.3;;;13.7;57.1
57374;BME280;43964;53.890;25.340;2023-04-06T13:56:02;1023.2;;;13.5;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T14:01:29;1023.2;;;13.4;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T14:06:08;1023.3;;;13.3;57.7
57374;BME280;43964;53.890;25.340;2023-04-06T14:11:41;1023.2;;;13.3;57.8
57374;BME280;43964;53.890;25.340;2023-04-06T14:16:14;1023.2;;;13.5;57.6
57374;BME280;43964;53.890;25.340;2023-04-06T14:21:02;1023.2;;;13.5;57.7
57374;BME280;43964;53.890;25.340;2023-04-06T14:31:02;1023.2;;;13.8;57.5
57374;BME280;43964;53.890;25.340;2023-04-06T14:36:43;1023.3;;;13.7;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T14:41:02;1023.2;;;13.8;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T14:46:10;1023.2;;;13.9;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T14:51:34;1023.1;;;13.9;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T14:56:18;1023.1;;;14;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T15:01:33;1023.1;;;14;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T15:06:02;1023;;;14;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T15:11:02;1023.1;;;14;57.5
57374;BME280;43964;53.890;25.340;2023-04-06T15:16:34;1023.1;;;13.9;57.6
57374;BME280;43964;53.890;25.340;2023-04-06T15:21:16;1023.1;;;13.9;57.8
57374;BME280;43964;53.890;25.340;2023-04-06T15:26:42;1023.2;;;13.8;57.9
57374;BME280;43964;53.890;25.340;2023-04-06T15:31:22;1023.2;;;13.7;58
57374;BME280;43964;53.890;25.340;2023-04-06T15:36:21;1023.2;;;13.7;58.4
57374;BME280;43964;53.890;25.340;2023-04-06T15:41:32;1023.2;;;13.6;58.6
57374;BME280;43964;53.890;25.340;2023-04-06T15:46:10;1023.2;;;13.6;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T15:51:44;1023.2;;;13.6;59
57374;BME280;43964;53.890;25.340;2023-04-06T15:56:24;1023.2;;;13.6;59.1
57374;BME280;43964;53.890;25.340;2023-04-06T16:01:09;1023.4;;;13.5;59
57374;BME280;43964;53.890;25.340;2023-04-06T16:06:36;1023.4;;;13.5;59.2
57374;BME280;43964;53.890;25.340;2023-04-06T16:11:02;1023.4;;;13.4;59.1
57374;BME280;43964;53.890;25.340;2023-04-06T16:16:42;1023.4;;;13.3;59.4
57374;BME280;43964;53.890;25.340;2023-04-06T16:21:28;1023.3;;;13.3;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T16:26:10;1023.4;;;13.3;59.8
57374;BME280;43964;53.890;25.340;2023-04-06T16:31:44;1023.4;;;13.3;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T16:36:10;1023.4;;;13.3;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T16:41:44;1023.5;;;13.3;60
57374;BME280;43964;53.890;25.340;2023-04-06T16:46:27;1023.5;;;13.2;60.1
57374;BME280;43964;53.890;25.340;2023-04-06T16:51:02;1023.6;;;13.2;60.1
57374;BME280;43964;53.890;25.340;2023-04-06T16:56:34;1023.6;;;13.1;60.3
57374;BME280;43964;53.890;25.340;2023-04-06T17:01:02;1023.6;;;13.1;60.6
57374;BME280;43964;53.890;25.340;2023-04-06T17:06:44;1023.6;;;13;60.7
57374;BME280;43964;53.890;25.340;2023-04-06T17:11:24;1023.7;;;13;60.9
57374;BME280;43964;53.890;25.340;2023-04-06T17:16:02;1023.7;;;13;60.9
57374;BME280;43964;53.890;25.340;2023-04-06T17:21:20;1023.8;;;13;60.9
57374;BME280;43964;53.890;25.340;2023-04-06T17:26:10;1023.9;;;13.1;60.8
57374;BME280;43964;53.890;25.340;2023-04-06T17:31:44;1023.9;;;13.1;60.7
57374;BME280;43964;53.890;25.340;2023-04-06T17:36:24;1023.9;;;13.1;60.6
57374;BME280;43964;53.890;25.340;2023-04-06T17:41:02;1023.9;;;13.1;60.5
57374;BME280;43964;53.890;25.340;2023-04-06T17:46:36;1024;;;13.2;60.4
57374;BME280;43964;53.890;25.340;2023-04-06T17:51:16;1024;;;13.2;60.3
57374;BME280;43964;53.890;25.340;2023-04-06T17:56:44;1024;;;13.2;60.2
57374;BME280;43964;53.890;25.340;2023-04-06T18:01:16;1024;;;13.2;60.2
57374;BME280;43964;53.890;25.340;2023-04-06T18:06:10;1024;;;13.1;60.1
57374;BME280;43964;53.890;25.340;2023-04-06T18:11:36;1024;;;13.1;60.2
57374;BME280;43964;53.890;25.340;2023-04-06T18:16:02;1024.1;;;13;60.2
57374;BME280;43964;53.890;25.340;2023-04-06T18:21:46;1024.1;;;13;60.2
57374;BME280;43964;53.890;25.340;2023-04-06T18:26:13;1024.1;;;12.9;60.1
57374;BME280;43964;53.890;25.340;2023-04-06T18:31:02;1024.2;;;12.9;60
57374;BME280;43964;53.890;25.340;2023-04-06T18:36:14;1024.1;;;12.8;60
57374;BME280;43964;53.890;25.340;2023-04-06T18:41:12;1024.1;;;12.8;60.1
57374;BME280;43964;53.890;25.340;2023-04-06T18:46:46;1024.1;;;12.8;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T18:51:12;1024.2;;;12.8;59.9
57374;BME280;43964;53.890;25.340;2023-04-06T18:56:46;1024.2;;;12.9;59.8
57374;BME280;43964;53.890;25.340;2023-04-06T19:01:02;1024.2;;;12.9;59.7
57374;BME280;43964;53.890;25.340;2023-04-06T19:06:03;1024.2;;;12.9;59.6
57374;BME280;43964;53.890;25.340;2023-04-06T19:11:30;1024.2;;;12.9;59.4
57374;BME280;43964;53.890;25.340;2023-04-06T19:16:02;1024.3;;;12.9;59.3
57374;BME280;43964;53.890;25.340;2023-04-06T19:21:02;1024.2;;;12.9;59.2
57374;BME280;43964;53.890;25.340;2023-04-06T19:26:37;1024.3;;;12.9;59.1
57374;BME280;43964;53.890;25.340;2023-04-06T19:31:02;1024.3;;;12.8;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T19:36:46;1024.3;;;12.7;58.9
57374;BME280;43964;53.890;25.340;2023-04-06T19:41:12;1024.3;;;12.6;58.9
57374;BME280;43964;53.890;25.340;2023-04-06T19:46:02;1024.2;;;12.6;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T19:51:34;1024.3;;;12.5;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T19:56:02;1024.3;;;12.5;58.8
57374;BME280;43964;53.890;25.340;2023-04-06T20:01:44;1024.3;;;12.5;58.6
57374;BME280;43964;53.890;25.340;2023-04-06T20:06:24;1024.3;;;12.5;58.6
57374;BME280;43964;53.890;25.340;2023-04-06T20:11:46;1024.2;;;12.5;58.5
57374;BME280;43964;53.890;25.340;2023-04-06T20:16:38;1024.2;;;12.5;58.4
57374;BME280;43964;53.890;25.340;2023-04-06T20:21:12;1024.3;;;12.5;58.3
57374;BME280;43964;53.890;25.340;2023-04-06T20:26:46;1024.2;;;12.3;58.1
57374;BME280;43964;53.890;25.340;2023-04-06T20:31:26;1024.2;;;12.2;58.3
57374;BME280;43964;53.890;25.340;2023-04-06T20:36:02;1024.2;;;12.2;58.4
57374;BME280;43964;53.890;25.340;2023-04-06T20:41:46;1024.2;;;12.3;58.2
57374;BME280;43964;53.890;25.340;2023-04-06T20:46:13;1024.2;;;12.3;58
57374;BME280;43964;53.890;25.340;2023-04-06T20:51:30;1024.3;;;12.3;58
57374;BME280;43964;53.890;25.340;2023-04-06T20:56:26;1024.3;;;12.3;58
57374;BME280;43964;53.890;25.340;2023-04-06T21:01:30;1024.3;;;12.3;57.9
57374;BME280;43964;53.890;25.340;2023-04-06T21:06:46;1024.3;;;12.3;57.8
57374;BME280;43964;53.890;25.340;2023-04-06T21:11:12;1024.3;;;12.3;57.8
57374;BME280;43964;53.890;25.340;2023-04-06T21:16:30;1024.3;;;12.2;57.7
57374;BME280;43964;53.890;25.340;2023-04-06T21:21:16;1024.3;;;12.2;57.6
57374;BME280;43964;53.890;25.340;2023-04-06T21:26:30;1024.3;;;12.2;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T21:31:46;1024.3;;;12.2;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T21:36:03;1024.3;;;12.1;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T21:41:30;1024.3;;;12.1;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T21:46:24;1024.2;;;12;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T21:51:30;1024.2;;;12;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T21:56:44;1024.2;;;11.9;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T22:01:12;1024.2;;;11.8;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T22:06:30;1024.2;;;11.8;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T22:11:26;1024.2;;;11.7;57.4
57374;BME280;43964;53.890;25.340;2023-04-06T22:16:30;1024.2;;;11.7;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T22:21:46;1024.2;;;11.7;57.2
57374;BME280;43964;53.890;25.340;2023-04-06T22:26:12;1024.2;;;11.6;57.2
57374;BME280;43964;53.890;25.340;2023-04-06T22:31:30;1024.1;;;11.6;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T22:36:24;1024.1;;;11.5;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T22:41:30;1024.1;;;11.5;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T22:46:46;1024.1;;;11.5;57.3
57374;BME280;43964;53.890;25.340;2023-04-06T22:51:02;1024.1;;;11.5;57.2
57374;BME280;43964;53.890;25.340;2023-04-06T22:56:24;1024.1;;;11.5;57.2
57374;BME280;43964;53.890;25.340;2023-04-06T23:01:38;1024.1;;;11.4;57.1
57374;BME280;43964;53.890;25.340;2023-04-06T23:06:30;1024.1;;;11.4;57.1
57374;BME280;43964;53.890;25.340;2023-04-06T23:11:46;1024;;;11.4;57
57374;BME280;43964;53.890;25.340;2023-04-06T23:16:08;1024;;;11.3;56.9
57374;BME280;43964;53.890;25.340;2023-04-06T23:21:30;1023.9;;;11.3;56.9
57374;BME280;43964;53.890;25.340;2023-04-06T23:26:02;1023.9;;;11.3;56.9
57374;BME280;43964;53.890;25.340;2023-04-06T23:31:46;1023.9;;;11.3;56.9
57374;BME280;43964;53.890;25.340;2023-04-06T23:36:44;1023.9;;;11.3;56.8
57374;BME280;43964;53.890;25.340;2023-04-06T23:41:18;1023.9;;;11.2;56.8
57374;BME280;43964;53.890;25.340;2023-04-06T23:46:30;1023.9;;;11.2;56.8
57374;BME280;43964;53.890;25.340;2023-04-06T23:51:02;1023.8;;;11.2;56.8
57374;BME280;43964;53.890;25.340;2023-04-06T23:56:30;1023.8;;;11.1;56.8
