sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34738;BME280;39910;47.154;27.614;2022-08-30T00:01:04;100735.84;;;24.15;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:03:44;100730.41;;;24.10;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:06:11;100726.09;;;24.14;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:08:37;100734.44;;;24.02;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:11:06;100728.09;;;23.64;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:13:35;100707.25;;;23.38;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:16:00;100710.44;;;23.35;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:18:27;100717.72;;;23.29;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:20:53;100737.03;;;23.38;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:23:20;100745.47;;;23.20;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:25:46;100747.69;;;23.01;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:28:12;100727.31;;;22.93;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:30:39;100736.25;;;22.94;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:33:05;100739.84;;;22.82;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:35:30;100729.59;;;22.84;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:37:56;100715.84;;;22.86;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:40:22;100710.19;;;22.87;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:42:48;100699.88;;;22.68;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:45:21;100706.75;;;22.75;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:47:48;100716.63;;;22.65;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:50:16;100727.63;;;22.58;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:52:46;100744.41;;;22.60;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:55:13;100745.41;;;22.37;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T00:57:42;100748.97;;;22.21;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:00:09;100750.50;;;22.17;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:02:35;100748.84;;;22.32;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:05:02;100755.28;;;22.26;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:07:28;100756.63;;;22.46;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:09:54;100755.97;;;22.39;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:12:19;100761.56;;;22.32;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:14:45;100769.00;;;22.25;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:17:12;100766.38;;;22.47;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:19:52;100764.91;;;22.39;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:22:40;100767.88;;;22.38;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:25:09;100770.47;;;22.32;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:27:38;100772.13;;;22.33;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:30:07;100767.72;;;22.27;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:32:39;100774.41;;;22.25;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:35:05;100782.72;;;22.18;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:37:32;100785.97;;;22.20;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:39:58;100783.03;;;22.22;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:42:24;100785.56;;;22.12;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:44:50;100790.88;;;22.23;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:47:16;100785.31;;;22.13;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:49:43;100791.50;;;21.97;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:52:09;100795.59;;;21.99;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:54:37;100805.00;;;21.97;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:57:08;100803.72;;;21.88;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T01:59:35;100796.94;;;21.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:02:01;100805.06;;;21.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:04:26;100807.44;;;21.82;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:06:52;100807.47;;;21.70;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:09:18;100807.56;;;21.75;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:11:44;100810.56;;;21.62;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:14:10;100801.72;;;21.66;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:16:35;100809.38;;;21.58;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:19:01;100806.59;;;21.52;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:21:27;100815.75;;;21.51;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:23:53;100821.63;;;21.48;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:26:19;100815.78;;;21.40;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:28:46;100817.63;;;21.51;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:31:12;100827.97;;;21.42;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:33:38;100827.53;;;21.45;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:36:07;100822.13;;;21.45;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:38:33;100829.47;;;21.50;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:40:59;100826.59;;;21.40;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:43:24;100823.53;;;21.36;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:45:51;100816.63;;;21.29;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:48:16;100818.16;;;21.24;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:50:44;100826.97;;;21.32;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:53:10;100831.03;;;21.22;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:55:36;100832.44;;;21.37;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T02:58:01;100830.34;;;21.39;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:00:27;100835.63;;;21.34;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:02:53;100837.03;;;21.36;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:05:18;100834.47;;;21.30;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:07:44;100840.31;;;21.27;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:10:13;100841.25;;;21.20;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:12:38;100844.06;;;21.25;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:15:06;100842.06;;;21.21;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:17:32;100846.19;;;21.12;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:19:58;100849.84;;;21.06;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:22:25;100846.69;;;21.09;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:24:50;100850.78;;;21.11;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:27:16;100850.66;;;21.18;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:29:41;100849.25;;;21.04;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:32:07;100855.81;;;21.08;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:34:32;100850.53;;;21.13;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:36:58;100849.97;;;21.11;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:39:25;100850.19;;;21.09;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:41:51;100849.47;;;21.25;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:44:16;100850.66;;;21.30;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:46:42;100850.53;;;21.36;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:49:07;100859.56;;;21.42;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:51:33;100857.09;;;21.52;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:53:59;100853.63;;;21.68;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:56:26;100854.91;;;21.66;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T03:58:51;100854.06;;;22.05;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:01:17;100850.06;;;22.08;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:03:43;100853.38;;;22.27;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:06:08;100856.44;;;22.64;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:08:34;100851.59;;;22.49;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:10:59;100854.03;;;22.34;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:13:27;100853.31;;;22.72;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:15:53;100851.25;;;22.96;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:18:19;100849.50;;;24.48;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:20:45;100848.28;;;24.66;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:23:12;100858.66;;;25.17;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:25:39;100862.72;;;25.77;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:28:07;100859.31;;;26.22;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:30:33;100861.13;;;27.23;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:32:59;100856.81;;;27.02;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:35:25;100866.34;;;27.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:37:51;100868.66;;;28.51;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:40:17;100866.94;;;28.84;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:42:42;100869.09;;;29.64;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:45:11;100872.88;;;30.24;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:47:38;100862.28;;;31.16;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:50:06;100862.19;;;31.34;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:52:31;100861.69;;;31.32;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:54:57;100864.09;;;31.48;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:57:24;100868.16;;;32.90;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T04:59:50;100863.91;;;33.15;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T05:02:16;100873.81;;;33.33;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T05:04:41;100875.88;;;33.85;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T05:07:27;100874.44;;;34.22;99.40
34738;BME280;39910;47.154;27.614;2022-08-30T05:09:53;100887.94;;;34.96;95.58
34738;BME280;39910;47.154;27.614;2022-08-30T05:12:18;100887.56;;;34.68;94.95
34738;BME280;39910;47.154;27.614;2022-08-30T05:14:44;100887.44;;;35.11;92.97
34738;BME280;39910;47.154;27.614;2022-08-30T05:17:10;100880.81;;;35.84;90.01
34738;BME280;39910;47.154;27.614;2022-08-30T05:19:35;100890.72;;;36.26;85.96
34738;BME280;39910;47.154;27.614;2022-08-30T05:22:01;100892.34;;;36.48;83.77
34738;BME280;39910;47.154;27.614;2022-08-30T05:24:26;100891.69;;;36.10;85.97
34738;BME280;39910;47.154;27.614;2022-08-30T05:26:52;100899.06;;;36.72;83.51
34738;BME280;39910;47.154;27.614;2022-08-30T05:29:17;100900.19;;;36.92;82.91
34738;BME280;39910;47.154;27.614;2022-08-30T05:31:43;100900.31;;;36.62;81.70
34738;BME280;39910;47.154;27.614;2022-08-30T05:34:11;100903.78;;;37.29;80.44
34738;BME280;39910;47.154;27.614;2022-08-30T05:36:37;100908.97;;;37.18;79.01
34738;BME280;39910;47.154;27.614;2022-08-30T05:39:05;100906.56;;;37.17;79.08
34738;BME280;39910;47.154;27.614;2022-08-30T05:41:30;100907.53;;;37.98;74.70
34738;BME280;39910;47.154;27.614;2022-08-30T05:43:58;100906.06;;;38.16;74.05
34738;BME280;39910;47.154;27.614;2022-08-30T05:46:25;100902.03;;;37.00;79.47
34738;BME280;39910;47.154;27.614;2022-08-30T05:48:54;100907.91;;;38.24;74.12
34738;BME280;39910;47.154;27.614;2022-08-30T05:51:22;100905.28;;;38.15;73.64
34738;BME280;39910;47.154;27.614;2022-08-30T05:53:50;100907.81;;;38.21;73.75
34738;BME280;39910;47.154;27.614;2022-08-30T05:56:19;100921.47;;;38.69;70.33
34738;BME280;39910;47.154;27.614;2022-08-30T05:58:46;100925.34;;;39.12;68.08
34738;BME280;39910;47.154;27.614;2022-08-30T06:03:44;100921.53;;;38.57;69.88
34738;BME280;39910;47.154;27.614;2022-08-30T06:06:10;100925.59;;;38.48;69.64
34738;BME280;39910;47.154;27.614;2022-08-30T06:08:35;100925.31;;;38.37;70.81
34738;BME280;39910;47.154;27.614;2022-08-30T06:11:01;100929.28;;;38.80;66.56
34738;BME280;39910;47.154;27.614;2022-08-30T06:13:27;100926.16;;;39.29;64.10
34738;BME280;39910;47.154;27.614;2022-08-30T06:15:52;100914.50;;;38.20;67.97
34738;BME280;39910;47.154;27.614;2022-08-30T06:18:18;100926.31;;;38.73;65.39
34738;BME280;39910;47.154;27.614;2022-08-30T06:20:44;100925.53;;;39.04;66.10
34738;BME280;39910;47.154;27.614;2022-08-30T06:23:12;100932.88;;;39.59;63.40
34738;BME280;39910;47.154;27.614;2022-08-30T06:25:38;100929.59;;;39.73;61.01
34738;BME280;39910;47.154;27.614;2022-08-30T06:28:07;100936.34;;;38.93;65.67
34738;BME280;39910;47.154;27.614;2022-08-30T06:30:33;100931.59;;;39.92;60.59
34738;BME280;39910;47.154;27.614;2022-08-30T06:32:59;100934.38;;;39.41;62.04
34738;BME280;39910;47.154;27.614;2022-08-30T06:35:25;100933.78;;;39.32;61.63
34738;BME280;39910;47.154;27.614;2022-08-30T06:37:51;100937.84;;;38.90;63.66
34738;BME280;39910;47.154;27.614;2022-08-30T06:40:17;100932.41;;;39.92;60.61
34738;BME280;39910;47.154;27.614;2022-08-30T06:42:44;100924.66;;;38.15;67.43
34738;BME280;39910;47.154;27.614;2022-08-30T06:45:10;100933.91;;;39.55;63.23
34738;BME280;39910;47.154;27.614;2022-08-30T06:47:36;100929.00;;;40.18;59.47
34738;BME280;39910;47.154;27.614;2022-08-30T06:50:01;100931.69;;;38.81;61.91
34738;BME280;39910;47.154;27.614;2022-08-30T06:52:27;100938.84;;;38.98;62.26
34738;BME280;39910;47.154;27.614;2022-08-30T06:54:53;100939.84;;;38.90;63.45
34738;BME280;39910;47.154;27.614;2022-08-30T06:57:20;100932.25;;;38.31;66.03
34738;BME280;39910;47.154;27.614;2022-08-30T06:59:45;100940.50;;;39.31;62.67
34738;BME280;39910;47.154;27.614;2022-08-30T07:02:11;100955.47;;;39.77;60.01
34738;BME280;39910;47.154;27.614;2022-08-30T07:04:36;100938.16;;;38.57;64.76
34738;BME280;39910;47.154;27.614;2022-08-30T07:07:03;100942.53;;;38.58;64.70
34738;BME280;39910;47.154;27.614;2022-08-30T07:09:29;100946.38;;;38.97;65.31
34738;BME280;39910;47.154;27.614;2022-08-30T07:11:54;100939.28;;;38.84;64.61
34738;BME280;39910;47.154;27.614;2022-08-30T07:14:20;100938.22;;;39.05;62.05
34738;BME280;39910;47.154;27.614;2022-08-30T07:16:46;100938.94;;;38.86;64.83
34738;BME280;39910;47.154;27.614;2022-08-30T07:19:12;100936.34;;;39.09;62.52
34738;BME280;39910;47.154;27.614;2022-08-30T07:21:40;100942.34;;;38.79;65.48
34738;BME280;39910;47.154;27.614;2022-08-30T07:24:08;100942.84;;;38.85;62.49
34738;BME280;39910;47.154;27.614;2022-08-30T07:26:42;100937.88;;;38.62;64.01
34738;BME280;39910;47.154;27.614;2022-08-30T07:29:11;100941.31;;;39.15;63.28
34738;BME280;39910;47.154;27.614;2022-08-30T07:31:37;100947.53;;;39.95;59.01
34738;BME280;39910;47.154;27.614;2022-08-30T07:34:03;100942.66;;;38.22;66.27
34738;BME280;39910;47.154;27.614;2022-08-30T07:36:30;100948.50;;;38.88;65.06
34738;BME280;39910;47.154;27.614;2022-08-30T07:38:55;100945.00;;;38.76;65.37
34738;BME280;39910;47.154;27.614;2022-08-30T07:41:25;100945.28;;;40.39;58.38
34738;BME280;39910;47.154;27.614;2022-08-30T07:43:52;100934.22;;;36.38;79.58
34738;BME280;39910;47.154;27.614;2022-08-30T07:46:18;100925.69;;;35.81;80.82
34738;BME280;39910;47.154;27.614;2022-08-30T07:48:44;100943.13;;;37.34;74.93
34738;BME280;39910;47.154;27.614;2022-08-30T07:51:13;100935.34;;;38.01;71.54
34738;BME280;39910;47.154;27.614;2022-08-30T07:53:40;100934.44;;;35.53;81.45
34738;BME280;39910;47.154;27.614;2022-08-30T07:56:05;100935.03;;;36.39;78.15
34738;BME280;39910;47.154;27.614;2022-08-30T07:58:31;100938.84;;;36.05;79.96
34738;BME280;39910;47.154;27.614;2022-08-30T08:00:57;100945.53;;;37.36;76.91
34738;BME280;39910;47.154;27.614;2022-08-30T08:03:27;100944.13;;;37.30;75.76
34738;BME280;39910;47.154;27.614;2022-08-30T08:05:53;100940.44;;;37.87;72.46
34738;BME280;39910;47.154;27.614;2022-08-30T08:08:20;100948.03;;;37.29;73.98
34738;BME280;39910;47.154;27.614;2022-08-30T08:10:45;100939.75;;;36.38;75.97
34738;BME280;39910;47.154;27.614;2022-08-30T08:13:12;100937.44;;;33.89;85.98
34738;BME280;39910;47.154;27.614;2022-08-30T08:15:38;100941.94;;;36.66;79.39
34738;BME280;39910;47.154;27.614;2022-08-30T08:18:05;100931.56;;;36.75;78.07
34738;BME280;39910;47.154;27.614;2022-08-30T08:20:31;100931.81;;;34.20;84.95
34738;BME280;39910;47.154;27.614;2022-08-30T08:22:57;100936.97;;;34.82;85.89
34738;BME280;39910;47.154;27.614;2022-08-30T08:25:22;100938.78;;;33.43;91.83
34738;BME280;39910;47.154;27.614;2022-08-30T08:27:50;100933.94;;;32.86;94.83
34738;BME280;39910;47.154;27.614;2022-08-30T08:30:17;100931.97;;;33.09;97.89
34738;BME280;39910;47.154;27.614;2022-08-30T08:32:43;100929.00;;;31.80;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T08:35:09;100931.41;;;33.30;98.20
34738;BME280;39910;47.154;27.614;2022-08-30T08:37:36;100924.84;;;33.08;96.71
34738;BME280;39910;47.154;27.614;2022-08-30T08:40:03;100922.84;;;33.88;93.62
34738;BME280;39910;47.154;27.614;2022-08-30T08:45:42;100916.31;;;33.49;96.90
34738;BME280;39910;47.154;27.614;2022-08-30T08:50:45;100923.03;;;33.35;95.43
34738;BME280;39910;47.154;27.614;2022-08-30T08:53:35;100914.81;;;33.12;96.66
34738;BME280;39910;47.154;27.614;2022-08-30T08:56:11;100920.13;;;32.78;98.64
34738;BME280;39910;47.154;27.614;2022-08-30T08:58:45;100918.59;;;32.04;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T09:01:13;100912.09;;;32.36;100.00
34738;BME280;39910;47.154;27.614;2022-08-30T09:03:41;100912.81;;;32.73;99.55
34738;BME280;39910;47.154;27.614;2022-08-30T09:06:29;100908.22;;;33.13;97.93
34738;BME280;39910;47.154;27.614;2022-08-30T09:08:56;100905.59;;;33.08;97.38
34738;BME280;39910;47.154;27.614;2022-08-30T09:11:25;100905.03;;;33.20;97.51
34738;BME280;39910;47.154;27.614;2022-08-30T09:13:51;100908.75;;;33.33;95.56
34738;BME280;39910;47.154;27.614;2022-08-30T09:19:39;100908.78;;;32.70;96.28
34738;BME280;39910;47.154;27.614;2022-08-30T09:24:51;100903.38;;;33.50;94.34
34738;BME280;39910;47.154;27.614;2022-08-30T09:27:20;100899.00;;;32.56;98.09
34738;BME280;39910;47.154;27.614;2022-08-30T09:30:14;100894.88;;;32.44;99.75
34738;BME280;39910;47.154;27.614;2022-08-30T09:33:03;100894.31;;;32.56;97.92
34738;BME280;39910;47.154;27.614;2022-08-30T09:35:35;100892.59;;;33.31;96.48
34738;BME280;39910;47.154;27.614;2022-08-30T09:38:23;100889.31;;;32.58;97.61
34738;BME280;39910;47.154;27.614;2022-08-30T09:40:53;100890.50;;;32.97;98.68
34738;BME280;39910;47.154;27.614;2022-08-30T09:43:33;100890.03;;;32.72;98.71
34738;BME280;39910;47.154;27.614;2022-08-30T09:59:00;100857.28;;;33.81;92.46
34738;BME280;39910;47.154;27.614;2022-08-30T10:06:52;100842.84;;;34.54;88.02
34738;BME280;39910;47.154;27.614;2022-08-30T10:09:39;100849.50;;;33.84;91.11
34738;BME280;39910;47.154;27.614;2022-08-30T10:20:25;100825.34;;;33.46;90.87
34738;BME280;39910;47.154;27.614;2022-08-30T10:23:12;100820.81;;;33.41;91.88
34738;BME280;39910;47.154;27.614;2022-08-30T10:25:47;100820.97;;;32.88;93.83
34738;BME280;39910;47.154;27.614;2022-08-30T10:28:32;100824.72;;;33.01;94.45
34738;BME280;39910;47.154;27.614;2022-08-30T10:31:03;100827.53;;;32.25;98.66
34738;BME280;39910;47.154;27.614;2022-08-30T10:33:38;100829.00;;;32.84;95.23
34738;BME280;39910;47.154;27.614;2022-08-30T10:36:14;100825.56;;;32.70;94.89
34738;BME280;39910;47.154;27.614;2022-08-30T10:38:48;100827.22;;;32.26;97.41
34738;BME280;39910;47.154;27.614;2022-08-30T10:41:33;100825.69;;;32.96;93.63
34738;BME280;39910;47.154;27.614;2022-08-30T10:44:25;100830.66;;;32.54;96.25
34738;BME280;39910;47.154;27.614;2022-08-30T10:49:47;100838.47;;;32.69;94.32
34738;BME280;39910;47.154;27.614;2022-08-30T10:57:33;100829.69;;;32.59;95.34
34738;BME280;39910;47.154;27.614;2022-08-30T11:00:15;100832.47;;;32.67;94.79
34738;BME280;39910;47.154;27.614;2022-08-30T11:13:27;100829.28;;;32.74;94.63
34738;BME280;39910;47.154;27.614;2022-08-30T11:18:23;100823.66;;;32.03;96.30
34738;BME280;39910;47.154;27.614;2022-08-30T11:20:51;100817.16;;;32.44;94.29
34738;BME280;39910;47.154;27.614;2022-08-30T11:31:11;100806.38;;;32.25;92.81
34738;BME280;39910;47.154;27.614;2022-08-30T11:33:57;100793.94;;;32.28;91.92
34738;BME280;39910;47.154;27.614;2022-08-30T11:41:48;100788.72;;;31.95;93.38
34738;BME280;39910;47.154;27.614;2022-08-30T11:44:33;100787.41;;;31.93;93.20
34738;BME280;39910;47.154;27.614;2022-08-30T11:47:00;100785.13;;;32.17;92.21
34738;BME280;39910;47.154;27.614;2022-08-30T11:52:54;100780.63;;;31.76;94.50
34738;BME280;39910;47.154;27.614;2022-08-30T11:55:21;100780.88;;;31.30;95.89
34738;BME280;39910;47.154;27.614;2022-08-30T12:00:28;100776.69;;;31.82;93.40
34738;BME280;39910;47.154;27.614;2022-08-30T12:16:22;100762.34;;;31.85;92.87
34738;BME280;39910;47.154;27.614;2022-08-30T12:18:51;100765.75;;;32.13;91.79
34738;BME280;39910;47.154;27.614;2022-08-30T12:24:02;100744.53;;;32.28;87.19
34738;BME280;39910;47.154;27.614;2022-08-30T12:26:34;100742.81;;;32.32;87.71
34738;BME280;39910;47.154;27.614;2022-08-30T12:29:17;100742.97;;;32.35;87.22
34738;BME280;39910;47.154;27.614;2022-08-30T12:32:15;100740.22;;;31.82;88.53
34738;BME280;39910;47.154;27.614;2022-08-30T12:37:30;100726.19;;;32.14;88.21
34738;BME280;39910;47.154;27.614;2022-08-30T12:40:15;100718.75;;;30.98;91.14
34738;BME280;39910;47.154;27.614;2022-08-30T12:42:55;100720.53;;;31.44;91.00
34738;BME280;39910;47.154;27.614;2022-08-30T12:45:26;100716.00;;;31.84;89.66
34738;BME280;39910;47.154;27.614;2022-08-30T12:47:53;100719.09;;;31.69;88.86
34738;BME280;39910;47.154;27.614;2022-08-30T12:50:24;100716.41;;;31.55;89.17
34738;BME280;39910;47.154;27.614;2022-08-30T12:53:04;100715.63;;;30.63;92.96
34738;BME280;39910;47.154;27.614;2022-08-30T12:55:34;100717.94;;;30.97;92.43
34738;BME280;39910;47.154;27.614;2022-08-30T12:58:05;100709.50;;;31.57;91.02
34738;BME280;39910;47.154;27.614;2022-08-30T13:00:39;100708.69;;;31.57;90.69
34738;BME280;39910;47.154;27.614;2022-08-30T13:05:54;100710.44;;;31.53;90.74
34738;BME280;39910;47.154;27.614;2022-08-30T13:08:21;100709.16;;;31.95;89.43
34738;BME280;39910;47.154;27.614;2022-08-30T13:10:55;100700.28;;;31.53;91.73
34738;BME280;39910;47.154;27.614;2022-08-30T13:18:36;100698.19;;;31.95;86.94
34738;BME280;39910;47.154;27.614;2022-08-30T13:21:30;100703.00;;;31.31;88.17
34738;BME280;39910;47.154;27.614;2022-08-30T13:24:03;100700.63;;;31.38;88.47
34738;BME280;39910;47.154;27.614;2022-08-30T13:26:33;100697.97;;;31.47;87.79
34738;BME280;39910;47.154;27.614;2022-08-30T13:29:02;100696.03;;;31.70;86.32
34738;BME280;39910;47.154;27.614;2022-08-30T13:31:29;100695.88;;;31.88;85.46
34738;BME280;39910;47.154;27.614;2022-08-30T13:33:55;100691.69;;;31.91;85.23
34738;BME280;39910;47.154;27.614;2022-08-30T13:36:29;100682.31;;;31.92;84.81
34738;BME280;39910;47.154;27.614;2022-08-30T13:38:56;100683.34;;;31.96;86.13
34738;BME280;39910;47.154;27.614;2022-08-30T13:41:23;100675.34;;;31.63;85.97
34738;BME280;39910;47.154;27.614;2022-08-30T13:43:49;100678.09;;;31.86;85.49
34738;BME280;39910;47.154;27.614;2022-08-30T13:46:15;100678.03;;;31.55;86.22
34738;BME280;39910;47.154;27.614;2022-08-30T13:48:41;100679.69;;;31.42;86.15
34738;BME280;39910;47.154;27.614;2022-08-30T13:51:07;100672.66;;;31.50;86.88
34738;BME280;39910;47.154;27.614;2022-08-30T13:53:33;100673.59;;;31.68;86.14
34738;BME280;39910;47.154;27.614;2022-08-30T13:56:00;100681.63;;;31.42;87.48
34738;BME280;39910;47.154;27.614;2022-08-30T13:58:26;100675.22;;;31.69;87.49
34738;BME280;39910;47.154;27.614;2022-08-30T14:00:52;100673.25;;;31.83;85.98
34738;BME280;39910;47.154;27.614;2022-08-30T14:03:17;100668.06;;;31.81;85.81
34738;BME280;39910;47.154;27.614;2022-08-30T14:05:43;100665.09;;;32.00;84.96
34738;BME280;39910;47.154;27.614;2022-08-30T14:08:11;100668.84;;;32.04;84.03
34738;BME280;39910;47.154;27.614;2022-08-30T14:10:37;100669.84;;;31.86;84.16
34738;BME280;39910;47.154;27.614;2022-08-30T14:13:03;100665.00;;;31.83;83.23
34738;BME280;39910;47.154;27.614;2022-08-30T14:15:30;100665.22;;;31.73;84.15
34738;BME280;39910;47.154;27.614;2022-08-30T14:17:56;100665.94;;;31.56;85.00
34738;BME280;39910;47.154;27.614;2022-08-30T14:20:22;100667.38;;;31.31;86.92
34738;BME280;39910;47.154;27.614;2022-08-30T14:22:48;100664.56;;;31.22;88.58
34738;BME280;39910;47.154;27.614;2022-08-30T14:25:13;100653.22;;;31.38;88.61
34738;BME280;39910;47.154;27.614;2022-08-30T14:27:39;100660.19;;;31.07;90.08
34738;BME280;39910;47.154;27.614;2022-08-30T14:30:05;100655.09;;;31.15;89.82