sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32759;BME280;19125;52.360;9.974;2023-03-14T00:02:25;87616.25;;;-145.17;57.51
32759;BME280;19125;52.360;9.974;2023-03-14T00:04:54;87580.53;;;-145.17;57.63
32759;BME280;19125;52.360;9.974;2023-03-14T00:07:19;87594.44;;;-145.17;57.57
32759;BME280;19125;52.360;9.974;2023-03-14T00:09:44;87582.53;;;-145.17;57.56
32759;BME280;19125;52.360;9.974;2023-03-14T00:12:10;87616.25;;;-145.17;57.23
32759;BME280;19125;52.360;9.974;2023-03-14T00:14:35;87644.06;;;-145.17;57.44
32759;BME280;19125;52.360;9.974;2023-03-14T00:17:00;87671.84;;;-145.17;57.49
32759;BME280;19125;52.360;9.974;2023-03-14T00:19:26;87663.91;;;-145.17;57.35
32759;BME280;19125;52.360;9.974;2023-03-14T00:21:51;87614.28;;;-145.17;57.31
32759;BME280;19125;52.360;9.974;2023-03-14T00:24:16;87612.28;;;-145.17;57.53
32759;BME280;19125;52.360;9.974;2023-03-14T00:26:42;87584.50;;;-145.17;57.75
32759;BME280;19125;52.360;9.974;2023-03-14T00:29:07;87528.91;;;-145.17;57.77
32759;BME280;19125;52.360;9.974;2023-03-14T00:31:32;87520.97;;;-145.17;57.79
32759;BME280;19125;52.360;9.974;2023-03-14T00:33:58;87528.91;;;-145.17;57.74
32759;BME280;19125;52.360;9.974;2023-03-14T00:36:23;87491.22;;;-145.17;58.16
32759;BME280;19125;52.360;9.974;2023-03-14T00:38:50;87421.72;;;-145.17;58.14
32759;BME280;19125;52.360;9.974;2023-03-14T00:41:21;87342.34;;;-145.17;58.30
32759;BME280;19125;52.360;9.974;2023-03-14T00:43:50;87211.31;;;-145.17;58.56
32759;BME280;19125;52.360;9.974;2023-03-14T00:46:15;87096.22;;;-145.17;58.61
32759;BME280;19125;52.360;9.974;2023-03-14T00:48:41;86955.28;;;-145.17;58.77
32759;BME280;19125;52.360;9.974;2023-03-14T00:51:08;86661.56;;;-145.17;59.00
32759;BME280;19125;52.360;9.974;2023-03-14T00:53:37;86230.91;;;-145.17;59.37
32759;BME280;19125;52.360;9.974;2023-03-14T00:56:04;85810.25;;;-145.17;59.49
32759;BME280;19125;52.360;9.974;2023-03-14T00:58:30;85580.09;;;-145.17;59.36
32759;BME280;19125;52.360;9.974;2023-03-14T01:00:55;85195.19;;;-145.17;59.42
32759;BME280;19125;52.360;9.974;2023-03-14T01:03:21;84965.06;;;-145.17;59.56
32759;BME280;19125;52.360;9.974;2023-03-14T01:05:46;84826.19;;;-145.17;59.61
32759;BME280;19125;52.360;9.974;2023-03-14T01:08:11;84925.38;;;-145.17;59.67
32759;BME280;19125;52.360;9.974;2023-03-14T01:10:39;85006.72;;;-145.17;59.43
32759;BME280;19125;52.360;9.974;2023-03-14T01:13:05;85653.50;;;-145.17;59.17
32759;BME280;19125;52.360;9.974;2023-03-14T01:15:32;85972.94;;;-145.17;58.87
32759;BME280;19125;52.360;9.974;2023-03-14T01:17:57;86103.91;;;-145.17;59.08
32759;BME280;19125;52.360;9.974;2023-03-14T01:20:23;86173.38;;;-145.17;59.31
32759;BME280;19125;52.360;9.974;2023-03-14T01:22:48;86111.84;;;-145.17;58.97
32759;BME280;19125;52.360;9.974;2023-03-14T01:25:15;86270.59;;;-145.17;58.87
32759;BME280;19125;52.360;9.974;2023-03-14T01:27:41;86465.09;;;-145.17;58.71
32759;BME280;19125;52.360;9.974;2023-03-14T01:30:07;86667.50;;;-145.17;58.60
32759;BME280;19125;52.360;9.974;2023-03-14T01:32:33;86935.44;;;-145.17;58.30
32759;BME280;19125;52.360;9.974;2023-03-14T01:34:59;87239.13;;;-145.17;57.79
32759;BME280;19125;52.360;9.974;2023-03-14T01:37:24;87415.78;;;-145.17;57.43
32759;BME280;19125;52.360;9.974;2023-03-14T01:39:49;87524.94;;;-145.17;57.14
32759;BME280;19125;52.360;9.974;2023-03-14T01:42:15;87584.50;;;-145.17;57.04
32759;BME280;19125;52.360;9.974;2023-03-14T01:44:49;87568.63;;;-145.17;56.78
32759;BME280;19125;52.360;9.974;2023-03-14T01:47:14;87618.25;;;-145.17;56.78
32759;BME280;19125;52.360;9.974;2023-03-14T01:49:40;87598.41;;;-145.17;56.63
32759;BME280;19125;52.360;9.974;2023-03-14T01:52:23;87600.38;;;-145.17;56.62
32759;BME280;19125;52.360;9.974;2023-03-14T01:54:55;87598.41;;;-145.17;56.92
32759;BME280;19125;52.360;9.974;2023-03-14T01:57:33;87592.44;;;-145.17;56.51
32759;BME280;19125;52.360;9.974;2023-03-14T02:00:07;87622.22;;;-145.17;56.59
32759;BME280;19125;52.360;9.974;2023-03-14T02:02:37;87640.09;;;-145.17;56.21
32759;BME280;19125;52.360;9.974;2023-03-14T02:05:05;87652.00;;;-145.17;56.15
32759;BME280;19125;52.360;9.974;2023-03-14T02:07:36;87673.84;;;-145.17;56.39
32759;BME280;19125;52.360;9.974;2023-03-14T02:10:03;87632.16;;;-145.17;56.40
32759;BME280;19125;52.360;9.974;2023-03-14T02:12:31;87675.81;;;-145.17;56.15
32759;BME280;19125;52.360;9.974;2023-03-14T02:14:57;87707.59;;;-145.17;56.05
32759;BME280;19125;52.360;9.974;2023-03-14T02:17:23;87671.84;;;-145.17;56.14
32759;BME280;19125;52.360;9.974;2023-03-14T02:22:30;87675.81;;;-145.17;56.09
32759;BME280;19125;52.360;9.974;2023-03-14T02:25:35;87681.78;;;-145.17;56.02
32759;BME280;19125;52.360;9.974;2023-03-14T02:28:03;87685.75;;;-145.17;55.74
32759;BME280;19125;52.360;9.974;2023-03-14T02:30:31;87675.81;;;-145.17;55.79
32759;BME280;19125;52.360;9.974;2023-03-14T02:33:05;87703.59;;;-145.17;55.36
32759;BME280;19125;52.360;9.974;2023-03-14T02:35:44;87703.59;;;-145.17;55.40
32759;BME280;19125;52.360;9.974;2023-03-14T02:38:35;87655.97;;;-145.17;55.03
32759;BME280;19125;52.360;9.974;2023-03-14T02:41:03;87675.81;;;-145.17;54.71
32759;BME280;19125;52.360;9.974;2023-03-14T02:43:29;87703.59;;;-145.17;54.61
32759;BME280;19125;52.360;9.974;2023-03-14T02:45:54;87699.63;;;-145.17;54.47
32759;BME280;19125;52.360;9.974;2023-03-14T02:48:26;87653.97;;;-145.17;54.45
32759;BME280;19125;52.360;9.974;2023-03-14T02:50:57;87657.94;;;-145.17;54.34
32759;BME280;19125;52.360;9.974;2023-03-14T02:53:29;87646.03;;;-145.17;53.79
32759;BME280;19125;52.360;9.974;2023-03-14T02:55:57;87620.25;;;-145.17;53.60
32759;BME280;19125;52.360;9.974;2023-03-14T02:58:22;87602.38;;;-145.17;53.68
32759;BME280;19125;52.360;9.974;2023-03-14T03:00:48;87630.16;;;-145.17;53.42
32759;BME280;19125;52.360;9.974;2023-03-14T03:03:13;87657.94;;;-145.17;53.58
32759;BME280;19125;52.360;9.974;2023-03-14T03:05:39;87598.41;;;-145.17;53.49
32759;BME280;19125;52.360;9.974;2023-03-14T03:08:05;87584.50;;;-145.17;53.50
32759;BME280;19125;52.360;9.974;2023-03-14T03:10:31;87608.31;;;-145.17;53.42
32759;BME280;19125;52.360;9.974;2023-03-14T03:12:57;87616.25;;;-145.17;53.39
32759;BME280;19125;52.360;9.974;2023-03-14T03:15:22;87612.28;;;-145.17;53.29
32759;BME280;19125;52.360;9.974;2023-03-14T03:17:47;87614.28;;;-145.17;53.09
32759;BME280;19125;52.360;9.974;2023-03-14T03:20:13;87610.31;;;-145.17;53.28
32759;BME280;19125;52.360;9.974;2023-03-14T03:22:39;87636.13;;;-145.17;53.13
32759;BME280;19125;52.360;9.974;2023-03-14T03:25:06;87610.31;;;-145.17;53.35
32759;BME280;19125;52.360;9.974;2023-03-14T03:27:33;87608.31;;;-145.17;53.09
32759;BME280;19125;52.360;9.974;2023-03-14T03:29:59;87626.19;;;-145.17;53.17
32759;BME280;19125;52.360;9.974;2023-03-14T03:32:25;87596.41;;;-145.17;53.05
32759;BME280;19125;52.360;9.974;2023-03-14T03:34:51;87632.16;;;-145.17;53.09
32759;BME280;19125;52.360;9.974;2023-03-14T03:37:16;87640.09;;;-145.17;53.31
32759;BME280;19125;52.360;9.974;2023-03-14T03:39:41;87616.25;;;-145.17;53.20
32759;BME280;19125;52.360;9.974;2023-03-14T03:42:07;87606.34;;;-145.17;53.20
32759;BME280;19125;52.360;9.974;2023-03-14T03:44:32;87648.03;;;-145.17;53.11
32759;BME280;19125;52.360;9.974;2023-03-14T03:46:58;87598.41;;;-145.17;53.16
32759;BME280;19125;52.360;9.974;2023-03-14T03:49:23;87628.19;;;-145.17;53.17
32759;BME280;19125;52.360;9.974;2023-03-14T03:51:49;87612.28;;;-145.17;53.29
32759;BME280;19125;52.360;9.974;2023-03-14T03:54:14;87652.00;;;-145.17;53.70
32759;BME280;19125;52.360;9.974;2023-03-14T03:56:39;87652.00;;;-145.17;53.84
32759;BME280;19125;52.360;9.974;2023-03-14T03:59:05;87749.28;;;-145.17;54.39
32759;BME280;19125;52.360;9.974;2023-03-14T04:01:30;87711.56;;;-145.17;54.61
32759;BME280;19125;52.360;9.974;2023-03-14T04:03:55;87733.38;;;-145.17;55.84
32759;BME280;19125;52.360;9.974;2023-03-14T04:06:21;87697.66;;;-145.17;57.16
32759;BME280;19125;52.360;9.974;2023-03-14T04:08:46;87384.00;;;-145.17;58.32
32759;BME280;19125;52.360;9.974;2023-03-14T04:11:11;86290.44;;;-145.17;59.50
32759;BME280;19125;52.360;9.974;2023-03-14T04:13:37;82735.91;;;-145.17;60.95
32759;BME280;19125;52.360;9.974;2023-03-14T04:16:02;76006.41;;;-145.17;61.59
32759;BME280;19125;52.360;9.974;2023-03-14T04:18:28;69418.59;;;-145.17;62.04
32759;BME280;19125;52.360;9.974;2023-03-14T04:20:56;63253.97;;;-145.17;62.55
32759;BME280;19125;52.360;9.974;2023-03-14T04:23:23;58710.69;;;-145.17;62.74
32759;BME280;19125;52.360;9.974;2023-03-14T04:25:50;54676.56;;;-145.17;63.26
32759;BME280;19125;52.360;9.974;2023-03-14T04:28:15;50898.28;;;-145.17;63.36
32759;BME280;19125;52.360;9.974;2023-03-14T04:30:41;49891.34;;;-145.17;63.40
32759;BME280;19125;52.360;9.974;2023-03-14T04:33:06;51401.84;;;-145.17;63.35
32759;BME280;19125;52.360;9.974;2023-03-14T04:35:32;54172.56;;;-145.17;63.14
32759;BME280;19125;52.360;9.974;2023-03-14T04:37:58;58710.69;;;-145.17;62.55
32759;BME280;19125;52.360;9.974;2023-03-14T04:40:24;62243.91;;;-145.17;62.41
32759;BME280;19125;52.360;9.974;2023-03-14T04:42:50;65906.63;;;-145.17;62.09
32759;BME280;19125;52.360;9.974;2023-03-14T04:45:15;68503.75;;;-145.17;62.54
32759;BME280;19125;52.360;9.974;2023-03-14T04:47:40;69047.09;;;-145.17;62.30
32759;BME280;19125;52.360;9.974;2023-03-14T04:50:06;68701.31;;;-145.17;62.13
32759;BME280;19125;52.360;9.974;2023-03-14T04:52:32;68592.66;;;-145.17;62.34
32759;BME280;19125;52.360;9.974;2023-03-14T04:54:57;67901.22;;;-145.17;62.09
32759;BME280;19125;52.360;9.974;2023-03-14T04:57:22;66315.34;;;-145.17;62.67
32759;BME280;19125;52.360;9.974;2023-03-14T04:59:48;64773.50;;;-145.17;62.42
32759;BME280;19125;52.360;9.974;2023-03-14T05:02:13;64631.41;;;-145.17;62.58
32759;BME280;19125;52.360;9.974;2023-03-14T05:04:39;65677.63;;;-145.17;62.65
32759;BME280;19125;52.360;9.974;2023-03-14T05:07:04;68158.03;;;-145.17;62.13
32759;BME280;19125;52.360;9.974;2023-03-14T05:09:30;71804.44;;;-145.17;61.94
32759;BME280;19125;52.360;9.974;2023-03-14T05:11:55;74342.09;;;-145.17;61.69
32759;BME280;19125;52.360;9.974;2023-03-14T05:14:20;75545.22;;;-145.17;61.98
32759;BME280;19125;52.360;9.974;2023-03-14T05:16:46;75038.59;;;-145.17;61.94
32759;BME280;19125;52.360;9.974;2023-03-14T05:19:11;74231.31;;;-145.17;61.96
32759;BME280;19125;52.360;9.974;2023-03-14T05:21:37;73893.00;;;-145.17;62.23
32759;BME280;19125;52.360;9.974;2023-03-14T05:24:02;73843.53;;;-145.17;62.10
32759;BME280;19125;52.360;9.974;2023-03-14T05:26:28;73918.72;;;-145.17;61.94
32759;BME280;19125;52.360;9.974;2023-03-14T05:28:53;74355.94;;;-145.17;62.06
32759;BME280;19125;52.360;9.974;2023-03-14T05:31:19;74478.63;;;-145.17;61.96
32759;BME280;19125;52.360;9.974;2023-03-14T05:33:44;73479.56;;;-145.17;61.97
32759;BME280;19125;52.360;9.974;2023-03-14T05:36:09;72793.22;;;-145.17;61.90
32759;BME280;19125;52.360;9.974;2023-03-14T05:38:35;71832.13;;;-145.17;62.46
32759;BME280;19125;52.360;9.974;2023-03-14T05:41:00;71341.78;;;-145.17;62.43
32759;BME280;19125;52.360;9.974;2023-03-14T05:43:25;71697.69;;;-145.17;62.19
32759;BME280;19125;52.360;9.974;2023-03-14T05:45:51;71183.63;;;-145.17;62.25
32759;BME280;19125;52.360;9.974;2023-03-14T05:48:16;69556.91;;;-145.17;62.70
32759;BME280;19125;52.360;9.974;2023-03-14T05:50:42;66483.19;;;-145.17;62.49
32759;BME280;19125;52.360;9.974;2023-03-14T05:53:08;64264.31;;;-145.17;62.72
32759;BME280;19125;52.360;9.974;2023-03-14T05:55:33;62748.91;;;-145.17;62.62
32759;BME280;19125;52.360;9.974;2023-03-14T05:57:59;61738.97;;;-145.17;63.10
32759;BME280;19125;52.360;9.974;2023-03-14T06:00:24;60476.91;;;-145.17;62.75
32759;BME280;19125;52.360;9.974;2023-03-14T06:02:49;60729.28;;;-145.17;62.69
32759;BME280;19125;52.360;9.974;2023-03-14T06:05:15;60981.69;;;-145.17;62.91
32759;BME280;19125;52.360;9.974;2023-03-14T06:07:40;61234.09;;;-145.17;62.93
32759;BME280;19125;52.360;9.974;2023-03-14T06:10:07;62748.91;;;-145.17;62.50
32759;BME280;19125;52.360;9.974;2023-03-14T06:12:32;65022.22;;;-145.17;62.74
32759;BME280;19125;52.360;9.974;2023-03-14T06:14:58;66502.94;;;-145.17;62.59
32759;BME280;19125;52.360;9.974;2023-03-14T06:17:23;67123.03;;;-145.17;62.51
32759;BME280;19125;52.360;9.974;2023-03-14T06:19:48;68762.56;;;-145.17;62.24
32759;BME280;19125;52.360;9.974;2023-03-14T06:22:14;70871.28;;;-145.17;61.54
32759;BME280;19125;52.360;9.974;2023-03-14T06:24:39;72304.72;;;-145.17;62.24
32759;BME280;19125;52.360;9.974;2023-03-14T06:27:04;73091.88;;;-145.17;62.10
32759;BME280;19125;52.360;9.974;2023-03-14T06:29:30;73305.50;;;-145.17;62.11
32759;BME280;19125;52.360;9.974;2023-03-14T06:31:56;74727.94;;;-145.17;61.53
32759;BME280;19125;52.360;9.974;2023-03-14T06:34:21;77208.03;;;-145.17;61.34
32759;BME280;19125;52.360;9.974;2023-03-14T06:36:47;79897.72;;;-145.17;60.80
32759;BME280;19125;52.360;9.974;2023-03-14T06:39:12;82208.56;;;-145.17;60.18
32759;BME280;19125;52.360;9.974;2023-03-14T06:41:38;83544.94;;;-145.17;60.12
32759;BME280;19125;52.360;9.974;2023-03-14T06:44:03;84703.22;;;-145.17;60.13
32759;BME280;19125;52.360;9.974;2023-03-14T06:46:29;85532.47;;;-145.17;59.61
32759;BME280;19125;52.360;9.974;2023-03-14T06:48:54;86409.50;;;-145.17;59.05
32759;BME280;19125;52.360;9.974;2023-03-14T06:51:20;86909.63;;;-145.17;58.57
32759;BME280;19125;52.360;9.974;2023-03-14T06:53:45;87243.09;;;-145.17;58.14
32759;BME280;19125;52.360;9.974;2023-03-14T06:56:11;87397.91;;;-145.17;57.82
32759;BME280;19125;52.360;9.974;2023-03-14T06:58:36;87536.88;;;-145.17;57.67
32759;BME280;19125;52.360;9.974;2023-03-14T07:01:01;87624.22;;;-145.17;57.28
32759;BME280;19125;52.360;9.974;2023-03-14T07:03:27;87652.00;;;-145.17;56.74
32759;BME280;19125;52.360;9.974;2023-03-14T07:05:53;87689.72;;;-145.17;56.41
32759;BME280;19125;52.360;9.974;2023-03-14T07:08:18;87663.91;;;-145.17;56.45
32759;BME280;19125;52.360;9.974;2023-03-14T07:10:44;87699.63;;;-145.17;56.33
32759;BME280;19125;52.360;9.974;2023-03-14T07:13:09;87703.59;;;-145.17;56.36
32759;BME280;19125;52.360;9.974;2023-03-14T07:15:36;87703.59;;;-145.17;56.51
32759;BME280;19125;52.360;9.974;2023-03-14T07:18:01;87687.72;;;-145.17;56.31
32759;BME280;19125;52.360;9.974;2023-03-14T07:20:26;87659.94;;;-145.17;56.59
32759;BME280;19125;52.360;9.974;2023-03-14T07:22:52;87667.88;;;-145.17;57.02
32759;BME280;19125;52.360;9.974;2023-03-14T07:25:17;87558.69;;;-145.17;57.36
32759;BME280;19125;52.360;9.974;2023-03-14T07:27:44;87382.03;;;-145.17;57.94
32759;BME280;19125;52.360;9.974;2023-03-14T07:30:10;87272.84;;;-145.17;58.53
32759;BME280;19125;52.360;9.974;2023-03-14T07:32:36;87213.31;;;-145.17;58.42
32759;BME280;19125;52.360;9.974;2023-03-14T07:35:01;87102.16;;;-145.17;58.42
32759;BME280;19125;52.360;9.974;2023-03-14T07:37:26;87038.66;;;-145.17;58.57
32759;BME280;19125;52.360;9.974;2023-03-14T07:39:52;86852.09;;;-145.17;58.89
32759;BME280;19125;52.360;9.974;2023-03-14T07:42:17;86349.97;;;-145.17;59.42
32759;BME280;19125;52.360;9.974;2023-03-14T07:44:42;85796.34;;;-145.17;59.56
32759;BME280;19125;52.360;9.974;2023-03-14T07:47:08;85304.31;;;-145.17;59.98
32759;BME280;19125;52.360;9.974;2023-03-14T07:49:33;84538.56;;;-145.17;59.83
32759;BME280;19125;52.360;9.974;2023-03-14T07:51:58;82932.22;;;-145.17;60.56
32759;BME280;19125;52.360;9.974;2023-03-14T07:54:24;80303.91;;;-145.17;61.14
32759;BME280;19125;52.360;9.974;2023-03-14T07:56:50;75798.56;;;-145.17;61.92
32759;BME280;19125;52.360;9.974;2023-03-14T07:59:17;69228.88;;;-145.17;62.32
32759;BME280;19125;52.360;9.974;2023-03-14T08:01:42;63001.44;;;-145.17;62.81
32759;BME280;19125;52.360;9.974;2023-03-14T08:04:07;57449.56;;;-145.17;63.19
32759;BME280;19125;52.360;9.974;2023-03-14T08:06:35;52409.16;;;-145.17;63.37
32759;BME280;19125;52.360;9.974;2023-03-14T08:09:00;47123.63;;;-145.17;63.86
32759;BME280;19125;52.360;9.974;2023-03-14T08:11:26;42347.56;;;-145.17;64.10
32759;BME280;19125;52.360;9.974;2023-03-14T08:13:51;37828.22;;;-145.17;64.84
32759;BME280;19125;52.360;9.974;2023-03-14T08:16:17;33815.38;;;-145.17;65.27
32759;BME280;19125;52.360;9.974;2023-03-14T08:18:43;29305.81;;;-145.17;65.45
32759;BME280;19125;52.360;9.974;2023-03-14T08:21:09;25051.56;;;-145.17;66.21
32759;BME280;19125;52.360;9.974;2023-03-14T08:23:34;20801.97;;;-145.17;66.41
32759;BME280;19125;52.360;9.974;2023-03-14T08:26:00;17555.38;;;-145.17;66.78
32759;BME280;19125;52.360;9.974;2023-03-14T08:28:26;14311.50;;;-145.17;67.04
32759;BME280;19125;52.360;9.974;2023-03-14T08:30:57;12067.34;;;-145.17;67.23
32759;BME280;19125;52.360;9.974;2023-03-14T08:33:24;11818.06;;;-145.17;67.09
32759;BME280;19125;52.360;9.974;2023-03-14T08:35:55;12815.25;;;-145.17;66.73
32759;BME280;19125;52.360;9.974;2023-03-14T08:38:22;15309.34;;;-145.17;66.52
32759;BME280;19125;52.360;9.974;2023-03-14T08:40:48;18054.69;;;-145.17;66.21
32759;BME280;19125;52.360;9.974;2023-03-14T08:43:15;19303.19;;;-145.17;66.31
32759;BME280;19125;52.360;9.974;2023-03-14T08:45:40;20052.50;;;-145.17;66.03
32759;BME280;19125;52.360;9.974;2023-03-14T08:48:05;21301.69;;;-145.17;65.64
32759;BME280;19125;52.360;9.974;2023-03-14T08:50:31;22551.25;;;-145.17;65.76
32759;BME280;19125;52.360;9.974;2023-03-14T08:52:56;23801.22;;;-145.17;65.46
32759;BME280;19125;52.360;9.974;2023-03-14T08:55:25;26552.53;;;-145.17;64.77
32759;BME280;19125;52.360;9.974;2023-03-14T08:57:52;29556.22;;;-145.17;64.92
32759;BME280;19125;52.360;9.974;2023-03-14T09:00:18;31559.94;;;-145.17;64.49
32759;BME280;19125;52.360;9.974;2023-03-14T09:02:43;32061.03;;;-145.17;63.99
32759;BME280;19125;52.360;9.974;2023-03-14T09:05:09;32812.78;;;-145.17;64.37
32759;BME280;19125;52.360;9.974;2023-03-14T09:07:35;35319.69;;;-145.17;63.96
32759;BME280;19125;52.360;9.974;2023-03-14T09:10:01;37828.22;;;-145.17;63.71
32759;BME280;19125;52.360;9.974;2023-03-14T09:12:26;41091.66;;;-145.17;63.30
32759;BME280;19125;52.360;9.974;2023-03-14T09:14:52;43101.28;;;-145.17;63.19
32759;BME280;19125;52.360;9.974;2023-03-14T09:17:17;44860.56;;;-145.17;62.98
32759;BME280;19125;52.360;9.974;2023-03-14T09:19:42;45866.22;;;-145.17;63.08
32759;BME280;19125;52.360;9.974;2023-03-14T09:22:07;47123.63;;;-145.17;62.71
32759;BME280;19125;52.360;9.974;2023-03-14T09:24:33;48381.44;;;-145.17;62.57
32759;BME280;19125;52.360;9.974;2023-03-14T09:26:58;54172.56;;;-145.17;62.02
32759;BME280;19125;52.360;9.974;2023-03-14T09:29:23;58458.44;;;-145.17;61.84
32759;BME280;19125;52.360;9.974;2023-03-14T09:31:49;59215.22;;;-145.17;62.00
32759;BME280;19125;52.360;9.974;2023-03-14T09:34:15;57701.75;;;-145.17;62.26
32759;BME280;19125;52.360;9.974;2023-03-14T09:36:40;56440.97;;;-145.17;62.13
32759;BME280;19125;52.360;9.974;2023-03-14T09:39:05;57701.75;;;-145.17;62.17
32759;BME280;19125;52.360;9.974;2023-03-14T09:41:34;59215.22;;;-145.17;61.74
32759;BME280;19125;52.360;9.974;2023-03-14T09:44:09;62748.91;;;-145.17;61.61
32759;BME280;19125;52.360;9.974;2023-03-14T09:46:38;66408.16;;;-145.17;61.38
32759;BME280;19125;52.360;9.974;2023-03-14T09:49:10;68944.34;;;-145.17;61.27
32759;BME280;19125;52.360;9.974;2023-03-14T09:51:37;67974.31;;;-145.17;61.43
32759;BME280;19125;52.360;9.974;2023-03-14T09:54:03;68995.72;;;-145.17;61.47
32759;BME280;19125;52.360;9.974;2023-03-14T09:56:32;72991.00;;;-145.17;60.85
32759;BME280;19125;52.360;9.974;2023-03-14T09:59:00;77756.53;;;-145.17;60.24
32759;BME280;19125;52.360;9.974;2023-03-14T10:01:32;81780.38;;;-145.17;59.55
32759;BME280;19125;52.360;9.974;2023-03-14T10:04:10;83148.34;;;-145.17;59.21
32759;BME280;19125;52.360;9.974;2023-03-14T10:06:35;84247.00;;;-145.17;58.94
32759;BME280;19125;52.360;9.974;2023-03-14T10:09:02;85119.81;;;-145.17;58.44
32759;BME280;19125;52.360;9.974;2023-03-14T10:11:27;85909.44;;;-145.17;57.83
32759;BME280;19125;52.360;9.974;2023-03-14T10:14:09;86564.31;;;-145.17;57.73
32759;BME280;19125;52.360;9.974;2023-03-14T10:16:45;86758.81;;;-145.17;57.28
32759;BME280;19125;52.360;9.974;2023-03-14T10:19:13;86981.09;;;-145.17;56.98
32759;BME280;19125;52.360;9.974;2023-03-14T10:22:00;86919.56;;;-145.17;57.12
32759;BME280;19125;52.360;9.974;2023-03-14T10:24:34;86822.31;;;-145.17;56.77
32759;BME280;19125;52.360;9.974;2023-03-14T10:27:05;87022.78;;;-145.17;56.35
32759;BME280;19125;52.360;9.974;2023-03-14T10:29:34;87199.41;;;-145.17;55.23
32759;BME280;19125;52.360;9.974;2023-03-14T10:32:03;87282.78;;;-145.17;54.55
32759;BME280;19125;52.360;9.974;2023-03-14T10:34:36;87342.34;;;-145.17;54.26
32759;BME280;19125;52.360;9.974;2023-03-14T10:37:24;87322.47;;;-145.17;54.53
32759;BME280;19125;52.360;9.974;2023-03-14T10:39:52;87324.47;;;-145.17;54.85
32759;BME280;19125;52.360;9.974;2023-03-14T10:42:26;87348.28;;;-145.17;55.13
32759;BME280;19125;52.360;9.974;2023-03-14T10:45:02;87320.50;;;-145.17;55.09
32759;BME280;19125;52.360;9.974;2023-03-14T10:47:29;87370.13;;;-145.17;54.89
32759;BME280;19125;52.360;9.974;2023-03-14T10:49:56;87358.22;;;-145.17;55.62
32759;BME280;19125;52.360;9.974;2023-03-14T10:52:24;87405.84;;;-145.17;55.11
32759;BME280;19125;52.360;9.974;2023-03-14T10:55:13;87431.66;;;-145.17;54.60
32759;BME280;19125;52.360;9.974;2023-03-14T10:57:40;87445.56;;;-145.17;55.01
32759;BME280;19125;52.360;9.974;2023-03-14T11:00:09;87437.63;;;-145.17;55.14
32759;BME280;19125;52.360;9.974;2023-03-14T11:05:59;87421.72;;;-145.17;55.82
32759;BME280;19125;52.360;9.974;2023-03-14T11:08:43;87433.66;;;-145.17;55.50
32759;BME280;19125;52.360;9.974;2023-03-14T11:11:25;87457.47;;;-145.17;55.66
32759;BME280;19125;52.360;9.974;2023-03-14T11:22:58;87425.69;;;-145.17;55.63
32759;BME280;19125;52.360;9.974;2023-03-14T11:27:42;87431.66;;;-145.17;55.22
32759;BME280;19125;52.360;9.974;2023-03-14T11:33:20;87445.56;;;-145.17;54.71
32759;BME280;19125;52.360;9.974;2023-03-14T11:36:03;87513.03;;;-145.17;54.77
32759;BME280;19125;52.360;9.974;2023-03-14T11:41:20;87634.13;;;-145.17;54.66
32759;BME280;19125;52.360;9.974;2023-03-14T11:43:49;87918.00;;;-145.17;57.00
32759;BME280;19125;52.360;9.974;2023-03-14T11:49:30;87092.25;;;-145.17;60.54
32759;BME280;19125;52.360;9.974;2023-03-14T11:51:58;84875.78;;;-145.17;61.61
32759;BME280;19125;52.360;9.974;2023-03-14T11:54:40;79477.72;;;-145.17;62.65
32759;BME280;19125;52.360;9.974;2023-03-14T11:57:14;72828.81;;;-145.17;63.33
32759;BME280;19125;52.360;9.974;2023-03-14T12:10:29;51401.84;;;-145.17;64.50
32759;BME280;19125;52.360;9.974;2023-03-14T12:12:55;53416.72;;;-145.17;64.33
32759;BME280;19125;52.360;9.974;2023-03-14T12:15:22;53416.72;;;-145.17;64.58
32759;BME280;19125;52.360;9.974;2023-03-14T12:17:54;50394.78;;;-145.17;64.58
32759;BME280;19125;52.360;9.974;2023-03-14T12:20:22;47626.69;;;-145.17;64.86
32759;BME280;19125;52.360;9.974;2023-03-14T12:22:51;45363.34;;;-145.17;65.17
32759;BME280;19125;52.360;9.974;2023-03-14T12:25:24;43855.16;;;-145.17;65.23
32759;BME280;19125;52.360;9.974;2023-03-14T12:30:27;43352.56;;;-145.17;65.43
32759;BME280;19125;52.360;9.974;2023-03-14T12:38:29;43855.16;;;-145.17;65.55
32759;BME280;19125;52.360;9.974;2023-03-14T12:43:30;48633.06;;;-145.17;65.06
32759;BME280;19125;52.360;9.974;2023-03-14T12:48:47;49891.34;;;-145.17;65.32
32759;BME280;19125;52.360;9.974;2023-03-14T12:51:16;48129.84;;;-145.17;65.27
32759;BME280;19125;52.360;9.974;2023-03-14T12:58:50;47878.28;;;-145.17;65.61
32759;BME280;19125;52.360;9.974;2023-03-14T13:01:20;46872.09;;;-145.17;65.39
32759;BME280;19125;52.360;9.974;2023-03-14T13:03:57;44860.56;;;-145.17;65.51
32759;BME280;19125;52.360;9.974;2023-03-14T13:06:56;42850.03;;;-145.17;65.49
32759;BME280;19125;52.360;9.974;2023-03-14T13:12:17;43101.28;;;-145.17;65.60
32759;BME280;19125;52.360;9.974;2023-03-14T13:14:48;44106.50;;;-145.17;65.51
32759;BME280;19125;52.360;9.974;2023-03-14T13:17:16;45614.78;;;-145.17;65.48
32759;BME280;19125;52.360;9.974;2023-03-14T13:19:50;47878.28;;;-145.17;65.24
32759;BME280;19125;52.360;9.974;2023-03-14T13:22:22;46369.13;;;-145.17;65.35
32759;BME280;19125;52.360;9.974;2023-03-14T13:24:49;47878.28;;;-145.17;65.13
32759;BME280;19125;52.360;9.974;2023-03-14T13:27:20;49388.00;;;-145.17;64.92
32759;BME280;19125;52.360;9.974;2023-03-14T13:29:48;51150.06;;;-145.17;64.77
32759;BME280;19125;52.360;9.974;2023-03-14T13:32:20;57197.41;;;-145.17;64.17
32759;BME280;19125;52.360;9.974;2023-03-14T13:34:46;64311.66;;;-145.17;63.45
32759;BME280;19125;52.360;9.974;2023-03-14T13:37:19;73186.81;;;-145.17;62.82
32759;BME280;19125;52.360;9.974;2023-03-14T13:39:58;77679.31;;;-145.17;62.88
32759;BME280;19125;52.360;9.974;2023-03-14T13:42:28;80997.47;;;-145.17;62.10