sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47805;DHT22;33568;45.286;9.900;2023-05-07T00:01:22;22.30;85.50
47805;DHT22;33568;45.286;9.900;2023-05-07T00:03:49;22.30;85.70
47805;DHT22;33568;45.286;9.900;2023-05-07T00:06:15;22.20;86.10
47805;DHT22;33568;45.286;9.900;2023-05-07T00:08:41;22.20;86.40
47805;DHT22;33568;45.286;9.900;2023-05-07T00:11:08;22.20;86.50
47805;DHT22;33568;45.286;9.900;2023-05-07T00:13:34;22.20;86.60
47805;DHT22;33568;45.286;9.900;2023-05-07T00:16:02;22.20;86.70
47805;DHT22;33568;45.286;9.900;2023-05-07T00:18:29;22.20;86.90
47805;DHT22;33568;45.286;9.900;2023-05-07T00:20:55;22.20;87.10
47805;DHT22;33568;45.286;9.900;2023-05-07T00:23:22;22.10;87.20
47805;DHT22;33568;45.286;9.900;2023-05-07T00:25:49;22.10;87.50
47805;DHT22;33568;45.286;9.900;2023-05-07T00:28:15;22.10;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T00:30:42;22.10;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T00:33:08;22.10;87.30
47805;DHT22;33568;45.286;9.900;2023-05-07T00:36:08;22.10;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T00:38:35;22.10;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T00:41:01;22.00;87.50
47805;DHT22;33568;45.286;9.900;2023-05-07T00:43:28;22.10;87.50
47805;DHT22;33568;45.286;9.900;2023-05-07T00:45:55;22.10;87.50
47805;DHT22;33568;45.286;9.900;2023-05-07T00:48:22;22.20;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T00:50:50;22.20;87.30
47805;DHT22;33568;45.286;9.900;2023-05-07T00:53:17;22.20;87.30
47805;DHT22;33568;45.286;9.900;2023-05-07T00:55:43;22.10;87.30
47805;DHT22;33568;45.286;9.900;2023-05-07T00:58:10;22.20;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T01:00:37;22.20;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T01:03:03;22.20;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T01:05:31;22.20;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T01:07:58;22.20;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T01:10:25;22.20;87.50
47805;DHT22;33568;45.286;9.900;2023-05-07T01:12:52;22.10;87.80
47805;DHT22;33568;45.286;9.900;2023-05-07T01:15:20;22.10;88.00
47805;DHT22;33568;45.286;9.900;2023-05-07T01:17:46;22.00;88.20
47805;DHT22;33568;45.286;9.900;2023-05-07T01:20:23;22.00;88.40
47805;DHT22;33568;45.286;9.900;2023-05-07T01:22:51;21.90;88.60
47805;DHT22;33568;45.286;9.900;2023-05-07T01:25:18;21.90;88.80
47805;DHT22;33568;45.286;9.900;2023-05-07T01:27:49;21.90;88.80
47805;DHT22;33568;45.286;9.900;2023-05-07T01:30:17;21.90;88.90
47805;DHT22;33568;45.286;9.900;2023-05-07T01:32:53;21.80;88.90
47805;DHT22;33568;45.286;9.900;2023-05-07T01:35:26;21.80;89.00
47805;DHT22;33568;45.286;9.900;2023-05-07T01:37:54;21.80;89.00
47805;DHT22;33568;45.286;9.900;2023-05-07T01:40:21;21.80;88.80
47805;DHT22;33568;45.286;9.900;2023-05-07T01:42:48;21.90;88.80
47805;DHT22;33568;45.286;9.900;2023-05-07T01:45:14;21.90;88.80
47805;DHT22;33568;45.286;9.900;2023-05-07T01:47:41;21.90;88.70
47805;DHT22;33568;45.286;9.900;2023-05-07T01:50:09;21.90;88.70
47805;DHT22;33568;45.286;9.900;2023-05-07T01:52:39;21.90;88.60
47805;DHT22;33568;45.286;9.900;2023-05-07T01:55:06;21.90;88.60
47805;DHT22;33568;45.286;9.900;2023-05-07T01:57:33;21.80;88.60
47805;DHT22;33568;45.286;9.900;2023-05-07T01:59:59;21.80;88.50
47805;DHT22;33568;45.286;9.900;2023-05-07T02:02:26;21.70;88.70
47805;DHT22;33568;45.286;9.900;2023-05-07T02:04:57;21.70;88.80
47805;DHT22;33568;45.286;9.900;2023-05-07T02:07:24;21.60;89.00
47805;DHT22;33568;45.286;9.900;2023-05-07T02:09:51;21.60;89.20
47805;DHT22;33568;45.286;9.900;2023-05-07T02:12:17;21.60;89.20
47805;DHT22;33568;45.286;9.900;2023-05-07T02:14:44;21.50;89.30
47805;DHT22;33568;45.286;9.900;2023-05-07T02:17:11;21.50;89.20
47805;DHT22;33568;45.286;9.900;2023-05-07T02:19:38;21.60;89.40
47805;DHT22;33568;45.286;9.900;2023-05-07T02:22:04;21.60;89.20
47805;DHT22;33568;45.286;9.900;2023-05-07T02:24:31;21.70;89.10
47805;DHT22;33568;45.286;9.900;2023-05-07T02:26:57;21.70;89.00
47805;DHT22;33568;45.286;9.900;2023-05-07T02:29:24;21.70;89.10
47805;DHT22;33568;45.286;9.900;2023-05-07T02:31:53;21.70;89.20
47805;DHT22;33568;45.286;9.900;2023-05-07T02:34:19;21.60;89.30
47805;DHT22;33568;45.286;9.900;2023-05-07T02:36:46;21.60;89.40
47805;DHT22;33568;45.286;9.900;2023-05-07T02:39:16;21.60;89.40
47805;DHT22;33568;45.286;9.900;2023-05-07T02:41:43;21.70;89.40
47805;DHT22;33568;45.286;9.900;2023-05-07T02:44:09;21.70;89.50
47805;DHT22;33568;45.286;9.900;2023-05-07T02:46:37;21.70;89.50
47805;DHT22;33568;45.286;9.900;2023-05-07T02:49:08;21.70;89.50
47805;DHT22;33568;45.286;9.900;2023-05-07T02:51:34;21.60;89.60
47805;DHT22;33568;45.286;9.900;2023-05-07T02:54:03;21.50;89.70
47805;DHT22;33568;45.286;9.900;2023-05-07T02:56:31;21.60;89.90
47805;DHT22;33568;45.286;9.900;2023-05-07T02:58:58;21.50;90.00
47805;DHT22;33568;45.286;9.900;2023-05-07T03:01:28;21.50;90.00
47805;DHT22;33568;45.286;9.900;2023-05-07T03:04:06;21.50;90.10
47805;DHT22;33568;45.286;9.900;2023-05-07T03:06:33;21.50;90.20
47805;DHT22;33568;45.286;9.900;2023-05-07T03:08:59;21.40;90.30
47805;DHT22;33568;45.286;9.900;2023-05-07T03:11:26;21.40;90.40
47805;DHT22;33568;45.286;9.900;2023-05-07T03:13:53;21.40;90.30
47805;DHT22;33568;45.286;9.900;2023-05-07T03:16:21;21.40;90.40
47805;DHT22;33568;45.286;9.900;2023-05-07T03:18:47;21.40;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:21:14;21.40;90.40
47805;DHT22;33568;45.286;9.900;2023-05-07T03:23:41;21.40;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:26:08;21.40;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:28:34;21.40;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:31:04;21.40;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:33:33;21.50;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:36:01;21.50;90.50
47805;DHT22;33568;45.286;9.900;2023-05-07T03:38:28;21.50;90.40
47805;DHT22;33568;45.286;9.900;2023-05-07T03:40:55;21.50;90.30
47805;DHT22;33568;45.286;9.900;2023-05-07T03:43:21;21.50;90.20
47805;DHT22;33568;45.286;9.900;2023-05-07T03:45:55;21.50;90.00
47805;DHT22;33568;45.286;9.900;2023-05-07T03:48:25;21.40;89.30
47805;DHT22;33568;45.286;9.900;2023-05-07T03:50:55;21.40;88.60
47805;DHT22;33568;45.286;9.900;2023-05-07T03:53:22;21.40;88.40
47805;DHT22;33568;45.286;9.900;2023-05-07T03:55:48;21.30;88.10
47805;DHT22;33568;45.286;9.900;2023-05-07T03:58:15;21.30;87.80
47805;DHT22;33568;45.286;9.900;2023-05-07T04:00:42;21.30;87.70
47805;DHT22;33568;45.286;9.900;2023-05-07T04:03:19;21.40;87.40
47805;DHT22;33568;45.286;9.900;2023-05-07T04:05:46;21.40;87.00
47805;DHT22;33568;45.286;9.900;2023-05-07T04:08:12;21.30;86.30
47805;DHT22;33568;45.286;9.900;2023-05-07T04:10:41;21.30;85.80
47805;DHT22;33568;45.286;9.900;2023-05-07T04:13:10;21.20;85.60
47805;DHT22;33568;45.286;9.900;2023-05-07T04:15:37;21.20;85.40
47805;DHT22;33568;45.286;9.900;2023-05-07T04:18:07;21.20;85.10
47805;DHT22;33568;45.286;9.900;2023-05-07T04:20:34;21.20;84.90
47805;DHT22;33568;45.286;9.900;2023-05-07T04:23:03;21.20;84.90
47805;DHT22;33568;45.286;9.900;2023-05-07T04:25:30;21.10;84.80
47805;DHT22;33568;45.286;9.900;2023-05-07T04:28:05;21.20;84.90
47805;DHT22;33568;45.286;9.900;2023-05-07T04:30:32;21.20;84.80
47805;DHT22;33568;45.286;9.900;2023-05-07T04:32:59;21.30;84.40
47805;DHT22;33568;45.286;9.900;2023-05-07T04:35:28;21.30;84.30
47805;DHT22;33568;45.286;9.900;2023-05-07T04:37:55;21.30;84.30
47805;DHT22;33568;45.286;9.900;2023-05-07T04:40:21;21.30;84.30
47805;DHT22;33568;45.286;9.900;2023-05-07T04:42:48;21.20;84.40
47805;DHT22;33568;45.286;9.900;2023-05-07T04:45:15;21.20;84.40
47805;DHT22;33568;45.286;9.900;2023-05-07T04:47:44;21.20;84.50
47805;DHT22;33568;45.286;9.900;2023-05-07T04:50:11;21.20;84.70
47805;DHT22;33568;45.286;9.900;2023-05-07T04:52:39;21.20;84.70
47805;DHT22;33568;45.286;9.900;2023-05-07T04:55:06;21.10;84.70
47805;DHT22;33568;45.286;9.900;2023-05-07T04:57:37;21.10;84.50
47805;DHT22;33568;45.286;9.900;2023-05-07T05:00:06;21.10;84.70
47805;DHT22;33568;45.286;9.900;2023-05-07T05:02:35;21.10;84.90
47805;DHT22;33568;45.286;9.900;2023-05-07T05:05:02;21.10;85.00
47805;DHT22;33568;45.286;9.900;2023-05-07T05:07:30;21.20;84.80
47805;DHT22;33568;45.286;9.900;2023-05-07T05:09:56;21.30;84.50
47805;DHT22;33568;45.286;9.900;2023-05-07T05:12:24;21.30;84.20
47805;DHT22;33568;45.286;9.900;2023-05-07T05:14:51;21.20;84.10
47805;DHT22;33568;45.286;9.900;2023-05-07T05:17:18;21.20;84.40
47805;DHT22;33568;45.286;9.900;2023-05-07T05:19:44;21.20;84.40
47805;DHT22;33568;45.286;9.900;2023-05-07T05:22:11;21.20;84.30
47805;DHT22;33568;45.286;9.900;2023-05-07T05:24:37;21.20;84.30
47805;DHT22;33568;45.286;9.900;2023-05-07T05:27:04;21.20;84.50
47805;DHT22;33568;45.286;9.900;2023-05-07T05:29:31;21.30;84.30
47805;DHT22;33568;45.286;9.900;2023-05-07T05:31:58;21.30;84.20
47805;DHT22;33568;45.286;9.900;2023-05-07T05:34:26;21.40;83.90
47805;DHT22;33568;45.286;9.900;2023-05-07T05:36:54;21.30;83.80
47805;DHT22;33568;45.286;9.900;2023-05-07T05:39:21;21.30;84.10
47805;DHT22;33568;45.286;9.900;2023-05-07T05:41:49;21.30;84.00
47805;DHT22;33568;45.286;9.900;2023-05-07T05:44:16;21.30;83.80
47805;DHT22;33568;45.286;9.900;2023-05-07T05:46:43;21.40;83.90
47805;DHT22;33568;45.286;9.900;2023-05-07T05:49:10;21.50;83.80
47805;DHT22;33568;45.286;9.900;2023-05-07T05:51:38;21.50;83.70
47805;DHT22;33568;45.286;9.900;2023-05-07T05:54:05;21.60;84.20
47805;DHT22;33568;45.286;9.900;2023-05-07T05:56:33;21.70;83.40
47805;DHT22;33568;45.286;9.900;2023-05-07T05:58:59;21.70;83.20
47805;DHT22;33568;45.286;9.900;2023-05-07T06:01:26;21.80;83.30
47805;DHT22;33568;45.286;9.900;2023-05-07T06:03:56;21.90;83.20
47805;DHT22;33568;45.286;9.900;2023-05-07T06:06:22;21.90;82.90
47805;DHT22;33568;45.286;9.900;2023-05-07T06:08:49;22.00;82.90
47805;DHT22;33568;45.286;9.900;2023-05-07T06:11:20;22.10;83.00
47805;DHT22;33568;45.286;9.900;2023-05-07T06:13:47;22.10;83.00
47805;DHT22;33568;45.286;9.900;2023-05-07T06:16:14;22.20;83.00
47805;DHT22;33568;45.286;9.900;2023-05-07T06:18:41;22.20;82.60
47805;DHT22;33568;45.286;9.900;2023-05-07T06:21:09;22.10;82.30
47805;DHT22;33568;45.286;9.900;2023-05-07T06:23:36;22.10;82.20
47805;DHT22;33568;45.286;9.900;2023-05-07T06:26:04;22.10;82.20
47805;DHT22;33568;45.286;9.900;2023-05-07T06:28:36;22.20;81.90
47805;DHT22;33568;45.286;9.900;2023-05-07T06:31:19;22.10;81.50
47805;DHT22;33568;45.286;9.900;2023-05-07T06:33:54;22.20;81.80
47805;DHT22;33568;45.286;9.900;2023-05-07T06:36:22;22.30;81.00
47805;DHT22;33568;45.286;9.900;2023-05-07T06:38:49;22.50;80.60
47805;DHT22;33568;45.286;9.900;2023-05-07T06:41:16;22.60;80.30
47805;DHT22;33568;45.286;9.900;2023-05-07T06:43:43;22.70;79.90
47805;DHT22;33568;45.286;9.900;2023-05-07T06:46:29;22.80;79.40
47805;DHT22;33568;45.286;9.900;2023-05-07T06:48:56;22.90;79.20
47805;DHT22;33568;45.286;9.900;2023-05-07T06:51:23;23.00;79.00
47805;DHT22;33568;45.286;9.900;2023-05-07T06:53:50;23.10;79.00
47805;DHT22;33568;45.286;9.900;2023-05-07T06:56:16;23.10;78.80
47805;DHT22;33568;45.286;9.900;2023-05-07T06:58:43;23.20;78.00
47805;DHT22;33568;45.286;9.900;2023-05-07T07:01:10;23.20;77.50
47805;DHT22;33568;45.286;9.900;2023-05-07T07:03:37;23.30;77.30
47805;DHT22;33568;45.286;9.900;2023-05-07T07:06:05;23.50;77.10
47805;DHT22;33568;45.286;9.900;2023-05-07T07:08:31;23.70;76.60
47805;DHT22;33568;45.286;9.900;2023-05-07T07:10:58;23.80;75.40
47805;DHT22;33568;45.286;9.900;2023-05-07T07:13:24;23.90;75.10
47805;DHT22;33568;45.286;9.900;2023-05-07T07:15:52;24.20;74.80
47805;DHT22;33568;45.286;9.900;2023-05-07T07:18:19;24.40;74.10
47805;DHT22;33568;45.286;9.900;2023-05-07T07:20:48;24.70;73.00
47805;DHT22;33568;45.286;9.900;2023-05-07T07:23:14;24.80;72.70
47805;DHT22;33568;45.286;9.900;2023-05-07T07:25:41;24.80;72.50
47805;DHT22;33568;45.286;9.900;2023-05-07T07:28:09;24.80;72.40
47805;DHT22;33568;45.286;9.900;2023-05-07T07:30:38;24.70;72.60
47805;DHT22;33568;45.286;9.900;2023-05-07T07:33:05;24.80;72.40
47805;DHT22;33568;45.286;9.900;2023-05-07T07:35:35;24.90;71.60
47805;DHT22;33568;45.286;9.900;2023-05-07T07:38:04;25.00;70.70
47805;DHT22;33568;45.286;9.900;2023-05-07T07:40:31;25.20;70.30
47805;DHT22;33568;45.286;9.900;2023-05-07T07:42:58;25.20;70.10
47805;DHT22;33568;45.286;9.900;2023-05-07T07:45:25;25.00;69.80
47805;DHT22;33568;45.286;9.900;2023-05-07T07:47:52;24.80;70.20
47805;DHT22;33568;45.286;9.900;2023-05-07T07:50:18;24.80;70.70
47805;DHT22;33568;45.286;9.900;2023-05-07T07:52:45;24.80;70.70
47805;DHT22;33568;45.286;9.900;2023-05-07T07:55:15;25.00;70.60
47805;DHT22;33568;45.286;9.900;2023-05-07T07:57:47;25.00;70.50
47805;DHT22;33568;45.286;9.900;2023-05-07T08:00:14;25.20;70.20
47805;DHT22;33568;45.286;9.900;2023-05-07T08:02:44;25.40;70.00
47805;DHT22;33568;45.286;9.900;2023-05-07T08:05:17;25.50;70.00
47805;DHT22;33568;45.286;9.900;2023-05-07T08:07:44;25.50;69.50
47805;DHT22;33568;45.286;9.900;2023-05-07T08:10:12;25.40;68.90
47805;DHT22;33568;45.286;9.900;2023-05-07T08:12:39;25.40;68.90
47805;DHT22;33568;45.286;9.900;2023-05-07T08:15:06;25.40;68.90
47805;DHT22;33568;45.286;9.900;2023-05-07T08:17:33;25.50;68.90
47805;DHT22;33568;45.286;9.900;2023-05-07T08:20:00;25.60;68.60
47805;DHT22;33568;45.286;9.900;2023-05-07T08:22:26;25.70;68.10
47805;DHT22;33568;45.286;9.900;2023-05-07T08:24:53;25.80;67.60
47805;DHT22;33568;45.286;9.900;2023-05-07T08:27:20;25.90;66.90
47805;DHT22;33568;45.286;9.900;2023-05-07T08:29:46;26.10;66.70
47805;DHT22;33568;45.286;9.900;2023-05-07T08:32:17;26.20;66.20
47805;DHT22;33568;45.286;9.900;2023-05-07T08:34:43;26.30;66.00
47805;DHT22;33568;45.286;9.900;2023-05-07T08:37:10;26.50;66.00
47805;DHT22;33568;45.286;9.900;2023-05-07T08:39:37;26.60;65.80
47805;DHT22;33568;45.286;9.900;2023-05-07T08:42:09;26.50;65.50
47805;DHT22;33568;45.286;9.900;2023-05-07T08:44:38;26.30;65.40
47805;DHT22;33568;45.286;9.900;2023-05-07T08:47:07;26.10;65.50
47805;DHT22;33568;45.286;9.900;2023-05-07T08:49:34;26.00;65.80
47805;DHT22;33568;45.286;9.900;2023-05-07T08:52:02;25.80;66.20
47805;DHT22;33568;45.286;9.900;2023-05-07T08:54:29;25.70;66.70
47805;DHT22;33568;45.286;9.900;2023-05-07T08:56:57;25.60;67.30
47805;DHT22;33568;45.286;9.900;2023-05-07T08:59:24;25.50;67.50
47805;DHT22;33568;45.286;9.900;2023-05-07T09:01:51;25.50;68.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:04:18;25.40;67.50
47805;DHT22;33568;45.286;9.900;2023-05-07T09:06:44;25.40;67.80
47805;DHT22;33568;45.286;9.900;2023-05-07T09:09:17;25.40;67.80
47805;DHT22;33568;45.286;9.900;2023-05-07T09:11:47;25.40;67.90
47805;DHT22;33568;45.286;9.900;2023-05-07T09:14:15;25.40;68.00
47805;DHT22;33568;45.286;9.900;2023-05-07T09:16:46;25.30;68.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:19:13;25.30;68.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:21:44;25.20;68.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:24:15;25.30;68.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:26:42;25.60;67.50
47805;DHT22;33568;45.286;9.900;2023-05-07T09:29:10;26.00;67.40
47805;DHT22;33568;45.286;9.900;2023-05-07T09:31:37;26.40;66.40
47805;DHT22;33568;45.286;9.900;2023-05-07T09:34:05;26.50;65.60
47805;DHT22;33568;45.286;9.900;2023-05-07T09:36:33;26.80;64.80
47805;DHT22;33568;45.286;9.900;2023-05-07T09:39:02;27.00;64.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:41:33;27.00;63.80
47805;DHT22;33568;45.286;9.900;2023-05-07T09:44:17;27.00;63.50
47805;DHT22;33568;45.286;9.900;2023-05-07T09:46:53;27.20;63.20
47805;DHT22;33568;45.286;9.900;2023-05-07T09:49:29;27.50;62.40
47805;DHT22;33568;45.286;9.900;2023-05-07T09:52:05;27.90;62.10
47805;DHT22;33568;45.286;9.900;2023-05-07T09:54:36;28.20;61.50
47805;DHT22;33568;45.286;9.900;2023-05-07T09:57:05;28.10;60.60
47805;DHT22;33568;45.286;9.900;2023-05-07T09:59:34;28.10;60.50
47805;DHT22;33568;45.286;9.900;2023-05-07T10:02:07;28.10;60.10
47805;DHT22;33568;45.286;9.900;2023-05-07T10:04:44;28.30;59.90
47805;DHT22;33568;45.286;9.900;2023-05-07T10:07:13;28.30;59.50
47805;DHT22;33568;45.286;9.900;2023-05-07T10:09:39;28.30;59.00
47805;DHT22;33568;45.286;9.900;2023-05-07T10:12:13;28.60;58.50
47805;DHT22;33568;45.286;9.900;2023-05-07T10:14:41;28.80;58.30
47805;DHT22;33568;45.286;9.900;2023-05-07T10:17:11;28.90;58.10
47805;DHT22;33568;45.286;9.900;2023-05-07T10:19:39;29.10;57.70
47805;DHT22;33568;45.286;9.900;2023-05-07T10:22:07;29.00;57.70
47805;DHT22;33568;45.286;9.900;2023-05-07T10:24:40;28.80;57.60
47805;DHT22;33568;45.286;9.900;2023-05-07T10:27:13;28.70;57.90
47805;DHT22;33568;45.286;9.900;2023-05-07T10:35:10;28.70;57.10
47805;DHT22;33568;45.286;9.900;2023-05-07T10:37:39;28.80;56.70
47805;DHT22;33568;45.286;9.900;2023-05-07T10:40:07;28.60;56.30
47805;DHT22;33568;45.286;9.900;2023-05-07T10:42:35;28.50;56.10
47805;DHT22;33568;45.286;9.900;2023-05-07T10:45:14;28.50;56.00
47805;DHT22;33568;45.286;9.900;2023-05-07T10:48:15;28.70;54.50
47805;DHT22;33568;45.286;9.900;2023-05-07T10:50:45;28.80;54.50
47805;DHT22;33568;45.286;9.900;2023-05-07T11:01:55;29.20;54.90
47805;DHT22;33568;45.286;9.900;2023-05-07T11:04:45;29.50;53.90
47805;DHT22;33568;45.286;9.900;2023-05-07T11:07:26;29.50;54.10
47805;DHT22;33568;45.286;9.900;2023-05-07T11:09:56;29.50;54.10
47805;DHT22;33568;45.286;9.900;2023-05-07T11:13:02;29.60;54.00
47805;DHT22;33568;45.286;9.900;2023-05-07T11:15:39;29.90;53.40
47805;DHT22;33568;45.286;9.900;2023-05-07T11:18:49;30.00;52.80
47805;DHT22;33568;45.286;9.900;2023-05-07T11:21:41;30.60;51.70
47805;DHT22;33568;45.286;9.900;2023-05-07T11:24:17;30.70;51.20
47805;DHT22;33568;45.286;9.900;2023-05-07T11:27:03;30.70;52.50
47805;DHT22;33568;45.286;9.900;2023-05-07T11:29:31;31.00;51.40
47805;DHT22;33568;45.286;9.900;2023-05-07T11:32:04;31.10;52.30
47805;DHT22;33568;45.286;9.900;2023-05-07T11:34:38;31.00;52.10
47805;DHT22;33568;45.286;9.900;2023-05-07T11:37:05;31.10;52.20
47805;DHT22;33568;45.286;9.900;2023-05-07T11:39:42;31.20;51.80
47805;DHT22;33568;45.286;9.900;2023-05-07T11:42:28;31.30;51.70
47805;DHT22;33568;45.286;9.900;2023-05-07T11:44:55;31.30;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T11:47:21;31.30;51.40
47805;DHT22;33568;45.286;9.900;2023-05-07T11:49:52;31.10;51.30
47805;DHT22;33568;45.286;9.900;2023-05-07T11:52:21;31.00;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T11:54:55;31.00;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T11:57:23;30.90;50.40
47805;DHT22;33568;45.286;9.900;2023-05-07T11:59:56;30.80;50.60
47805;DHT22;33568;45.286;9.900;2023-05-07T12:02:24;30.80;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T12:04:54;30.80;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T12:07:21;30.70;49.80
47805;DHT22;33568;45.286;9.900;2023-05-07T12:09:50;30.70;50.20
47805;DHT22;33568;45.286;9.900;2023-05-07T12:12:16;30.90;50.20
47805;DHT22;33568;45.286;9.900;2023-05-07T12:14:44;31.00;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T12:17:12;31.10;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T12:19:40;31.20;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T12:22:08;31.00;50.20
47805;DHT22;33568;45.286;9.900;2023-05-07T12:24:45;31.00;50.60
47805;DHT22;33568;45.286;9.900;2023-05-07T12:27:16;31.20;50.20
47805;DHT22;33568;45.286;9.900;2023-05-07T12:29:50;31.40;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T12:32:19;31.50;49.90
47805;DHT22;33568;45.286;9.900;2023-05-07T12:34:49;31.50;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T12:37:16;31.50;49.90
47805;DHT22;33568;45.286;9.900;2023-05-07T12:40:03;31.60;49.80
47805;DHT22;33568;45.286;9.900;2023-05-07T12:42:36;31.60;49.70
47805;DHT22;33568;45.286;9.900;2023-05-07T12:45:13;31.60;49.30
47805;DHT22;33568;45.286;9.900;2023-05-07T12:47:47;31.30;48.70
47805;DHT22;33568;45.286;9.900;2023-05-07T12:50:15;31.20;49.30
47805;DHT22;33568;45.286;9.900;2023-05-07T12:52:43;31.10;49.70
47805;DHT22;33568;45.286;9.900;2023-05-07T12:55:13;31.30;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T12:57:42;31.50;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:00:09;31.80;49.60
47805;DHT22;33568;45.286;9.900;2023-05-07T13:02:41;31.90;49.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:05:08;31.90;49.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:07:34;32.10;49.40
47805;DHT22;33568;45.286;9.900;2023-05-07T13:10:01;32.20;49.30
47805;DHT22;33568;45.286;9.900;2023-05-07T13:12:28;32.30;49.20
47805;DHT22;33568;45.286;9.900;2023-05-07T13:14:54;32.20;48.90
47805;DHT22;33568;45.286;9.900;2023-05-07T13:17:21;31.90;49.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:19:47;31.70;49.20
47805;DHT22;33568;45.286;9.900;2023-05-07T13:22:14;31.50;49.60
47805;DHT22;33568;45.286;9.900;2023-05-07T13:24:40;31.40;49.10
47805;DHT22;33568;45.286;9.900;2023-05-07T13:27:08;31.40;49.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:29:35;31.30;49.20
47805;DHT22;33568;45.286;9.900;2023-05-07T13:32:01;31.30;49.50
47805;DHT22;33568;45.286;9.900;2023-05-07T13:34:28;31.40;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:36:54;31.50;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T13:39:21;31.50;49.90
47805;DHT22;33568;45.286;9.900;2023-05-07T13:41:48;31.60;50.20
47805;DHT22;33568;45.286;9.900;2023-05-07T13:44:14;31.70;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T13:46:40;31.50;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T13:49:07;31.50;50.40
47805;DHT22;33568;45.286;9.900;2023-05-07T13:51:33;31.40;50.80
47805;DHT22;33568;45.286;9.900;2023-05-07T13:54:00;31.20;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T13:56:27;31.10;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T13:58:54;31.10;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:01:21;31.10;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T14:03:47;31.10;50.80
47805;DHT22;33568;45.286;9.900;2023-05-07T14:06:14;31.10;50.80
47805;DHT22;33568;45.286;9.900;2023-05-07T14:08:41;31.10;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:11:07;31.10;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:13:33;31.10;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:16:00;31.00;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T14:18:27;31.10;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T14:20:55;31.10;50.60
47805;DHT22;33568;45.286;9.900;2023-05-07T14:23:21;31.00;50.50
47805;DHT22;33568;45.286;9.900;2023-05-07T14:25:53;30.90;50.60
47805;DHT22;33568;45.286;9.900;2023-05-07T14:28:19;30.80;50.40
47805;DHT22;33568;45.286;9.900;2023-05-07T14:30:47;30.60;50.30
47805;DHT22;33568;45.286;9.900;2023-05-07T14:33:13;30.40;50.50
47805;DHT22;33568;45.286;9.900;2023-05-07T14:35:39;30.40;50.80
47805;DHT22;33568;45.286;9.900;2023-05-07T14:38:06;30.30;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T14:40:32;30.30;50.80
47805;DHT22;33568;45.286;9.900;2023-05-07T14:42:59;30.20;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:45:26;30.40;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:47:52;30.30;50.60
47805;DHT22;33568;45.286;9.900;2023-05-07T14:50:19;30.40;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T14:52:45;30.40;50.30
47805;DHT22;33568;45.286;9.900;2023-05-07T14:55:12;30.40;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T14:57:39;30.50;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T15:00:06;30.40;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T15:02:33;30.60;49.90
47805;DHT22;33568;45.286;9.900;2023-05-07T15:05:00;30.80;49.80
47805;DHT22;33568;45.286;9.900;2023-05-07T15:07:26;30.80;49.70
47805;DHT22;33568;45.286;9.900;2023-05-07T15:09:53;30.80;49.70
47805;DHT22;33568;45.286;9.900;2023-05-07T15:12:20;30.80;49.60
47805;DHT22;33568;45.286;9.900;2023-05-07T15:14:46;30.80;49.70
47805;DHT22;33568;45.286;9.900;2023-05-07T15:17:13;30.90;49.90
47805;DHT22;33568;45.286;9.900;2023-05-07T15:19:41;31.00;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T15:22:07;31.10;50.00
47805;DHT22;33568;45.286;9.900;2023-05-07T15:24:35;31.00;49.50
47805;DHT22;33568;45.286;9.900;2023-05-07T15:27:01;30.90;49.30
47805;DHT22;33568;45.286;9.900;2023-05-07T15:29:29;30.80;49.80
47805;DHT22;33568;45.286;9.900;2023-05-07T15:31:57;30.70;50.10
47805;DHT22;33568;45.286;9.900;2023-05-07T15:34:24;30.60;50.20
47805;DHT22;33568;45.286;9.900;2023-05-07T15:36:50;30.50;50.30
47805;DHT22;33568;45.286;9.900;2023-05-07T15:39:17;30.50;50.40
47805;DHT22;33568;45.286;9.900;2023-05-07T15:41:44;30.30;50.60
47805;DHT22;33568;45.286;9.900;2023-05-07T15:44:10;30.20;50.50
47805;DHT22;33568;45.286;9.900;2023-05-07T15:46:37;30.10;50.70
47805;DHT22;33568;45.286;9.900;2023-05-07T15:49:03;30.20;50.90
47805;DHT22;33568;45.286;9.900;2023-05-07T15:51:30;30.20;51.00
47805;DHT22;33568;45.286;9.900;2023-05-07T15:53:57;30.00;51.00