sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69223;BME280;56514;51.816;-0.026;2022-09-27T00:02:30;99736.72;;;12.14;68.20
69223;BME280;56514;51.816;-0.026;2022-09-27T00:05:15;99741.72;;;12.17;68.08
69223;BME280;56514;51.816;-0.026;2022-09-27T00:08:01;99734.63;;;12.08;68.05
69223;BME280;56514;51.816;-0.026;2022-09-27T00:10:46;99739.78;;;12.19;67.93
69223;BME280;56514;51.816;-0.026;2022-09-27T00:13:31;99739.34;;;12.14;67.88
69223;BME280;56514;51.816;-0.026;2022-09-27T00:16:16;99736.16;;;12.01;67.93
69223;BME280;56514;51.816;-0.026;2022-09-27T00:19:09;99734.34;;;12.02;67.97
69223;BME280;56514;51.816;-0.026;2022-09-27T00:21:55;99739.47;;;11.94;68.24
69223;BME280;56514;51.816;-0.026;2022-09-27T00:24:40;99746.56;;;11.93;68.06
69223;BME280;56514;51.816;-0.026;2022-09-27T00:27:29;99745.03;;;11.91;68.29
69223;BME280;56514;51.816;-0.026;2022-09-27T00:30:14;99742.44;;;12.00;67.79
69223;BME280;56514;51.816;-0.026;2022-09-27T00:32:59;99732.50;;;11.83;68.06
69223;BME280;56514;51.816;-0.026;2022-09-27T00:35:44;99737.50;;;11.77;68.41
69223;BME280;56514;51.816;-0.026;2022-09-27T00:38:29;99739.84;;;11.70;68.54
69223;BME280;56514;51.816;-0.026;2022-09-27T00:41:16;99744.84;;;11.73;68.71
69223;BME280;56514;51.816;-0.026;2022-09-27T00:47:11;99744.59;;;11.46;69.08
69223;BME280;56514;51.816;-0.026;2022-09-27T00:50:37;99742.94;;;11.45;69.42
69223;BME280;56514;51.816;-0.026;2022-09-27T00:54:01;99745.75;;;11.53;69.01
69223;BME280;56514;51.816;-0.026;2022-09-27T00:56:41;99747.41;;;11.54;68.99
69223;BME280;56514;51.816;-0.026;2022-09-27T00:59:40;99750.19;;;11.53;69.25
69223;BME280;56514;51.816;-0.026;2022-09-27T01:02:27;99741.84;;;11.57;69.02
69223;BME280;56514;51.816;-0.026;2022-09-27T01:05:14;99749.38;;;11.62;68.98
69223;BME280;56514;51.816;-0.026;2022-09-27T01:08:00;99738.75;;;11.73;68.65
69223;BME280;56514;51.816;-0.026;2022-09-27T01:17:11;99741.22;;;11.65;68.65
69223;BME280;56514;51.816;-0.026;2022-09-27T01:35:44;99726.34;;;11.73;67.75
69223;BME280;56514;51.816;-0.026;2022-09-27T01:41:44;99745.47;;;11.56;68.06
69223;BME280;56514;51.816;-0.026;2022-09-27T01:44:49;99752.38;;;11.48;67.93
69223;BME280;56514;51.816;-0.026;2022-09-27T01:47:42;99747.97;;;11.28;68.37
69223;BME280;56514;51.816;-0.026;2022-09-27T01:50:34;99749.88;;;11.16;69.12
69223;BME280;56514;51.816;-0.026;2022-09-27T01:53:35;99753.22;;;11.18;69.27
69223;BME280;56514;51.816;-0.026;2022-09-27T01:56:34;99738.09;;;11.20;68.68
69223;BME280;56514;51.816;-0.026;2022-09-27T02:02:15;99744.94;;;11.02;69.27
69223;BME280;56514;51.816;-0.026;2022-09-27T02:05:04;99750.81;;;11.06;69.35
69223;BME280;56514;51.816;-0.026;2022-09-27T02:07:55;99750.59;;;10.98;69.13
69223;BME280;56514;51.816;-0.026;2022-09-27T02:10:42;99747.13;;;10.97;69.34
69223;BME280;56514;51.816;-0.026;2022-09-27T02:13:53;99753.00;;;10.80;69.86
69223;BME280;56514;51.816;-0.026;2022-09-27T02:16:53;99753.66;;;10.73;69.83
69223;BME280;56514;51.816;-0.026;2022-09-27T02:26:08;99751.63;;;10.65;70.26
69223;BME280;56514;51.816;-0.026;2022-09-27T02:29:07;99748.50;;;10.71;70.10
69223;BME280;56514;51.816;-0.026;2022-09-27T02:31:54;99743.34;;;10.49;70.68
69223;BME280;56514;51.816;-0.026;2022-09-27T02:34:40;99734.03;;;10.45;70.90
69223;BME280;56514;51.816;-0.026;2022-09-27T02:37:26;99737.69;;;10.33;70.99
69223;BME280;56514;51.816;-0.026;2022-09-27T02:40:11;99731.34;;;10.24;71.13
69223;BME280;56514;51.816;-0.026;2022-09-27T02:42:58;99733.88;;;10.15;71.41
69223;BME280;56514;51.816;-0.026;2022-09-27T02:49:03;99732.94;;;10.16;71.42
69223;BME280;56514;51.816;-0.026;2022-09-27T02:55:06;99735.81;;;10.02;71.51
69223;BME280;56514;51.816;-0.026;2022-09-27T02:58:11;99730.81;;;9.99;71.81
69223;BME280;56514;51.816;-0.026;2022-09-27T03:01:11;99720.28;;;9.88;72.04
69223;BME280;56514;51.816;-0.026;2022-09-27T03:04:19;99727.47;;;9.86;72.24
69223;BME280;56514;51.816;-0.026;2022-09-27T03:07:07;99725.84;;;9.74;72.42
69223;BME280;56514;51.816;-0.026;2022-09-27T03:09:53;99727.03;;;9.70;73.05
69223;BME280;56514;51.816;-0.026;2022-09-27T03:12:39;99725.38;;;9.69;72.74
69223;BME280;56514;51.816;-0.026;2022-09-27T03:15:24;99718.31;;;9.69;72.76
69223;BME280;56514;51.816;-0.026;2022-09-27T03:18:09;99715.22;;;9.64;73.21
69223;BME280;56514;51.816;-0.026;2022-09-27T03:20:54;99710.69;;;9.55;73.19
69223;BME280;56514;51.816;-0.026;2022-09-27T03:23:40;99717.97;;;9.52;73.30
69223;BME280;56514;51.816;-0.026;2022-09-27T03:26:25;99724.22;;;9.51;73.30
69223;BME280;56514;51.816;-0.026;2022-09-27T03:29:13;99733.53;;;9.55;73.35
69223;BME280;56514;51.816;-0.026;2022-09-27T03:31:59;99726.25;;;9.47;73.67
69223;BME280;56514;51.816;-0.026;2022-09-27T03:34:44;99727.19;;;9.46;73.30
69223;BME280;56514;51.816;-0.026;2022-09-27T03:37:29;99723.00;;;9.44;73.46
69223;BME280;56514;51.816;-0.026;2022-09-27T03:40:13;99718.00;;;9.41;73.59
69223;BME280;56514;51.816;-0.026;2022-09-27T03:42:59;99715.13;;;9.33;73.73
69223;BME280;56514;51.816;-0.026;2022-09-27T03:45:43;99722.56;;;9.28;73.43
69223;BME280;56514;51.816;-0.026;2022-09-27T03:48:29;99721.94;;;9.24;73.73
69223;BME280;56514;51.816;-0.026;2022-09-27T03:51:14;99720.75;;;9.28;73.60
69223;BME280;56514;51.816;-0.026;2022-09-27T03:53:59;99719.91;;;9.39;73.10
69223;BME280;56514;51.816;-0.026;2022-09-27T03:56:44;99718.59;;;9.33;73.00
69223;BME280;56514;51.816;-0.026;2022-09-27T03:59:29;99713.56;;;9.41;72.81
69223;BME280;56514;51.816;-0.026;2022-09-27T04:02:14;99723.84;;;9.22;73.20
69223;BME280;56514;51.816;-0.026;2022-09-27T04:04:59;99715.63;;;9.16;73.02
69223;BME280;56514;51.816;-0.026;2022-09-27T04:07:46;99731.28;;;9.17;73.19
69223;BME280;56514;51.816;-0.026;2022-09-27T04:10:32;99723.28;;;9.19;73.07
69223;BME280;56514;51.816;-0.026;2022-09-27T04:13:17;99725.03;;;9.07;73.21
69223;BME280;56514;51.816;-0.026;2022-09-27T04:16:02;99724.19;;;9.07;72.83
69223;BME280;56514;51.816;-0.026;2022-09-27T04:18:47;99727.78;;;9.06;72.86
69223;BME280;56514;51.816;-0.026;2022-09-27T04:21:33;99724.56;;;9.02;72.94
69223;BME280;56514;51.816;-0.026;2022-09-27T04:24:18;99718.47;;;9.02;72.85
69223;BME280;56514;51.816;-0.026;2022-09-27T04:27:03;99717.50;;;8.91;73.33
69223;BME280;56514;51.816;-0.026;2022-09-27T04:29:47;99718.47;;;8.90;73.25
69223;BME280;56514;51.816;-0.026;2022-09-27T04:32:32;99714.88;;;8.91;72.66
69223;BME280;56514;51.816;-0.026;2022-09-27T04:35:17;99712.72;;;8.97;72.83
69223;BME280;56514;51.816;-0.026;2022-09-27T04:38:21;99706.16;;;9.02;72.38
69223;BME280;56514;51.816;-0.026;2022-09-27T04:41:07;99718.59;;;8.89;72.90
69223;BME280;56514;51.816;-0.026;2022-09-27T04:43:56;99715.09;;;8.88;73.23
69223;BME280;56514;51.816;-0.026;2022-09-27T04:46:43;99707.81;;;8.92;72.73
69223;BME280;56514;51.816;-0.026;2022-09-27T04:49:27;99711.78;;;8.86;72.91
69223;BME280;56514;51.816;-0.026;2022-09-27T04:52:12;99705.41;;;8.78;73.22
69223;BME280;56514;51.816;-0.026;2022-09-27T04:54:59;99699.81;;;8.82;73.11
69223;BME280;56514;51.816;-0.026;2022-09-27T04:57:43;99699.22;;;8.79;73.21
69223;BME280;56514;51.816;-0.026;2022-09-27T05:00:28;99699.47;;;8.76;73.13
69223;BME280;56514;51.816;-0.026;2022-09-27T05:03:13;99700.28;;;8.76;73.32
69223;BME280;56514;51.816;-0.026;2022-09-27T05:05:59;99698.38;;;8.78;73.46
69223;BME280;56514;51.816;-0.026;2022-09-27T05:08:44;99701.38;;;8.85;73.20
69223;BME280;56514;51.816;-0.026;2022-09-27T05:11:29;99695.75;;;8.89;73.18
69223;BME280;56514;51.816;-0.026;2022-09-27T05:14:14;99702.72;;;9.13;72.67
69223;BME280;56514;51.816;-0.026;2022-09-27T05:16:59;99707.47;;;9.30;72.07
69223;BME280;56514;51.816;-0.026;2022-09-27T05:19:44;99703.84;;;9.42;72.18
69223;BME280;56514;51.816;-0.026;2022-09-27T05:22:29;99699.31;;;9.55;71.48
69223;BME280;56514;51.816;-0.026;2022-09-27T05:25:14;99701.94;;;9.55;71.86
69223;BME280;56514;51.816;-0.026;2022-09-27T05:28:01;99696.91;;;9.63;71.84
69223;BME280;56514;51.816;-0.026;2022-09-27T05:30:45;99696.41;;;9.69;71.51
69223;BME280;56514;51.816;-0.026;2022-09-27T05:33:30;99700.44;;;9.84;71.12
69223;BME280;56514;51.816;-0.026;2022-09-27T05:36:17;99694.94;;;9.87;71.18
69223;BME280;56514;51.816;-0.026;2022-09-27T05:39:03;99689.50;;;9.99;70.48
69223;BME280;56514;51.816;-0.026;2022-09-27T05:41:48;99683.50;;;10.08;69.96
69223;BME280;56514;51.816;-0.026;2022-09-27T05:44:33;99686.50;;;10.04;70.50
69223;BME280;56514;51.816;-0.026;2022-09-27T05:47:19;99681.84;;;9.96;71.05
69223;BME280;56514;51.816;-0.026;2022-09-27T05:50:03;99682.16;;;10.14;70.22
69223;BME280;56514;51.816;-0.026;2022-09-27T05:52:49;99675.09;;;10.14;69.94
69223;BME280;56514;51.816;-0.026;2022-09-27T05:55:35;99671.88;;;10.11;69.93
69223;BME280;56514;51.816;-0.026;2022-09-27T05:58:20;99679.53;;;10.14;69.85
69223;BME280;56514;51.816;-0.026;2022-09-27T06:01:06;99684.88;;;10.23;69.35
69223;BME280;56514;51.816;-0.026;2022-09-27T06:03:52;99687.75;;;10.20;69.70
69223;BME280;56514;51.816;-0.026;2022-09-27T06:06:42;99679.47;;;10.25;69.56
69223;BME280;56514;51.816;-0.026;2022-09-27T06:09:26;99680.81;;;10.19;69.66
69223;BME280;56514;51.816;-0.026;2022-09-27T06:12:13;99681.13;;;10.26;69.82
69223;BME280;56514;51.816;-0.026;2022-09-27T06:14:57;99678.44;;;10.37;69.18
69223;BME280;56514;51.816;-0.026;2022-09-27T06:17:42;99672.94;;;10.40;68.98
69223;BME280;56514;51.816;-0.026;2022-09-27T06:20:27;99673.38;;;10.45;69.23
69223;BME280;56514;51.816;-0.026;2022-09-27T06:23:17;99673.38;;;10.45;69.35
69223;BME280;56514;51.816;-0.026;2022-09-27T06:26:05;99666.63;;;10.52;69.01
69223;BME280;56514;51.816;-0.026;2022-09-27T06:28:51;99676.50;;;10.59;68.52
69223;BME280;56514;51.816;-0.026;2022-09-27T06:31:40;99677.63;;;10.57;68.79
69223;BME280;56514;51.816;-0.026;2022-09-27T06:34:26;99667.38;;;10.63;68.56
69223;BME280;56514;51.816;-0.026;2022-09-27T06:37:11;99663.97;;;10.73;67.94
69223;BME280;56514;51.816;-0.026;2022-09-27T06:39:56;99676.31;;;10.72;68.34
69223;BME280;56514;51.816;-0.026;2022-09-27T06:42:41;99665.03;;;10.91;67.21
69223;BME280;56514;51.816;-0.026;2022-09-27T06:45:25;99675.88;;;10.97;67.07
69223;BME280;56514;51.816;-0.026;2022-09-27T06:48:13;99666.50;;;11.04;66.80
69223;BME280;56514;51.816;-0.026;2022-09-27T06:50:59;99661.13;;;11.15;65.98
69223;BME280;56514;51.816;-0.026;2022-09-27T06:53:43;99674.72;;;11.11;66.00
69223;BME280;56514;51.816;-0.026;2022-09-27T06:56:28;99672.94;;;11.21;65.93
69223;BME280;56514;51.816;-0.026;2022-09-27T06:59:13;99665.34;;;11.27;65.43
69223;BME280;56514;51.816;-0.026;2022-09-27T07:02:17;99669.06;;;11.25;65.80
69223;BME280;56514;51.816;-0.026;2022-09-27T07:05:02;99665.91;;;11.40;65.35
69223;BME280;56514;51.816;-0.026;2022-09-27T07:07:47;99671.47;;;11.37;65.31
69223;BME280;56514;51.816;-0.026;2022-09-27T07:10:34;99657.13;;;11.40;65.19
69223;BME280;56514;51.816;-0.026;2022-09-27T07:13:24;99665.09;;;11.49;64.98
69223;BME280;56514;51.816;-0.026;2022-09-27T07:16:11;99662.00;;;11.44;65.57
69223;BME280;56514;51.816;-0.026;2022-09-27T07:18:57;99666.34;;;11.45;65.88
69223;BME280;56514;51.816;-0.026;2022-09-27T07:21:42;99651.06;;;11.58;65.88
69223;BME280;56514;51.816;-0.026;2022-09-27T07:24:27;99665.47;;;11.65;65.55
69223;BME280;56514;51.816;-0.026;2022-09-27T07:27:13;99666.88;;;11.79;65.51
69223;BME280;56514;51.816;-0.026;2022-09-27T07:29:58;99655.88;;;11.83;65.12
69223;BME280;56514;51.816;-0.026;2022-09-27T07:32:43;99667.41;;;11.92;64.85
69223;BME280;56514;51.816;-0.026;2022-09-27T07:35:29;99655.91;;;11.93;65.46
69223;BME280;56514;51.816;-0.026;2022-09-27T07:38:15;99658.09;;;11.88;65.91
69223;BME280;56514;51.816;-0.026;2022-09-27T07:41:12;99653.66;;;11.98;65.04
69223;BME280;56514;51.816;-0.026;2022-09-27T07:43:58;99653.22;;;12.02;65.25
69223;BME280;56514;51.816;-0.026;2022-09-27T07:46:43;99651.41;;;11.84;66.32
69223;BME280;56514;51.816;-0.026;2022-09-27T07:49:27;99645.72;;;11.69;67.21
69223;BME280;56514;51.816;-0.026;2022-09-27T07:52:12;99641.00;;;11.73;67.66
69223;BME280;56514;51.816;-0.026;2022-09-27T07:54:57;99642.25;;;11.78;67.44
69223;BME280;56514;51.816;-0.026;2022-09-27T07:57:42;99640.00;;;11.74;67.54
69223;BME280;56514;51.816;-0.026;2022-09-27T08:00:30;99640.59;;;11.87;67.06
69223;BME280;56514;51.816;-0.026;2022-09-27T08:03:16;99644.91;;;11.97;66.21
69223;BME280;56514;51.816;-0.026;2022-09-27T08:06:02;99637.81;;;11.88;66.93
69223;BME280;56514;51.816;-0.026;2022-09-27T08:08:48;99633.91;;;11.92;67.06
69223;BME280;56514;51.816;-0.026;2022-09-27T08:11:33;99636.13;;;12.06;66.79
69223;BME280;56514;51.816;-0.026;2022-09-27T08:14:19;99638.19;;;12.31;65.29
69223;BME280;56514;51.816;-0.026;2022-09-27T08:17:04;99634.31;;;12.35;64.78
69223;BME280;56514;51.816;-0.026;2022-09-27T08:19:50;99636.66;;;12.38;65.13
69223;BME280;56514;51.816;-0.026;2022-09-27T08:22:40;99635.34;;;12.62;63.80
69223;BME280;56514;51.816;-0.026;2022-09-27T08:25:25;99636.03;;;12.64;64.12
69223;BME280;56514;51.816;-0.026;2022-09-27T08:28:14;99636.97;;;12.82;62.96
69223;BME280;56514;51.816;-0.026;2022-09-27T08:30:59;99630.84;;;12.81;63.10
69223;BME280;56514;51.816;-0.026;2022-09-27T08:33:51;99630.19;;;12.60;64.39
69223;BME280;56514;51.816;-0.026;2022-09-27T08:36:37;99628.47;;;12.22;65.98
69223;BME280;56514;51.816;-0.026;2022-09-27T08:39:23;99622.78;;;12.08;66.94
69223;BME280;56514;51.816;-0.026;2022-09-27T08:42:30;99630.00;;;12.06;66.52
69223;BME280;56514;51.816;-0.026;2022-09-27T08:45:26;99616.50;;;11.99;67.44
69223;BME280;56514;51.816;-0.026;2022-09-27T08:48:14;99623.19;;;12.22;67.29
69223;BME280;56514;51.816;-0.026;2022-09-27T08:51:01;99618.44;;;12.35;67.07
69223;BME280;56514;51.816;-0.026;2022-09-27T08:54:00;99625.59;;;12.62;65.56
69223;BME280;56514;51.816;-0.026;2022-09-27T08:56:47;99612.22;;;12.64;66.21
69223;BME280;56514;51.816;-0.026;2022-09-27T08:59:40;99622.66;;;12.75;66.23
69223;BME280;56514;51.816;-0.026;2022-09-27T09:02:26;99618.13;;;12.85;65.77
69223;BME280;56514;51.816;-0.026;2022-09-27T09:05:16;99612.84;;;12.85;66.17
69223;BME280;56514;51.816;-0.026;2022-09-27T09:08:22;99610.16;;;12.94;65.68
69223;BME280;56514;51.816;-0.026;2022-09-27T09:11:26;99607.53;;;12.94;65.84
69223;BME280;56514;51.816;-0.026;2022-09-27T09:15:04;99612.38;;;13.08;66.11
69223;BME280;56514;51.816;-0.026;2022-09-27T09:34:23;99585.66;;;13.99;63.25
69223;BME280;56514;51.816;-0.026;2022-09-27T09:43:02;99589.38;;;14.06;61.27
69223;BME280;56514;51.816;-0.026;2022-09-27T09:49:23;99590.75;;;13.75;63.39
69223;BME280;56514;51.816;-0.026;2022-09-27T09:52:15;99580.66;;;13.96;62.48
69223;BME280;56514;51.816;-0.026;2022-09-27T09:55:11;99599.06;;;14.15;60.64
69223;BME280;56514;51.816;-0.026;2022-09-27T10:00:50;99583.00;;;14.17;61.83
69223;BME280;56514;51.816;-0.026;2022-09-27T10:03:36;99580.03;;;14.20;62.11
69223;BME280;56514;51.816;-0.026;2022-09-27T10:06:23;99564.28;;;14.18;62.33
69223;BME280;56514;51.816;-0.026;2022-09-27T10:09:12;99563.53;;;14.26;61.37
69223;BME280;56514;51.816;-0.026;2022-09-27T10:11:59;99562.91;;;14.32;61.56
69223;BME280;56514;51.816;-0.026;2022-09-27T10:14:46;99562.50;;;14.44;61.71
69223;BME280;56514;51.816;-0.026;2022-09-27T10:17:38;99557.59;;;14.57;60.07
69223;BME280;56514;51.816;-0.026;2022-09-27T10:20:45;99553.72;;;14.77;59.61
69223;BME280;56514;51.816;-0.026;2022-09-27T10:23:33;99547.69;;;15.09;59.00
69223;BME280;56514;51.816;-0.026;2022-09-27T10:26:18;99550.50;;;15.49;56.36
69223;BME280;56514;51.816;-0.026;2022-09-27T10:32:23;99538.53;;;15.45;56.66
69223;BME280;56514;51.816;-0.026;2022-09-27T10:41:33;99522.78;;;15.67;56.54
69223;BME280;56514;51.816;-0.026;2022-09-27T10:47:13;99519.63;;;16.75;53.87
69223;BME280;56514;51.816;-0.026;2022-09-27T10:50:05;99526.00;;;17.04;53.13
69223;BME280;56514;51.816;-0.026;2022-09-27T10:53:04;99528.97;;;16.71;53.85
69223;BME280;56514;51.816;-0.026;2022-09-27T10:55:51;99527.03;;;16.49;54.55
69223;BME280;56514;51.816;-0.026;2022-09-27T10:58:37;99524.09;;;15.96;57.89
69223;BME280;56514;51.816;-0.026;2022-09-27T11:01:23;99521.94;;;15.01;61.52
69223;BME280;56514;51.816;-0.026;2022-09-27T11:04:18;99523.91;;;14.24;65.25
69223;BME280;56514;51.816;-0.026;2022-09-27T11:07:17;99525.19;;;13.77;68.36
69223;BME280;56514;51.816;-0.026;2022-09-27T11:13:16;99529.44;;;14.13;68.20
69223;BME280;56514;51.816;-0.026;2022-09-27T11:20:10;99514.09;;;14.84;67.55
69223;BME280;56514;51.816;-0.026;2022-09-27T11:30:00;99511.50;;;15.08;64.68
69223;BME280;56514;51.816;-0.026;2022-09-27T11:38:59;99500.50;;;15.60;61.14
69223;BME280;56514;51.816;-0.026;2022-09-27T11:45:16;99490.22;;;16.68;60.02
69223;BME280;56514;51.816;-0.026;2022-09-27T11:48:22;99496.66;;;17.12;54.63
69223;BME280;56514;51.816;-0.026;2022-09-27T11:51:34;99493.41;;;16.56;56.80
69223;BME280;56514;51.816;-0.026;2022-09-27T11:58:00;99495.59;;;15.24;58.06
69223;BME280;56514;51.816;-0.026;2022-09-27T12:00:57;99495.63;;;14.74;59.33
69223;BME280;56514;51.816;-0.026;2022-09-27T12:07:07;99501.19;;;14.04;63.33
69223;BME280;56514;51.816;-0.026;2022-09-27T12:10:03;99524.88;;;13.45;66.06
69223;BME280;56514;51.816;-0.026;2022-09-27T12:12:52;99527.81;;;12.97;67.64
69223;BME280;56514;51.816;-0.026;2022-09-27T12:15:42;99526.22;;;12.60;68.70
69223;BME280;56514;51.816;-0.026;2022-09-27T12:18:35;99531.84;;;12.37;70.00
69223;BME280;56514;51.816;-0.026;2022-09-27T12:21:26;99529.09;;;12.29;71.85
69223;BME280;56514;51.816;-0.026;2022-09-27T12:24:31;99530.50;;;12.24;71.77
69223;BME280;56514;51.816;-0.026;2022-09-27T12:27:38;99522.44;;;12.16;72.17
69223;BME280;56514;51.816;-0.026;2022-09-27T12:30:25;99512.88;;;12.05;72.55
69223;BME280;56514;51.816;-0.026;2022-09-27T12:33:17;99505.34;;;12.20;72.97
69223;BME280;56514;51.816;-0.026;2022-09-27T12:36:17;99504.00;;;12.43;73.01
69223;BME280;56514;51.816;-0.026;2022-09-27T12:42:37;99487.41;;;12.95;71.74
69223;BME280;56514;51.816;-0.026;2022-09-27T12:52:19;99477.34;;;14.63;67.03
69223;BME280;56514;51.816;-0.026;2022-09-27T12:55:43;99466.69;;;15.21;65.39
69223;BME280;56514;51.816;-0.026;2022-09-27T13:07:52;99466.06;;;15.35;61.49
69223;BME280;56514;51.816;-0.026;2022-09-27T13:13:55;99469.41;;;14.71;60.40
69223;BME280;56514;51.816;-0.026;2022-09-27T13:16:45;99462.38;;;14.54;61.74
69223;BME280;56514;51.816;-0.026;2022-09-27T13:34:49;99418.34;;;18.10;54.33
69223;BME280;56514;51.816;-0.026;2022-09-27T13:40:31;99410.06;;;20.45;47.65
69223;BME280;56514;51.816;-0.026;2022-09-27T13:46:05;99400.47;;;22.02;41.85
69223;BME280;56514;51.816;-0.026;2022-09-27T13:49:38;99404.69;;;23.06;37.92
69223;BME280;56514;51.816;-0.026;2022-09-27T13:52:30;99397.31;;;22.37;40.98
69223;BME280;56514;51.816;-0.026;2022-09-27T13:55:50;99392.19;;;21.06;41.24
69223;BME280;56514;51.816;-0.026;2022-09-27T13:58:53;99399.91;;;20.87;42.05
69223;BME280;56514;51.816;-0.026;2022-09-27T14:01:52;99394.88;;;19.90;43.26
69223;BME280;56514;51.816;-0.026;2022-09-27T14:04:49;99391.63;;;19.04;44.74
69223;BME280;56514;51.816;-0.026;2022-09-27T14:07:40;99388.63;;;18.92;44.06
69223;BME280;56514;51.816;-0.026;2022-09-27T14:10:26;99389.66;;;18.27;45.53
69223;BME280;56514;51.816;-0.026;2022-09-27T14:13:17;99385.78;;;18.00;45.78
69223;BME280;56514;51.816;-0.026;2022-09-27T14:16:05;99381.34;;;18.36;45.42
69223;BME280;56514;51.816;-0.026;2022-09-27T14:18:54;99392.22;;;18.85;44.39
69223;BME280;56514;51.816;-0.026;2022-09-27T14:21:42;99393.88;;;19.70;41.43
69223;BME280;56514;51.816;-0.026;2022-09-27T14:24:42;99386.84;;;20.58;39.30
69223;BME280;56514;51.816;-0.026;2022-09-27T14:27:33;99379.00;;;19.89;40.71
69223;BME280;56514;51.816;-0.026;2022-09-27T14:30:23;99388.81;;;18.91;42.48
69223;BME280;56514;51.816;-0.026;2022-09-27T14:33:26;99371.41;;;18.01;44.41
69223;BME280;56514;51.816;-0.026;2022-09-27T14:36:32;99380.94;;;17.52;45.62
69223;BME280;56514;51.816;-0.026;2022-09-27T14:39:36;99369.47;;;17.06;46.41
69223;BME280;56514;51.816;-0.026;2022-09-27T14:42:23;99381.75;;;16.62;47.72
69223;BME280;56514;51.816;-0.026;2022-09-27T14:45:31;99382.31;;;16.34;49.40
69223;BME280;56514;51.816;-0.026;2022-09-27T14:48:31;99373.25;;;16.20;50.49
69223;BME280;56514;51.816;-0.026;2022-09-27T14:51:19;99379.09;;;16.08;51.59
69223;BME280;56514;51.816;-0.026;2022-09-27T14:54:05;99384.69;;;16.29;50.83
69223;BME280;56514;51.816;-0.026;2022-09-27T14:56:55;99376.88;;;16.66;49.65
69223;BME280;56514;51.816;-0.026;2022-09-27T14:59:42;99363.47;;;16.82;49.23
69223;BME280;56514;51.816;-0.026;2022-09-27T15:02:30;99364.47;;;16.81;49.99
69223;BME280;56514;51.816;-0.026;2022-09-27T15:05:19;99375.59;;;16.84;50.26
69223;BME280;56514;51.816;-0.026;2022-09-27T15:08:06;99372.09;;;16.84;49.46
69223;BME280;56514;51.816;-0.026;2022-09-27T15:10:51;99376.31;;;16.78;50.02
69223;BME280;56514;51.816;-0.026;2022-09-27T15:13:39;99367.91;;;17.12;49.67
69223;BME280;56514;51.816;-0.026;2022-09-27T15:16:25;99371.97;;;19.11;48.89
69223;BME280;56514;51.816;-0.026;2022-09-27T15:19:16;99374.53;;;23.59;39.31
69223;BME280;56514;51.816;-0.026;2022-09-27T15:22:28;99379.16;;;23.77;33.94
69223;BME280;56514;51.816;-0.026;2022-09-27T15:28:19;99374.38;;;18.85;42.34
69223;BME280;56514;51.816;-0.026;2022-09-27T15:31:04;99381.03;;;17.59;45.80
69223;BME280;56514;51.816;-0.026;2022-09-27T15:33:53;99390.56;;;16.85;47.68
69223;BME280;56514;51.816;-0.026;2022-09-27T15:39:36;99377.63;;;16.05;50.39
69223;BME280;56514;51.816;-0.026;2022-09-27T15:42:22;99365.38;;;15.88;52.42
69223;BME280;56514;51.816;-0.026;2022-09-27T15:45:29;99357.63;;;17.83;49.87
69223;BME280;56514;51.816;-0.026;2022-09-27T15:48:16;99358.97;;;21.07;41.85
69223;BME280;56514;51.816;-0.026;2022-09-27T15:51:03;99349.16;;;23.91;34.58
69223;BME280;56514;51.816;-0.026;2022-09-27T15:54:07;99358.34;;;23.35;33.44
69223;BME280;56514;51.816;-0.026;2022-09-27T15:56:53;99351.16;;;21.57;36.72
69223;BME280;56514;51.816;-0.026;2022-09-27T15:59:40;99358.41;;;20.17;38.65
69223;BME280;56514;51.816;-0.026;2022-09-27T16:02:25;99350.41;;;18.92;41.39
69223;BME280;56514;51.816;-0.026;2022-09-27T16:05:10;99353.94;;;18.13;43.58
69223;BME280;56514;51.816;-0.026;2022-09-27T16:07:57;99359.81;;;17.51;45.00
69223;BME280;56514;51.816;-0.026;2022-09-27T16:10:48;99352.41;;;17.15;46.81
69223;BME280;56514;51.816;-0.026;2022-09-27T16:13:33;99353.06;;;16.95;47.15
69223;BME280;56514;51.816;-0.026;2022-09-27T16:16:19;99357.91;;;17.14;47.28
69223;BME280;56514;51.816;-0.026;2022-09-27T16:19:05;99352.63;;;17.28;47.50
69223;BME280;56514;51.816;-0.026;2022-09-27T16:21:49;99335.25;;;17.70;46.74
69223;BME280;56514;51.816;-0.026;2022-09-27T16:24:34;99328.00;;;20.31;43.75
69223;BME280;56514;51.816;-0.026;2022-09-27T16:27:25;99321.59;;;21.64;38.57
69223;BME280;56514;51.816;-0.026;2022-09-27T16:30:11;99336.09;;;20.44;40.93
69223;BME280;56514;51.816;-0.026;2022-09-27T16:32:56;99337.88;;;19.96;41.31
69223;BME280;56514;51.816;-0.026;2022-09-27T16:35:42;99345.50;;;19.65;43.66
69223;BME280;56514;51.816;-0.026;2022-09-27T16:38:28;99340.34;;;19.91;41.92
69223;BME280;56514;51.816;-0.026;2022-09-27T16:41:14;99350.59;;;19.33;44.25
69223;BME280;56514;51.816;-0.026;2022-09-27T16:44:05;99339.91;;;20.82;41.15
69223;BME280;56514;51.816;-0.026;2022-09-27T16:46:50;99348.44;;;20.38;40.51
69223;BME280;56514;51.816;-0.026;2022-09-27T16:49:35;99354.72;;;19.14;43.03
69223;BME280;56514;51.816;-0.026;2022-09-27T16:52:41;99346.31;;;17.81;45.44
69223;BME280;56514;51.816;-0.026;2022-09-27T16:55:27;99354.97;;;17.09;45.91
69223;BME280;56514;51.816;-0.026;2022-09-27T16:58:12;99338.88;;;16.41;47.65
69223;BME280;56514;51.816;-0.026;2022-09-27T17:00:57;99339.25;;;16.00;49.31
69223;BME280;56514;51.816;-0.026;2022-09-27T17:03:47;99334.38;;;15.64;50.66
69223;BME280;56514;51.816;-0.026;2022-09-27T17:06:33;99328.91;;;15.50;51.29
69223;BME280;56514;51.816;-0.026;2022-09-27T17:09:17;99338.38;;;15.20;52.15
69223;BME280;56514;51.816;-0.026;2022-09-27T17:12:02;99341.03;;;15.12;52.97
69223;BME280;56514;51.816;-0.026;2022-09-27T17:14:47;99333.22;;;15.11;53.05
69223;BME280;56514;51.816;-0.026;2022-09-27T17:17:32;99339.53;;;15.02;52.97
69223;BME280;56514;51.816;-0.026;2022-09-27T17:20:17;99340.84;;;14.82;52.98
69223;BME280;56514;51.816;-0.026;2022-09-27T17:23:02;99338.66;;;14.69;53.06
69223;BME280;56514;51.816;-0.026;2022-09-27T17:25:46;99335.63;;;14.32;53.85
69223;BME280;56514;51.816;-0.026;2022-09-27T17:28:31;99336.13;;;14.02;54.31
69223;BME280;56514;51.816;-0.026;2022-09-27T17:31:17;99329.09;;;13.85;55.14
69223;BME280;56514;51.816;-0.026;2022-09-27T17:34:03;99327.63;;;13.90;55.37
69223;BME280;56514;51.816;-0.026;2022-09-27T17:36:48;99332.91;;;13.57;56.17