sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54841;SDS011;40741;45.002;7.536;2024-01-07T08:49:06;32.38;;;23.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T08:51:33;29.10;;;23.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T08:53:59;29.30;;;21.67;;
54841;SDS011;40741;45.002;7.536;2024-01-07T08:56:26;29.40;;;20.85;;
54841;SDS011;40741;45.002;7.536;2024-01-07T08:58:52;28.88;;;20.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:01:18;26.52;;;18.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:03:44;24.15;;;17.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:06:10;25.55;;;17.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:08:36;26.67;;;18.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:11:05;25.50;;;17.42;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:13:32;21.20;;;15.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:15:58;14.60;;;11.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:18:24;15.02;;;10.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:20:50;15.35;;;9.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:23:16;15.10;;;9.82;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:25:42;19.48;;;11.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:28:08;15.18;;;9.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:30:34;12.70;;;9.57;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:33:00;13.38;;;10.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:35:26;12.82;;;9.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:37:52;18.20;;;10.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:40:19;15.25;;;9.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:42:45;16.42;;;10.68;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:45:12;16.27;;;9.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:47:39;15.18;;;9.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:50:06;12.32;;;9.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:52:34;12.77;;;8.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:55:02;13.30;;;9.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:57:28;18.15;;;11.60;;
54841;SDS011;40741;45.002;7.536;2024-01-07T09:59:55;18.50;;;13.07;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:02:21;15.98;;;12.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:04:48;17.60;;;11.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:07:15;13.73;;;10.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:09:42;16.48;;;9.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:12:09;11.65;;;9.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:14:35;21.05;;;12.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:17:01;19.45;;;13.98;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:19:27;17.38;;;13.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:22:00;17.38;;;12.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:24:26;19.10;;;13.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:26:52;17.05;;;12.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:29:18;16.63;;;9.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:31:45;16.95;;;11.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:34:12;12.27;;;7.03;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:36:39;16.00;;;11.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:39:05;17.58;;;13.77;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:41:32;15.68;;;12.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:43:59;17.63;;;13.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:46:25;19.77;;;13.57;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:48:55;14.40;;;11.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:51:21;16.27;;;11.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:53:53;14.23;;;9.95;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:56:24;9.27;;;6.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T10:58:54;17.70;;;7.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:01:21;13.05;;;8.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:04:01;13.38;;;9.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:09:02;14.95;;;12.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:11:35;9.80;;;6.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:14:01;12.57;;;7.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:16:43;13.02;;;10.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:19:09;13.65;;;9.95;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:21:35;16.13;;;9.60;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:24:01;13.45;;;9.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:26:28;10.65;;;8.60;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:28:56;11.93;;;8.48;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:34:07;13.90;;;8.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:36:36;9.38;;;7.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:39:03;13.40;;;8.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:41:31;10.30;;;7.97;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:43:59;10.10;;;7.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:46:26;12.15;;;7.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:48:55;9.27;;;7.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:51:25;10.07;;;6.93;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:53:51;8.18;;;6.20;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:56:18;7.97;;;5.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T11:58:44;5.40;;;4.72;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:01:10;6.88;;;4.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:03:36;5.00;;;4.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:06:03;5.50;;;4.15;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:08:29;4.05;;;3.28;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:10:56;5.50;;;3.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:13:22;5.40;;;3.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:15:48;7.03;;;3.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:18:14;5.05;;;3.67;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:20:40;4.07;;;3.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:23:07;12.93;;;4.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:25:33;4.38;;;3.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:28:00;5.25;;;3.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:30:26;4.65;;;3.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:32:52;3.90;;;3.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:35:18;5.75;;;4.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:37:44;6.10;;;3.92;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:40:11;5.97;;;3.92;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:42:40;5.45;;;3.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:45:09;4.82;;;3.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:47:36;3.42;;;2.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:50:02;3.53;;;3.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:52:28;4.10;;;3.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:54:54;4.45;;;3.58;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:57:21;3.50;;;3.17;;
54841;SDS011;40741;45.002;7.536;2024-01-07T12:59:48;5.95;;;3.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:02:14;5.95;;;3.28;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:04:40;7.28;;;3.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:07:06;3.63;;;3.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:09:32;5.50;;;3.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:11:58;4.78;;;3.42;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:14:24;4.05;;;3.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:16:50;7.95;;;3.53;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:19:17;6.05;;;3.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:21:43;5.72;;;3.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:24:10;5.13;;;3.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:26:36;6.07;;;3.83;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:29:02;4.13;;;2.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:31:28;4.05;;;2.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:33:54;2.95;;;2.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:36:20;3.90;;;3.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:38:46;3.33;;;2.78;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:41:15;4.05;;;3.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:43:41;3.88;;;3.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:46:08;3.47;;;3.03;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:48:34;3.78;;;3.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:51:00;4.55;;;2.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:53:27;5.82;;;3.58;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:55:54;4.45;;;3.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T13:58:20;3.72;;;3.22;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:00:48;4.00;;;3.03;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:03:14;5.15;;;3.95;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:05:40;5.43;;;4.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:08:06;8.85;;;6.47;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:10:32;7.63;;;5.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:12:58;9.05;;;6.22;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:15:24;9.13;;;5.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:17:50;6.90;;;5.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:20:16;7.03;;;4.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:22:43;4.22;;;3.53;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:25:09;5.82;;;3.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:27:35;5.80;;;3.72;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:30:01;5.30;;;3.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:32:29;8.27;;;5.97;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:34:55;12.70;;;8.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:37:21;11.07;;;6.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:39:48;11.48;;;7.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:42:14;24.58;;;13.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:44:40;21.45;;;12.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:47:07;31.60;;;13.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:49:33;12.90;;;8.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:51:59;8.95;;;6.72;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:54:26;7.68;;;5.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:56:52;7.50;;;5.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T14:59:19;10.80;;;6.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:01:45;11.30;;;7.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:04:11;9.68;;;7.28;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:06:43;10.23;;;6.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:09:11;10.55;;;5.93;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:11:39;6.50;;;4.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:14:11;5.85;;;5.03;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:16:37;6.82;;;5.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:19:03;6.32;;;3.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:21:29;7.13;;;5.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:23:56;6.32;;;5.07;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:26:22;6.43;;;4.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:28:48;5.85;;;4.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:31:14;7.40;;;4.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:33:40;4.47;;;3.20;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:36:07;5.20;;;3.83;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:38:33;5.38;;;4.03;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:41:00;6.85;;;5.53;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:43:27;7.03;;;4.93;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:45:53;7.15;;;5.53;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:48:19;9.18;;;5.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:50:45;10.57;;;7.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:53:11;8.82;;;6.72;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:55:37;8.52;;;6.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T15:58:03;11.07;;;6.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:00:29;8.82;;;6.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:02:55;10.15;;;6.97;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:05:24;10.82;;;7.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:07:51;11.57;;;7.85;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:10:17;9.50;;;7.47;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:12:43;10.73;;;7.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:15:11;9.13;;;7.07;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:17:37;13.38;;;8.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:20:04;17.63;;;7.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:22:30;12.75;;;7.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:24:57;10.18;;;7.22;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:27:23;8.32;;;6.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:29:49;14.93;;;9.20;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:32:15;10.30;;;7.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:34:43;11.73;;;7.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:37:09;8.82;;;7.03;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:39:35;12.27;;;8.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:42:02;13.38;;;8.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:44:28;16.48;;;8.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:46:56;12.50;;;8.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:49:22;14.48;;;10.85;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:51:48;10.52;;;7.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:54:14;12.23;;;8.57;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:56:43;16.10;;;12.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T16:59:09;14.82;;;11.23;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:01:35;13.85;;;8.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:04:04;11.55;;;8.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:06:30;14.23;;;9.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:08:57;11.02;;;6.93;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:11:24;9.90;;;6.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:13:50;12.35;;;8.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:16:16;11.43;;;8.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:18:45;13.95;;;9.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:21:11;16.85;;;12.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:23:37;23.15;;;14.77;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:26:03;24.42;;;16.52;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:28:29;24.00;;;15.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:30:55;20.65;;;14.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:33:21;25.55;;;17.23;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:35:49;19.20;;;14.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:38:16;20.88;;;14.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:40:45;19.88;;;12.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:43:11;20.77;;;13.07;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:45:37;18.42;;;12.68;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:48:03;15.90;;;12.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:50:30;23.42;;;13.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:52:57;18.30;;;12.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:55:23;21.10;;;13.68;;
54841;SDS011;40741;45.002;7.536;2024-01-07T17:57:49;17.58;;;13.52;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:00:16;20.45;;;13.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:02:42;21.10;;;14.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:05:09;25.45;;;14.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:07:35;18.65;;;13.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:10:01;17.95;;;13.52;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:12:27;20.48;;;14.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:14:54;21.90;;;14.23;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:17:20;20.08;;;13.98;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:19:46;17.80;;;13.20;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:24:59;20.85;;;11.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:27:30;18.08;;;11.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:29:56;17.73;;;12.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:32:24;16.70;;;11.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:34:50;16.92;;;12.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:37:17;19.25;;;12.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:39:49;13.25;;;10.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:42:15;16.27;;;11.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:44:41;21.70;;;12.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:47:07;25.58;;;15.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:49:40;29.90;;;16.92;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:52:06;22.95;;;14.23;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:54:41;22.03;;;13.60;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:57:13;21.80;;;13.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T18:59:41;20.65;;;11.68;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:02:07;18.05;;;12.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:04:33;17.88;;;12.15;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:06:59;15.57;;;11.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:09:25;15.48;;;10.65;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:11:52;17.63;;;8.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:14:18;11.75;;;7.53;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:16:44;11.07;;;8.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:19:10;11.38;;;7.82;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:21:37;9.70;;;7.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:24:05;10.23;;;7.82;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:26:31;11.05;;;8.40;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:28:57;11.75;;;7.93;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:31:26;10.05;;;7.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:33:52;13.57;;;8.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:36:18;11.00;;;8.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:38:45;12.20;;;9.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:41:20;11.98;;;9.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:43:47;10.63;;;8.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:46:21;11.85;;;9.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:48:47;12.27;;;8.77;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:51:13;12.40;;;8.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:53:40;13.07;;;9.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:56:08;11.82;;;9.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T19:58:34;11.50;;;8.85;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:01:00;11.50;;;8.52;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:03:26;12.75;;;9.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:05:52;11.60;;;9.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:08:19;13.07;;;9.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:10:46;13.30;;;9.48;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:13:13;13.63;;;9.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:15:39;15.57;;;10.20;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:18:06;14.15;;;9.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:20:36;15.80;;;9.18;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:23:02;12.98;;;9.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:25:28;14.40;;;9.68;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:27:54;12.15;;;8.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:30:20;13.73;;;9.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:32:46;14.95;;;10.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:35:17;12.13;;;8.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:37:43;13.25;;;9.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:40:11;14.70;;;10.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:42:37;69.03;;;43.85;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:45:03;14.70;;;11.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:47:30;19.00;;;12.20;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:49:56;14.60;;;11.45;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:52:23;19.40;;;14.77;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:54:49;20.42;;;12.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:57:16;16.15;;;11.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T20:59:43;16.80;;;13.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:02:10;15.55;;;12.27;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:04:40;15.82;;;12.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:07:10;15.57;;;11.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:09:36;19.40;;;14.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:12:02;15.65;;;11.68;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:14:29;17.17;;;12.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:16:55;17.20;;;12.70;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:19:21;28.27;;;19.23;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:21:47;19.15;;;13.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:24:15;24.33;;;15.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:26:42;32.35;;;19.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:29:08;49.40;;;34.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:31:35;28.48;;;18.33;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:34:01;31.48;;;18.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:36:27;33.67;;;20.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:38:53;32.28;;;18.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:41:19;48.58;;;23.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:43:46;41.53;;;22.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:46:12;38.92;;;23.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:48:40;33.22;;;19.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:51:07;31.70;;;19.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:53:34;31.50;;;19.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:56:01;27.67;;;17.75;;
54841;SDS011;40741;45.002;7.536;2024-01-07T21:58:29;30.35;;;20.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:00:56;28.65;;;18.50;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:03:22;27.20;;;17.77;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:05:48;27.80;;;16.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:08:14;28.05;;;18.15;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:10:40;29.45;;;21.35;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:13:07;26.08;;;17.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:15:33;24.73;;;17.25;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:17:59;29.02;;;19.17;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:20:25;29.60;;;19.10;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:22:51;27.40;;;18.80;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:25:17;37.38;;;24.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:27:44;39.78;;;22.15;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:30:10;34.47;;;22.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:32:36;40.70;;;23.73;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:35:02;32.28;;;21.88;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:37:28;33.83;;;21.55;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:39:54;39.35;;;22.17;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:42:20;36.00;;;21.63;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:44:46;29.13;;;18.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:47:12;26.35;;;18.83;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:49:39;24.00;;;16.85;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:52:05;25.05;;;17.02;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:54:31;26.20;;;17.08;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:56:59;22.38;;;15.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T22:59:25;17.40;;;12.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:01:51;18.80;;;12.00;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:04:17;16.90;;;10.82;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:06:43;18.13;;;12.43;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:09:09;15.15;;;11.13;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:11:35;13.25;;;9.52;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:14:02;12.23;;;8.90;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:16:31;13.60;;;9.38;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:18:58;17.15;;;9.30;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:21:25;11.77;;;8.05;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:23:51;9.15;;;7.32;;
54841;SDS011;40741;45.002;7.536;2024-01-07T23:26:17;11.02;;;7.28;;