sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66741;SDS011;53654;54.152;19.432;2023-05-10T00:02:15;4.40;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:04:43;5.50;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:07:11;5.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:09:39;6.20;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:12:07;6.10;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:14:36;5.40;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:17:03;6.00;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:19:31;5.00;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:22:00;7.10;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:24:28;6.30;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:26:56;4.80;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:29:24;4.80;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:31:53;4.60;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:34:21;4.60;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:36:49;5.00;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:39:17;4.50;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:41:45;4.40;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:44:13;4.40;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:46:41;5.70;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:49:10;4.90;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:51:38;4.20;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:54:07;6.00;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:56:35;4.70;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T00:59:04;4.10;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:01:32;5.30;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:04:00;4.70;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:06:30;4.40;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:08:58;4.60;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:11:26;5.20;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:13:56;5.10;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:16:25;4.20;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:18:54;4.90;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:24:19;5.20;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:35:51;4.50;;;3.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:38:47;4.50;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:46:48;4.10;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:49:26;4.80;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:51:59;5.60;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:54:34;4.60;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:57:06;5.80;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T01:59:38;5.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:02:11;5.40;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:04:41;4.70;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:07:10;4.70;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:09:40;5.50;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:12:15;4.50;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:14:45;4.70;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:17:15;5.20;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:19:44;4.40;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:22:14;5.50;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:24:44;5.70;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:27:14;5.30;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:29:44;5.20;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:32:15;6.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:34:45;5.50;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:37:20;5.60;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:39:49;4.90;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:42:22;6.20;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:44:55;4.90;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:47:27;5.40;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:49:56;5.20;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:52:26;5.80;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:54:58;4.70;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T02:57:34;5.30;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:00:06;4.60;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:02:35;5.60;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:05:04;4.90;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:07:33;5.00;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:10:01;6.00;;;5.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:12:33;4.80;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:18:10;5.60;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:20:47;5.00;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:25:46;5.00;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:28:17;6.00;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:30:47;5.20;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:33:16;5.50;;;5.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:35:46;5.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:38:14;5.90;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:40:42;5.40;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:43:10;6.50;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:45:38;5.30;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:48:06;5.50;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:50:34;6.20;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:53:03;5.50;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:55:31;5.40;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T03:58:02;6.20;;;5.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:00:30;5.60;;;5.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:02:59;6.00;;;5.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:05:28;5.50;;;5.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:07:57;6.00;;;5.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:10:25;6.40;;;5.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:12:53;5.80;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:15:21;8.00;;;5.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:17:49;9.50;;;6.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:20:18;6.00;;;5.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:22:46;6.00;;;5.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:25:14;6.10;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:27:42;5.80;;;5.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:30:11;5.40;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:32:39;5.30;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:35:08;5.00;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:37:37;5.80;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:40:06;5.00;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:42:34;5.60;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:45:02;5.70;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:47:31;4.80;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:50:00;5.10;;;4.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:52:28;5.20;;;4.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:54:56;6.50;;;4.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:57:24;6.10;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T04:59:52;6.60;;;5.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:02:20;5.20;;;4.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:04:48;5.70;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:07:17;5.80;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:09:45;6.60;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:12:13;4.70;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:14:41;6.50;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:17:10;5.40;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:19:38;4.80;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:22:06;4.50;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:24:35;5.50;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:27:05;5.70;;;4.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:29:34;6.90;;;4.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:32:02;4.50;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:34:31;5.40;;;4.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:36:59;4.80;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:39:27;6.50;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:41:55;4.60;;;4.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:44:23;5.60;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:46:51;5.60;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:49:19;5.10;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:51:47;5.00;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:54:17;4.80;;;3.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:56:45;5.30;;;3.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T05:59:13;4.30;;;3.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:01:41;4.80;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:04:09;5.60;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:06:38;6.00;;;3.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:09:06;7.00;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:11:34;5.00;;;3.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:14:02;4.30;;;3.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:16:32;5.20;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:19:00;6.50;;;4.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:21:28;6.00;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:23:57;4.50;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:26:25;6.00;;;3.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:28:53;5.20;;;3.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:31:22;7.20;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:33:50;6.30;;;3.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:36:19;7.90;;;3.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:38:47;5.10;;;3.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:41:16;6.20;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:43:44;6.60;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:46:13;3.70;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:48:41;6.00;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:51:09;4.70;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:53:37;6.00;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:56:05;6.10;;;3.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T06:58:33;4.80;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:01:02;5.30;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:03:31;5.00;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:06:00;4.30;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:08:31;5.70;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:11:03;6.00;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:13:32;6.00;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:16:01;5.90;;;3.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:18:30;5.20;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:20:58;5.00;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:23:27;5.50;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:25:55;9.00;;;3.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:28:25;7.10;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:30:53;5.00;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:33:21;6.30;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:35:49;5.20;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:38:17;7.40;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:40:45;5.00;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:43:13;4.50;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:45:42;3.30;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:48:11;5.00;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:50:39;4.10;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:53:07;6.30;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:55:36;6.80;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T07:58:04;5.20;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:00:32;6.90;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:03:00;3.90;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:05:28;11.30;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:07:57;5.70;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:10:25;5.00;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:12:53;4.50;;;3.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:15:21;6.60;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:17:49;11.60;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:20:18;7.90;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:22:46;9.80;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:25:17;3.70;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:27:46;6.00;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:30:14;8.70;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:32:42;8.10;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:35:10;5.30;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:37:38;6.80;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:40:07;4.70;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:42:39;4.30;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:45:13;7.00;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:47:42;5.30;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:50:11;8.20;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:52:39;8.00;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:55:09;8.60;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T08:57:37;6.20;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:00:05;4.60;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:02:36;5.60;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:05:05;6.50;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:07:33;7.30;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:10:04;5.80;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:12:32;6.80;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:15:01;8.60;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:17:29;7.90;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:20:02;5.00;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:22:34;12.40;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:25:06;5.40;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:27:36;6.40;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:30:06;8.60;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:32:42;9.20;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:35:15;17.20;;;3.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:37:46;6.10;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:40:26;6.20;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:42:57;4.30;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:45:26;7.30;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:47:57;5.90;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:50:27;4.20;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:52:56;7.30;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:55:45;7.30;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T09:58:14;8.90;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:00:44;9.40;;;3.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:03:19;14.70;;;3.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:05:48;8.50;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:08:17;4.60;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:10:45;7.10;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:13:14;9.60;;;3.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:15:43;12.50;;;4.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:18:12;5.70;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:20:44;7.60;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:23:13;16.20;;;3.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:25:44;6.20;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:28:21;9.30;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:31:12;6.10;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:36:42;7.10;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:39:13;5.90;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:47:02;5.10;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:55:14;7.10;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T10:57:47;6.20;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:00:22;8.10;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:02:53;6.00;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:05:36;9.10;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:10:48;4.80;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:16:21;7.50;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:21:21;9.00;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:23:51;8.40;;;3.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:26:26;5.90;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:28:59;8.30;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:31:29;8.90;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:33:59;7.20;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:36:34;6.20;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:39:04;6.00;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:41:32;7.40;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:44:01;11.00;;;3.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:46:29;6.40;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:48:58;5.10;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:51:37;7.20;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:54:07;8.10;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:56:37;9.10;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T11:59:06;3.40;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:01:35;9.80;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:04:04;10.00;;;3.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:06:35;6.80;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:09:08;8.70;;;2.80;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:11:37;7.90;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:14:11;6.50;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:16:39;7.20;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:19:08;6.90;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:21:36;7.10;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:24:06;5.30;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:26:35;5.00;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:29:16;7.50;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:34:25;5.90;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:37:00;9.20;;;2.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:39:40;6.90;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:42:09;5.70;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:44:38;4.80;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:47:07;8.30;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:49:35;6.00;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:52:03;5.80;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:54:31;9.30;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:56:59;5.50;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T12:59:27;6.70;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:01:56;6.60;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:04:25;5.30;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:06:53;6.00;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:09:26;7.00;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:11:56;5.00;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:14:24;5.10;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:16:53;5.30;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:19:21;4.20;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:21:49;7.50;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:24:17;4.80;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:26:45;5.60;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:29:13;4.30;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:31:41;5.30;;;2.50;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:34:09;6.40;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:36:37;6.10;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:39:06;4.60;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:41:33;6.50;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:44:02;7.90;;;2.70;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:46:30;8.30;;;2.60;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:48:58;5.50;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:51:26;5.80;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:53:54;6.00;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:56:22;6.70;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T13:58:50;5.70;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:01:18;5.10;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:03:47;3.90;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:06:15;5.20;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:08:43;3.30;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:11:11;5.30;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:13:40;5.60;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:16:08;4.10;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:18:37;5.30;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:21:05;5.40;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:23:33;4.50;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:26:01;5.00;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:28:30;3.00;;;1.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:30:58;5.90;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:33:26;5.00;;;1.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:35:54;3.90;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:38:24;3.70;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:40:52;7.00;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:43:20;5.20;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:45:48;4.70;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:48:16;6.00;;;1.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:50:45;6.40;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:53:13;5.10;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:55:41;4.30;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T14:58:09;5.10;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:00:38;2.90;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:03:06;6.20;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:05:34;3.90;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:08:04;4.20;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:10:33;5.60;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:13:03;3.30;;;2.20;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:15:31;5.60;;;2.40;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:17:59;4.10;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:20:27;5.20;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:22:55;4.20;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:25:23;4.00;;;2.00;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:27:51;5.00;;;2.30;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:30:19;3.90;;;2.10;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:32:48;4.50;;;1.90;;
66741;SDS011;53654;54.152;19.432;2023-05-10T15:35:16;6.10;;;2.00;;