sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56729;DHT22;42612;52.232;7.560;2023-07-29T00:01:34;24.20;57.90
56729;DHT22;42612;52.232;7.560;2023-07-29T00:04:00;24.20;58.00
56729;DHT22;42612;52.232;7.560;2023-07-29T00:06:26;24.20;58.00
56729;DHT22;42612;52.232;7.560;2023-07-29T00:08:51;24.20;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T00:11:17;24.10;58.00
56729;DHT22;42612;52.232;7.560;2023-07-29T00:13:43;24.20;58.00
56729;DHT22;42612;52.232;7.560;2023-07-29T00:16:08;24.20;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T00:18:34;24.20;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T00:21:00;24.20;58.20
56729;DHT22;42612;52.232;7.560;2023-07-29T00:23:25;24.10;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T00:25:51;24.10;58.20
56729;DHT22;42612;52.232;7.560;2023-07-29T00:28:17;24.10;58.30
56729;DHT22;42612;52.232;7.560;2023-07-29T00:30:42;24.10;58.30
56729;DHT22;42612;52.232;7.560;2023-07-29T00:33:08;24.10;58.30
56729;DHT22;42612;52.232;7.560;2023-07-29T00:35:34;24.10;58.40
56729;DHT22;42612;52.232;7.560;2023-07-29T00:38:00;24.10;58.50
56729;DHT22;42612;52.232;7.560;2023-07-29T00:40:25;24.10;58.70
56729;DHT22;42612;52.232;7.560;2023-07-29T00:42:53;24.10;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T00:45:19;24.10;58.80
56729;DHT22;42612;52.232;7.560;2023-07-29T00:47:44;24.10;58.80
56729;DHT22;42612;52.232;7.560;2023-07-29T00:50:11;24.10;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T00:52:37;24.00;58.80
56729;DHT22;42612;52.232;7.560;2023-07-29T00:55:03;24.00;58.80
56729;DHT22;42612;52.232;7.560;2023-07-29T00:57:30;24.00;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T00:59:56;24.00;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T01:02:22;24.00;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T01:04:54;24.00;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T01:12:36;24.00;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T01:15:19;23.90;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T01:17:53;23.90;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T01:20:20;23.90;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T01:22:46;23.90;59.20
56729;DHT22;42612;52.232;7.560;2023-07-29T01:25:13;23.80;59.10
56729;DHT22;42612;52.232;7.560;2023-07-29T01:27:39;23.80;59.10
56729;DHT22;42612;52.232;7.560;2023-07-29T01:30:05;23.80;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T01:35:33;23.70;59.40
56729;DHT22;42612;52.232;7.560;2023-07-29T01:38:03;23.70;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T01:40:31;23.70;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T01:42:56;23.70;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T01:45:23;23.70;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T01:47:50;23.60;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T01:50:16;23.60;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T01:52:42;23.60;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T01:55:08;23.60;60.00
56729;DHT22;42612;52.232;7.560;2023-07-29T01:57:33;23.60;60.00
56729;DHT22;42612;52.232;7.560;2023-07-29T01:59:59;23.60;60.10
56729;DHT22;42612;52.232;7.560;2023-07-29T02:02:24;23.50;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:04:50;23.60;60.60
56729;DHT22;42612;52.232;7.560;2023-07-29T02:07:18;23.50;60.30
56729;DHT22;42612;52.232;7.560;2023-07-29T02:09:44;23.50;60.40
56729;DHT22;42612;52.232;7.560;2023-07-29T02:12:10;23.40;60.60
56729;DHT22;42612;52.232;7.560;2023-07-29T02:14:36;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:17:01;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:19:27;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:21:53;23.40;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T02:24:18;23.40;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:26:44;23.40;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T02:29:09;23.40;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T02:31:35;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:34:02;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:36:28;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:38:54;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:41:19;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:43:48;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:46:15;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:48:41;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:51:07;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T02:53:33;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:55:58;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T02:58:24;23.40;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T03:00:51;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T03:03:17;23.40;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T03:05:44;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T03:08:09;23.40;61.10
56729;DHT22;42612;52.232;7.560;2023-07-29T03:10:35;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:13:01;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:15:27;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:17:53;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:20:19;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:22:45;23.40;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:25:11;23.30;60.80
56729;DHT22;42612;52.232;7.560;2023-07-29T03:27:36;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:30:03;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:32:29;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:34:54;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:37:20;23.30;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T03:39:46;23.30;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T03:42:12;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:44:38;23.30;61.10
56729;DHT22;42612;52.232;7.560;2023-07-29T03:47:05;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:49:31;23.30;60.90
56729;DHT22;42612;52.232;7.560;2023-07-29T03:51:57;23.30;61.10
56729;DHT22;42612;52.232;7.560;2023-07-29T03:54:22;23.30;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T03:56:48;23.30;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T03:59:13;23.30;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:01:39;23.30;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T04:04:05;23.30;61.10
56729;DHT22;42612;52.232;7.560;2023-07-29T04:06:30;23.30;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T04:08:57;23.30;61.20
56729;DHT22;42612;52.232;7.560;2023-07-29T04:11:23;23.30;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T04:13:49;23.30;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:16:15;23.30;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:18:42;23.30;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:21:07;23.30;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T04:23:33;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:25:58;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:28:24;23.40;61.60
56729;DHT22;42612;52.232;7.560;2023-07-29T04:30:50;23.40;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T04:33:15;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:35:41;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:38:06;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T04:40:33;23.40;61.60
56729;DHT22;42612;52.232;7.560;2023-07-29T04:43:01;23.40;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T04:45:28;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T04:47:54;23.40;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T04:50:20;23.40;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T04:52:46;23.40;61.80
56729;DHT22;42612;52.232;7.560;2023-07-29T04:55:11;23.40;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T04:57:37;23.40;61.80
56729;DHT22;42612;52.232;7.560;2023-07-29T05:00:03;23.40;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T05:02:28;23.30;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:04:54;23.30;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T05:07:20;23.30;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:09:45;23.30;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:12:11;23.30;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T05:14:36;23.30;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T05:17:02;23.30;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T05:19:28;23.40;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T05:21:54;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:24:19;23.30;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:26:45;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:29:10;23.40;62.10
56729;DHT22;42612;52.232;7.560;2023-07-29T05:31:36;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:34:02;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:36:27;23.40;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T05:38:53;23.50;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:41:18;23.50;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:43:44;23.40;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T05:46:10;23.50;61.60
56729;DHT22;42612;52.232;7.560;2023-07-29T05:48:36;23.40;61.60
56729;DHT22;42612;52.232;7.560;2023-07-29T05:51:01;23.50;61.80
56729;DHT22;42612;52.232;7.560;2023-07-29T05:53:27;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T05:55:53;23.40;61.80
56729;DHT22;42612;52.232;7.560;2023-07-29T05:58:18;23.40;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T06:00:44;23.40;62.00
56729;DHT22;42612;52.232;7.560;2023-07-29T06:03:09;23.40;62.10
56729;DHT22;42612;52.232;7.560;2023-07-29T06:05:35;23.40;62.20
56729;DHT22;42612;52.232;7.560;2023-07-29T06:08:01;23.40;62.30
56729;DHT22;42612;52.232;7.560;2023-07-29T06:10:26;23.50;62.30
56729;DHT22;42612;52.232;7.560;2023-07-29T06:12:52;23.50;62.20
56729;DHT22;42612;52.232;7.560;2023-07-29T06:15:18;23.50;62.10
56729;DHT22;42612;52.232;7.560;2023-07-29T06:17:47;23.60;62.10
56729;DHT22;42612;52.232;7.560;2023-07-29T06:20:12;23.60;62.10
56729;DHT22;42612;52.232;7.560;2023-07-29T06:22:38;23.60;62.10
56729;DHT22;42612;52.232;7.560;2023-07-29T06:25:04;23.60;61.80
56729;DHT22;42612;52.232;7.560;2023-07-29T06:27:29;23.60;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T06:29:55;23.60;61.90
56729;DHT22;42612;52.232;7.560;2023-07-29T06:32:20;23.50;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T06:34:46;23.60;61.70
56729;DHT22;42612;52.232;7.560;2023-07-29T06:37:12;23.60;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T06:39:37;23.40;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T06:42:03;23.50;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T06:44:28;23.40;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T06:46:54;23.50;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T06:49:20;23.40;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T06:51:45;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T06:54:11;23.40;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T06:56:36;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T06:59:02;23.40;61.40
56729;DHT22;42612;52.232;7.560;2023-07-29T07:01:27;23.40;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T07:03:53;23.40;61.50
56729;DHT22;42612;52.232;7.560;2023-07-29T07:06:20;23.40;61.30
56729;DHT22;42612;52.232;7.560;2023-07-29T07:08:47;23.40;61.00
56729;DHT22;42612;52.232;7.560;2023-07-29T07:11:13;23.40;60.80
56729;DHT22;42612;52.232;7.560;2023-07-29T07:13:38;23.40;60.80
56729;DHT22;42612;52.232;7.560;2023-07-29T07:16:04;23.40;60.70
56729;DHT22;42612;52.232;7.560;2023-07-29T07:18:29;23.30;60.50
56729;DHT22;42612;52.232;7.560;2023-07-29T07:20:55;23.30;60.40
56729;DHT22;42612;52.232;7.560;2023-07-29T07:23:21;23.30;60.40
56729;DHT22;42612;52.232;7.560;2023-07-29T07:25:46;23.30;60.30
56729;DHT22;42612;52.232;7.560;2023-07-29T07:28:12;23.20;60.30
56729;DHT22;42612;52.232;7.560;2023-07-29T07:30:41;23.20;60.30
56729;DHT22;42612;52.232;7.560;2023-07-29T07:33:07;23.20;60.30
56729;DHT22;42612;52.232;7.560;2023-07-29T07:35:32;23.20;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T07:37:58;23.20;59.70
56729;DHT22;42612;52.232;7.560;2023-07-29T07:40:27;23.10;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T07:42:52;23.10;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T07:45:18;23.00;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T07:47:44;23.10;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T07:50:09;23.00;59.70
56729;DHT22;42612;52.232;7.560;2023-07-29T07:52:35;23.00;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T07:55:00;23.00;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T07:57:26;23.00;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T07:59:51;23.00;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T08:02:18;23.00;59.70
56729;DHT22;42612;52.232;7.560;2023-07-29T08:04:43;23.00;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T08:07:09;23.00;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T08:09:35;23.00;59.70
56729;DHT22;42612;52.232;7.560;2023-07-29T08:12:00;23.00;59.70
56729;DHT22;42612;52.232;7.560;2023-07-29T08:14:26;23.00;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T08:16:52;23.00;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T08:19:17;23.00;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T08:21:43;23.10;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T08:24:09;23.10;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T08:26:34;23.10;59.90
56729;DHT22;42612;52.232;7.560;2023-07-29T08:29:00;23.10;59.70
56729;DHT22;42612;52.232;7.560;2023-07-29T08:31:25;23.20;60.00
56729;DHT22;42612;52.232;7.560;2023-07-29T08:33:51;23.20;59.40
56729;DHT22;42612;52.232;7.560;2023-07-29T08:36:16;23.20;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T08:38:42;23.30;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T08:41:29;23.30;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T08:46:28;23.30;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T08:48:54;23.40;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T08:51:20;23.40;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T08:53:47;23.40;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T08:56:12;23.40;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T08:58:38;23.40;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T09:01:05;23.40;59.40
56729;DHT22;42612;52.232;7.560;2023-07-29T09:03:31;23.40;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T09:05:57;23.50;59.40
56729;DHT22;42612;52.232;7.560;2023-07-29T09:08:24;23.60;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T09:10:51;23.60;59.30
56729;DHT22;42612;52.232;7.560;2023-07-29T09:13:17;23.70;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T09:15:43;23.70;59.80
56729;DHT22;42612;52.232;7.560;2023-07-29T09:18:09;23.70;59.60
56729;DHT22;42612;52.232;7.560;2023-07-29T09:20:36;23.80;58.50
56729;DHT22;42612;52.232;7.560;2023-07-29T09:23:02;23.90;59.40
56729;DHT22;42612;52.232;7.560;2023-07-29T09:25:28;23.90;58.90
56729;DHT22;42612;52.232;7.560;2023-07-29T09:28:01;24.00;59.50
56729;DHT22;42612;52.232;7.560;2023-07-29T09:30:27;24.00;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T09:32:57;24.10;59.10
56729;DHT22;42612;52.232;7.560;2023-07-29T09:35:23;24.10;59.20
56729;DHT22;42612;52.232;7.560;2023-07-29T09:37:50;24.20;59.20
56729;DHT22;42612;52.232;7.560;2023-07-29T09:40:17;24.30;56.90
56729;DHT22;42612;52.232;7.560;2023-07-29T09:42:53;24.30;59.10
56729;DHT22;42612;52.232;7.560;2023-07-29T09:45:20;24.30;56.60
56729;DHT22;42612;52.232;7.560;2023-07-29T09:47:49;24.40;58.60
56729;DHT22;42612;52.232;7.560;2023-07-29T09:50:15;24.40;59.10
56729;DHT22;42612;52.232;7.560;2023-07-29T09:52:41;24.50;58.60
56729;DHT22;42612;52.232;7.560;2023-07-29T09:55:07;24.50;59.00
56729;DHT22;42612;52.232;7.560;2023-07-29T09:57:33;24.60;58.70
56729;DHT22;42612;52.232;7.560;2023-07-29T09:59:59;24.60;58.20
56729;DHT22;42612;52.232;7.560;2023-07-29T10:02:24;24.70;58.20
56729;DHT22;42612;52.232;7.560;2023-07-29T10:04:53;24.70;58.40
56729;DHT22;42612;52.232;7.560;2023-07-29T10:07:20;24.80;58.70
56729;DHT22;42612;52.232;7.560;2023-07-29T10:09:46;24.80;58.50
56729;DHT22;42612;52.232;7.560;2023-07-29T10:12:12;24.80;58.50
56729;DHT22;42612;52.232;7.560;2023-07-29T10:14:38;24.90;58.30
56729;DHT22;42612;52.232;7.560;2023-07-29T10:17:05;24.90;58.40
56729;DHT22;42612;52.232;7.560;2023-07-29T10:19:31;24.90;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T10:21:58;24.90;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T10:24:29;24.90;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T10:26:57;24.90;58.30
56729;DHT22;42612;52.232;7.560;2023-07-29T10:29:24;24.90;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T10:31:53;25.00;57.40
56729;DHT22;42612;52.232;7.560;2023-07-29T10:34:21;25.00;58.50
56729;DHT22;42612;52.232;7.560;2023-07-29T10:36:48;25.00;57.90
56729;DHT22;42612;52.232;7.560;2023-07-29T10:39:14;25.00;57.10
56729;DHT22;42612;52.232;7.560;2023-07-29T10:41:59;25.10;57.80
56729;DHT22;42612;52.232;7.560;2023-07-29T10:47:11;25.10;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T10:49:44;25.20;57.80
56729;DHT22;42612;52.232;7.560;2023-07-29T10:52:27;25.20;57.80
56729;DHT22;42612;52.232;7.560;2023-07-29T10:54:54;25.20;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T10:57:54;25.20;57.60
56729;DHT22;42612;52.232;7.560;2023-07-29T11:00:11;25.20;58.10
56729;DHT22;42612;52.232;7.560;2023-07-29T11:02:41;25.30;57.80
56729;DHT22;42612;52.232;7.560;2023-07-29T11:05:07;25.30;57.40
56729;DHT22;42612;52.232;7.560;2023-07-29T11:07:44;25.30;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T11:10:11;25.40;57.10
56729;DHT22;42612;52.232;7.560;2023-07-29T11:15:07;25.50;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T11:17:42;25.50;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T11:20:09;25.50;57.20
56729;DHT22;42612;52.232;7.560;2023-07-29T11:22:35;25.60;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T11:25:02;25.60;57.70
56729;DHT22;42612;52.232;7.560;2023-07-29T11:27:27;25.70;57.30
56729;DHT22;42612;52.232;7.560;2023-07-29T11:30:00;25.70;57.20
56729;DHT22;42612;52.232;7.560;2023-07-29T11:32:27;25.80;57.60
56729;DHT22;42612;52.232;7.560;2023-07-29T11:34:53;25.80;57.50
56729;DHT22;42612;52.232;7.560;2023-07-29T11:37:18;25.80;57.20
56729;DHT22;42612;52.232;7.560;2023-07-29T11:39:46;25.80;57.60
56729;DHT22;42612;52.232;7.560;2023-07-29T11:42:12;25.80;56.60
56729;DHT22;42612;52.232;7.560;2023-07-29T11:44:38;25.80;56.50
56729;DHT22;42612;52.232;7.560;2023-07-29T11:47:08;25.80;56.40
56729;DHT22;42612;52.232;7.560;2023-07-29T11:49:34;25.80;56.40
56729;DHT22;42612;52.232;7.560;2023-07-29T11:52:01;25.80;57.00
56729;DHT22;42612;52.232;7.560;2023-07-29T11:54:28;25.80;57.10
56729;DHT22;42612;52.232;7.560;2023-07-29T11:56:53;25.80;56.90
56729;DHT22;42612;52.232;7.560;2023-07-29T11:59:19;25.90;55.70
56729;DHT22;42612;52.232;7.560;2023-07-29T12:01:45;25.90;56.10
56729;DHT22;42612;52.232;7.560;2023-07-29T12:04:11;25.90;55.90
56729;DHT22;42612;52.232;7.560;2023-07-29T12:06:37;25.90;56.60
56729;DHT22;42612;52.232;7.560;2023-07-29T12:09:03;25.90;56.70
56729;DHT22;42612;52.232;7.560;2023-07-29T12:11:28;25.90;56.20
56729;DHT22;42612;52.232;7.560;2023-07-29T12:13:54;26.00;55.90
56729;DHT22;42612;52.232;7.560;2023-07-29T12:16:20;26.00;56.20
56729;DHT22;42612;52.232;7.560;2023-07-29T12:18:45;26.00;56.20
56729;DHT22;42612;52.232;7.560;2023-07-29T12:21:13;26.00;54.30
56729;DHT22;42612;52.232;7.560;2023-07-29T12:23:39;26.00;55.60
56729;DHT22;42612;52.232;7.560;2023-07-29T12:26:05;26.00;55.10
56729;DHT22;42612;52.232;7.560;2023-07-29T12:28:30;26.00;55.00
56729;DHT22;42612;52.232;7.560;2023-07-29T12:30:56;26.10;56.00
56729;DHT22;42612;52.232;7.560;2023-07-29T12:33:35;26.20;56.30
56729;DHT22;42612;52.232;7.560;2023-07-29T12:36:02;26.20;55.80
56729;DHT22;42612;52.232;7.560;2023-07-29T12:38:28;26.20;55.50
56729;DHT22;42612;52.232;7.560;2023-07-29T12:40:54;26.20;55.70
56729;DHT22;42612;52.232;7.560;2023-07-29T12:43:21;26.30;55.30
56729;DHT22;42612;52.232;7.560;2023-07-29T12:45:46;26.30;55.00
56729;DHT22;42612;52.232;7.560;2023-07-29T12:48:14;26.30;54.80
56729;DHT22;42612;52.232;7.560;2023-07-29T12:50:40;26.30;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T12:53:06;26.30;55.00
56729;DHT22;42612;52.232;7.560;2023-07-29T12:55:32;26.30;54.40
56729;DHT22;42612;52.232;7.560;2023-07-29T12:57:58;26.20;54.50
56729;DHT22;42612;52.232;7.560;2023-07-29T13:00:24;26.20;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T13:02:50;26.20;54.80
56729;DHT22;42612;52.232;7.560;2023-07-29T13:05:16;26.20;55.70
56729;DHT22;42612;52.232;7.560;2023-07-29T13:07:42;26.20;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T13:10:08;26.20;54.10
56729;DHT22;42612;52.232;7.560;2023-07-29T13:12:34;26.20;55.00
56729;DHT22;42612;52.232;7.560;2023-07-29T13:15:00;26.10;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T13:17:25;26.10;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T13:19:51;26.20;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T13:22:17;26.20;55.10
56729;DHT22;42612;52.232;7.560;2023-07-29T13:24:43;26.20;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T13:27:08;26.20;55.30
56729;DHT22;42612;52.232;7.560;2023-07-29T13:29:34;26.20;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T13:31:59;26.10;55.00
56729;DHT22;42612;52.232;7.560;2023-07-29T13:34:25;26.10;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T13:36:51;26.10;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T13:39:16;26.10;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T13:41:42;26.10;54.20
56729;DHT22;42612;52.232;7.560;2023-07-29T13:44:07;26.00;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T13:46:33;26.00;54.40
56729;DHT22;42612;52.232;7.560;2023-07-29T13:48:59;26.00;54.50
56729;DHT22;42612;52.232;7.560;2023-07-29T13:51:24;26.00;54.50
56729;DHT22;42612;52.232;7.560;2023-07-29T13:53:50;25.90;54.90
56729;DHT22;42612;52.232;7.560;2023-07-29T13:56:15;25.90;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T13:58:41;25.90;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T14:01:07;25.90;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T14:03:32;25.90;54.80
56729;DHT22;42612;52.232;7.560;2023-07-29T14:05:58;25.90;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T14:08:23;25.90;54.50
56729;DHT22;42612;52.232;7.560;2023-07-29T14:10:49;25.80;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T14:13:15;25.80;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T14:15:40;25.70;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T14:18:06;25.70;54.20
56729;DHT22;42612;52.232;7.560;2023-07-29T14:20:32;25.50;54.60
56729;DHT22;42612;52.232;7.560;2023-07-29T14:22:58;25.50;54.70
56729;DHT22;42612;52.232;7.560;2023-07-29T14:25:23;25.40;54.80
56729;DHT22;42612;52.232;7.560;2023-07-29T14:27:49;25.30;54.90
56729;DHT22;42612;52.232;7.560;2023-07-29T14:30:14;25.20;55.10
56729;DHT22;42612;52.232;7.560;2023-07-29T14:32:40;25.10;55.20
56729;DHT22;42612;52.232;7.560;2023-07-29T14:35:06;25.10;55.60
56729;DHT22;42612;52.232;7.560;2023-07-29T14:37:33;25.00;55.70
56729;DHT22;42612;52.232;7.560;2023-07-29T14:39:59;25.10;56.00
56729;DHT22;42612;52.232;7.560;2023-07-29T14:42:26;25.00;55.80
56729;DHT22;42612;52.232;7.560;2023-07-29T14:44:51;25.00;55.90
56729;DHT22;42612;52.232;7.560;2023-07-29T14:47:17;25.00;55.80
56729;DHT22;42612;52.232;7.560;2023-07-29T14:49:43;25.00;56.00
56729;DHT22;42612;52.232;7.560;2023-07-29T14:52:09;25.00;56.00
56729;DHT22;42612;52.232;7.560;2023-07-29T14:54:35;24.90;56.10
56729;DHT22;42612;52.232;7.560;2023-07-29T14:57:01;25.00;56.10
56729;DHT22;42612;52.232;7.560;2023-07-29T14:59:26;25.00;56.10
56729;DHT22;42612;52.232;7.560;2023-07-29T15:01:52;25.00;56.30
56729;DHT22;42612;52.232;7.560;2023-07-29T15:04:18;25.00;56.60
56729;DHT22;42612;52.232;7.560;2023-07-29T15:06:43;25.10;56.80
56729;DHT22;42612;52.232;7.560;2023-07-29T15:09:09;25.20;56.90
56729;DHT22;42612;52.232;7.560;2023-07-29T15:11:35;25.30;56.80
56729;DHT22;42612;52.232;7.560;2023-07-29T15:14:02;25.30;56.60
56729;DHT22;42612;52.232;7.560;2023-07-29T15:16:28;25.50;56.50
56729;DHT22;42612;52.232;7.560;2023-07-29T15:18:54;25.50;56.40
56729;DHT22;42612;52.232;7.560;2023-07-29T15:21:20;25.60;56.30
56729;DHT22;42612;52.232;7.560;2023-07-29T15:23:45;25.70;56.50
56729;DHT22;42612;52.232;7.560;2023-07-29T15:26:11;25.70;56.40
56729;DHT22;42612;52.232;7.560;2023-07-29T15:28:37;25.80;55.40
56729;DHT22;42612;52.232;7.560;2023-07-29T15:31:03;25.80;55.90
56729;DHT22;42612;52.232;7.560;2023-07-29T15:33:28;25.90;54.40
56729;DHT22;42612;52.232;7.560;2023-07-29T15:35:54;25.90;55.70
56729;DHT22;42612;52.232;7.560;2023-07-29T15:38:20;25.90;55.40
56729;DHT22;42612;52.232;7.560;2023-07-29T15:40:45;26.10;56.00