sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2023-12-07T00:01:27;7.2;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:05:27;7.8;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:09:27;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:13:27;7.3;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:17:27;5.2;;;4.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:21:27;5.2;;;4.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:25:27;6;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:29:27;7.6;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:33:27;6;;;5.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:37:27;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:41:27;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:45:27;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:49:27;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:53:27;7.3;;;6.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T00:57:27;8.5;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:01:28;8.5;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:05:27;8.9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:09:27;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:13:27;5.7;;;5.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:17:27;5.7;;;5.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:21:27;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:25:27;7.2;;;6.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:29:27;7.4;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:33:27;5.8;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:37:27;5.8;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:41:27;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:45:27;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:49:28;6;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:53:28;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T01:57:27;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:01:27;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:05:27;9;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:09:27;9.2;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:13:27;7.2;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:17:33;7.2;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:21:41;7.3;;;6.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:25:32;8.7;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:29:27;8.4;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:33:27;8.1;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:37:28;8.1;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:41:28;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:45:27;8.9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:49:27;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:53:27;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T02:57:27;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:01:27;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:05:27;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:09:27;8.3;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:13:27;8.3;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:17:27;11.2;;;8.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:21:27;9.5;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:25:27;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:29:27;9.2;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:33:28;9.2;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:37:27;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:41:27;6.6;;;6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:45:27;8.2;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:49:27;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:53:27;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T03:57:27;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:01:28;7;;;6.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:05:27;8.4;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:09:27;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:13:27;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:17:27;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:21:27;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:25:27;9;;;8.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:29:27;7.9;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:33:27;7.9;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:37:27;8.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:41:27;8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:45:27;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:49:27;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:53:27;8.2;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T04:57:27;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:01:27;7.8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:05:27;7.2;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:09:27;7.2;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:13:27;7.9;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:17:27;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:21:27;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:25:27;7.7;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:29:27;7.7;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:33:27;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:37:27;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:41:27;9.2;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:45:27;9.2;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:49:27;9.2;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:53:27;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T05:57:27;9.6;;;9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:01:27;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:05:27;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:09:27;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:13:27;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:17:27;8.6;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:21:27;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:25:27;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:29:27;7;;;6.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:33:27;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:37:27;8.2;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:41:27;11.2;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:45:27;11.2;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:49:27;7.3;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:53:27;10;;;9.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T06:57:27;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:01:27;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:05:27;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:09:27;9.4;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:13:27;8.6;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:17:27;8.9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:21:27;9.7;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:25:27;9.7;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:29:28;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:33:28;8.6;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:37:27;8.1;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:41:27;8.5;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:45:27;8.5;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:49:27;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:53:27;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T07:57:27;8.1;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:01:27;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:05:27;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:09:27;12.5;;;11.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:13:27;9.3;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:17:27;8.9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:21:27;8.9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:25:27;10.4;;;9.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:29:27;13.4;;;12.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:33:28;13.1;;;12.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:37:28;16;;;14.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:41:28;16;;;14.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:45:28;15.4;;;14.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:49:28;19.1;;;17.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:53:28;14.2;;;13.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T08:57:28;17.5;;;16.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:01:28;17.5;;;16.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:05:28;14.9;;;14;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:09:28;14.7;;;13.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:13:28;17.5;;;16;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:17:28;11.8;;;10.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:21:28;11.8;;;10.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:25:28;11.1;;;10.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:29:28;9.9;;;9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:33:28;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:37:28;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:41:28;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:45:28;7.9;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:49:29;8.3;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:53:29;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T09:57:28;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:01:28;7.9;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:05:28;7.9;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:09:28;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:13:29;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:17:43;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:21:31;8.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:25:29;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:29:29;7.5;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:33:28;8.6;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:37:28;8.6;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:41:28;7.7;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:45:29;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:49:28;8.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:53:33;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T10:57:28;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:01:28;8.9;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:05:29;9.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:09:31;8.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:13:33;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:17:28;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:21:28;9.6;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:25:28;11.9;;;10.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:29:29;8.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:33:29;15.5;;;9.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:37:31;15.5;;;9.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:41:35;8.6;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:45:47;9.9;;;8.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:49:28;8.1;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:53:33;8.1;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T11:57:31;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:01:28;7;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:05:28;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:09:28;9.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:13:28;9.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:17:28;7.4;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:21:28;7;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:25:29;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:29:28;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:33:28;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:37:30;8.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:41:28;9.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:45:28;9.2;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:49:35;9.4;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:53:28;9.4;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T12:57:28;8.3;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:01:28;8.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:05:28;8.7;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:09:28;14.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:13:28;14.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:17:28;9.8;;;8.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:21:28;7.4;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:25:28;11.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:29:28;11.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:33:28;9.2;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:37:28;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:41:28;7.7;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:45:28;7;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:49:28;7;;;6.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:53:28;7.1;;;6.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T13:57:28;7.6;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:01:28;7.5;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:05:28;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:09:28;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:13:28;7.4;;;6.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:17:28;7.6;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:21:28;8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:25:28;10.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:29:28;10.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:33:28;10.9;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:37:28;7.4;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:41:28;7.1;;;6.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:45:28;6.7;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:49:28;6.7;;;6.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:53:28;8.5;;;6.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T14:57:28;9.3;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:01:28;9.8;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:05:28;9.8;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:09:28;8.4;;;6.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:13:28;12.3;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:17:28;8.3;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:21:28;7.3;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:25:28;7.3;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:29:28;10.1;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:33:28;7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:37:28;9.3;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:41:30;9.2;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:45:28;9.2;;;6.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:49:28;5.4;;;5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:53:28;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T15:57:28;6.2;;;5.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:01:28;13.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:05:28;13.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:09:28;6.5;;;5.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:13:28;7.5;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:17:28;9.3;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:21:28;12;;;10.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:25:28;12;;;10.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:29:28;15.7;;;10.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:33:28;9.3;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:37:28;8.7;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:41:29;8.7;;;7.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:45:28;15.5;;;10.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:49:28;11.8;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:53:31;9.8;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T16:57:28;10.9;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:01:28;10.9;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:05:28;8.5;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:09:28;9.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:13:28;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:17:28;8.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:21:29;8.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:25:28;7.8;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:29:28;8.5;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:33:28;9.7;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:37:28;12.8;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:41:28;12.8;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:45:28;7.5;;;6.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:49:28;7.9;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:53:28;9.2;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T17:57:28;9.1;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:01:28;9.1;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:05:28;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:09:29;8.9;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:13:28;7.6;;;6.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:17:28;9.7;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:21:29;9.7;;;7.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:25:28;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:29:29;11.6;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:33:28;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:37:29;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:41:29;7.8;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:45:29;7.8;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:49:29;10.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:53:29;12.7;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T18:57:29;12.7;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:01:29;7.7;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:05:29;8.2;;;7.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:09:29;14.9;;;9.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:13:29;7.8;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:17:29;7.8;;;7.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:21:29;5.8;;;5.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:25:29;9.9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:29:29;8.3;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:33:29;11.3;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:37:29;11.3;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:41:29;9.9;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:45:29;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:49:29;9.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:53:29;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T19:57:29;7.5;;;7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:01:29;9.9;;;9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:05:29;8.4;;;7.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:09:29;12.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:13:29;12.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:17:29;9.5;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:21:29;10.3;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:25:29;13.1;;;9.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:29:29;8.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:33:29;8.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:37:30;12.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:41:29;12.8;;;8.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:45:29;12.6;;;10.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:49:29;10.4;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:53:29;10.4;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T20:57:29;14.9;;;10.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:01:29;10.3;;;9.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:05:32;13.2;;;10.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:09:29;12;;;10.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:13:29;12;;;10.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:17:29;12.1;;;10.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:21:29;10.6;;;9.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:25:29;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:29:29;12.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:33:29;12.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:37:29;9.6;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:41:29;8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:45:29;8.8;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:49:29;8.8;;;7.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:53:29;7.1;;;6.5;;
72974;SDS011;74127;54.228;37.632;2023-12-07T21:57:29;13.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:01:30;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:05:29;14.1;;;8.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:09:29;14.1;;;8.9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:13:29;10.8;;;9.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:17:29;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:21:29;10.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:25:29;9.1;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:29:29;9.1;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:33:29;12.7;;;11;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:37:29;13.2;;;9.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:41:29;9.2;;;8.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:45:29;11.4;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:49:29;11.4;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:53:29;10;;;8.6;;
72974;SDS011;74127;54.228;37.632;2023-12-07T22:57:29;14.8;;;9.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:01:29;9.6;;;8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:05:29;9.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:09:29;9.8;;;8.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:13:29;13.7;;;9.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:17:29;14.8;;;9.8;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:21:33;10.4;;;9;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:25:29;12.9;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:29:29;12.9;;;9.4;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:33:29;11.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:37:29;10.8;;;9.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:41:29;11.6;;;10.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:45:29;11.6;;;10.3;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:49:29;11.7;;;9.1;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:53:29;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2023-12-07T23:57:29;8.2;;;7.5;;
