sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63901;BME280;50538;53.482;10.294;2023-07-29T00:06:42;100258.53;;;19.38;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T00:16:43;100248.22;;;19.35;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T00:26:43;100241.28;;;19.28;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T00:36:43;100236.75;;;19.16;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T00:46:45;100227.50;;;19.01;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T00:56:46;100212.41;;;18.88;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T01:06:58;100197.66;;;18.79;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T01:17:09;100192.47;;;18.66;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T01:27:12;100184.78;;;18.58;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T01:37:16;100184.88;;;18.63;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T01:47:18;100171.09;;;18.71;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T01:57:18;100162.31;;;18.75;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T02:07:19;100159.75;;;18.80;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T02:17:19;100181.63;;;18.84;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T02:27:20;100176.00;;;18.85;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T02:37:20;100166.31;;;18.84;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T02:47:20;100171.91;;;18.83;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T02:57:21;100160.00;;;18.79;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T03:07:21;100141.75;;;18.69;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T03:17:22;100140.13;;;18.57;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T03:27:22;100158.47;;;18.48;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T03:37:22;100161.38;;;18.46;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T03:47:23;100166.06;;;18.51;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T03:57:23;100151.94;;;18.56;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T04:07:23;100144.78;;;18.61;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T04:17:24;100132.50;;;18.65;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T04:27:24;100136.94;;;18.71;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T04:37:25;100156.25;;;18.80;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T04:47:25;100133.91;;;18.79;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T04:57:25;100136.72;;;18.84;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T05:07:26;100136.25;;;18.88;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T05:17:26;100146.44;;;18.97;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T05:27:26;100140.44;;;19.07;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T05:37:27;100119.69;;;19.19;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T05:47:27;100123.19;;;19.43;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T05:57:27;100128.13;;;19.74;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T06:07:28;100123.28;;;20.05;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T06:17:30;100119.50;;;20.34;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T06:27:31;100103.97;;;20.58;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T06:37:31;100123.00;;;20.68;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T06:47:33;100108.78;;;20.95;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T06:57:33;100107.72;;;21.12;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T07:07:34;100115.91;;;21.39;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T07:17:34;100114.59;;;21.69;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T07:27:35;100119.50;;;21.72;99.53
63901;BME280;50538;53.482;10.294;2023-07-29T07:37:36;100091.22;;;21.79;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T07:47:36;100109.53;;;21.99;99.22
63901;BME280;50538;53.482;10.294;2023-07-29T07:57:36;100114.13;;;21.99;96.67
63901;BME280;50538;53.482;10.294;2023-07-29T08:07:37;100096.16;;;21.88;97.06
63901;BME280;50538;53.482;10.294;2023-07-29T08:17:37;100095.53;;;22.02;95.14
63901;BME280;50538;53.482;10.294;2023-07-29T08:27:37;100099.34;;;22.11;93.18
63901;BME280;50538;53.482;10.294;2023-07-29T08:37:38;100100.06;;;22.29;94.01
63901;BME280;50538;53.482;10.294;2023-07-29T08:47:38;100104.38;;;22.30;91.94
63901;BME280;50538;53.482;10.294;2023-07-29T08:57:39;100101.50;;;22.09;92.19
63901;BME280;50538;53.482;10.294;2023-07-29T09:07:40;100090.94;;;22.03;97.85
63901;BME280;50538;53.482;10.294;2023-07-29T09:17:41;100091.69;;;22.30;96.02
63901;BME280;50538;53.482;10.294;2023-07-29T09:27:41;100083.69;;;22.45;92.89
63901;BME280;50538;53.482;10.294;2023-07-29T09:37:43;100083.63;;;22.77;88.26
63901;BME280;50538;53.482;10.294;2023-07-29T09:47:46;100068.88;;;23.00;85.04
63901;BME280;50538;53.482;10.294;2023-07-29T09:57:47;100075.59;;;23.50;84.42
63901;BME280;50538;53.482;10.294;2023-07-29T10:07:48;100080.22;;;23.60;79.19
63901;BME280;50538;53.482;10.294;2023-07-29T10:17:49;100088.53;;;23.43;79.96
63901;BME280;50538;53.482;10.294;2023-07-29T10:27:56;100071.00;;;23.56;80.40
63901;BME280;50538;53.482;10.294;2023-07-29T10:38:02;100078.66;;;23.94;78.54
63901;BME280;50538;53.482;10.294;2023-07-29T10:48:12;100070.25;;;24.01;75.66
63901;BME280;50538;53.482;10.294;2023-07-29T10:58:15;100055.84;;;24.56;72.16
63901;BME280;50538;53.482;10.294;2023-07-29T11:08:25;100049.56;;;24.76;68.25
63901;BME280;50538;53.482;10.294;2023-07-29T11:18:34;100052.03;;;24.57;70.54
63901;BME280;50538;53.482;10.294;2023-07-29T11:28:39;100044.72;;;24.53;70.22
63901;BME280;50538;53.482;10.294;2023-07-29T11:38:40;100034.88;;;24.82;67.73
63901;BME280;50538;53.482;10.294;2023-07-29T11:48:44;100038.94;;;25.49;68.83
63901;BME280;50538;53.482;10.294;2023-07-29T11:58:44;100055.31;;;26.17;65.19
63901;BME280;50538;53.482;10.294;2023-07-29T12:08:45;100048.81;;;26.71;60.33
63901;BME280;50538;53.482;10.294;2023-07-29T12:18:45;100030.03;;;26.93;57.70
63901;BME280;50538;53.482;10.294;2023-07-29T12:28:46;100050.63;;;26.23;59.15
63901;BME280;50538;53.482;10.294;2023-07-29T12:38:47;100061.56;;;25.84;62.33
63901;BME280;50538;53.482;10.294;2023-07-29T12:48:48;100040.38;;;26.49;55.62
63901;BME280;50538;53.482;10.294;2023-07-29T12:58:48;100034.19;;;26.67;53.72
63901;BME280;50538;53.482;10.294;2023-07-29T13:08:49;100042.91;;;26.88;52.14
63901;BME280;50538;53.482;10.294;2023-07-29T13:18:49;100040.59;;;27.00;53.06
63901;BME280;50538;53.482;10.294;2023-07-29T13:28:50;100045.66;;;27.12;52.48
63901;BME280;50538;53.482;10.294;2023-07-29T13:38:50;100043.38;;;26.95;52.78
63901;BME280;50538;53.482;10.294;2023-07-29T13:48:50;100041.06;;;26.83;51.92
63901;BME280;50538;53.482;10.294;2023-07-29T13:58:50;100036.72;;;26.82;53.50
63901;BME280;50538;53.482;10.294;2023-07-29T14:08:51;100045.50;;;27.03;53.09
63901;BME280;50538;53.482;10.294;2023-07-29T14:18:51;100054.94;;;26.63;54.78
63901;BME280;50538;53.482;10.294;2023-07-29T14:28:51;100054.19;;;27.05;53.24
63901;BME280;50538;53.482;10.294;2023-07-29T14:38:52;100060.88;;;26.89;52.65
63901;BME280;50538;53.482;10.294;2023-07-29T14:48:52;100048.81;;;26.95;52.95
63901;BME280;50538;53.482;10.294;2023-07-29T14:58:52;100037.88;;;27.00;51.85
63901;BME280;50538;53.482;10.294;2023-07-29T15:08:53;100042.84;;;27.78;49.36
63901;BME280;50538;53.482;10.294;2023-07-29T15:18:53;100050.13;;;28.48;46.08
63901;BME280;50538;53.482;10.294;2023-07-29T15:28:53;100044.94;;;28.92;46.28
63901;BME280;50538;53.482;10.294;2023-07-29T15:38:54;100041.22;;;29.38;43.67
63901;BME280;50538;53.482;10.294;2023-07-29T15:48:54;100036.88;;;29.37;43.93
63901;BME280;50538;53.482;10.294;2023-07-29T15:58:59;100035.63;;;29.79;44.67
63901;BME280;50538;53.482;10.294;2023-07-29T16:08:59;100032.19;;;29.51;43.31
63901;BME280;50538;53.482;10.294;2023-07-29T16:19:06;100059.13;;;28.35;45.61
63901;BME280;50538;53.482;10.294;2023-07-29T16:29:06;100090.81;;;26.94;48.22
63901;BME280;50538;53.482;10.294;2023-07-29T16:39:07;100100.09;;;26.01;50.45
63901;BME280;50538;53.482;10.294;2023-07-29T16:49:07;100140.56;;;24.38;56.06
63901;BME280;50538;53.482;10.294;2023-07-29T16:59:08;100154.88;;;23.30;61.66
63901;BME280;50538;53.482;10.294;2023-07-29T17:09:08;100169.75;;;22.81;70.13
63901;BME280;50538;53.482;10.294;2023-07-29T17:19:12;100156.06;;;22.65;74.14
63901;BME280;50538;53.482;10.294;2023-07-29T17:29:12;100169.88;;;22.64;76.01
63901;BME280;50538;53.482;10.294;2023-07-29T17:39:12;100170.38;;;22.29;78.57
63901;BME280;50538;53.482;10.294;2023-07-29T17:49:13;100174.78;;;21.86;78.99
63901;BME280;50538;53.482;10.294;2023-07-29T17:59:13;100183.28;;;21.51;80.57
63901;BME280;50538;53.482;10.294;2023-07-29T18:09:13;100209.16;;;21.25;82.66
63901;BME280;50538;53.482;10.294;2023-07-29T18:19:14;100213.91;;;20.85;84.21
63901;BME280;50538;53.482;10.294;2023-07-29T18:29:14;100220.84;;;20.64;85.80
63901;BME280;50538;53.482;10.294;2023-07-29T18:39:14;100231.56;;;20.59;86.07
63901;BME280;50538;53.482;10.294;2023-07-29T18:49:15;100231.53;;;20.42;88.20
63901;BME280;50538;53.482;10.294;2023-07-29T18:59:15;100230.47;;;20.26;88.54
63901;BME280;50538;53.482;10.294;2023-07-29T19:09:18;100243.34;;;20.24;88.73
63901;BME280;50538;53.482;10.294;2023-07-29T19:19:19;100236.97;;;20.02;89.16
63901;BME280;50538;53.482;10.294;2023-07-29T19:29:19;100225.78;;;19.81;89.18
63901;BME280;50538;53.482;10.294;2023-07-29T19:39:19;100243.50;;;19.66;89.39
63901;BME280;50538;53.482;10.294;2023-07-29T19:49:21;100245.75;;;19.57;89.47
63901;BME280;50538;53.482;10.294;2023-07-29T19:59:22;100260.88;;;19.46;90.20
63901;BME280;50538;53.482;10.294;2023-07-29T20:09:22;100258.84;;;19.18;90.98
63901;BME280;50538;53.482;10.294;2023-07-29T20:19:23;100272.88;;;18.97;91.33
63901;BME280;50538;53.482;10.294;2023-07-29T20:29:25;100272.28;;;18.83;90.79
63901;BME280;50538;53.482;10.294;2023-07-29T20:39:26;100278.22;;;18.74;91.73
63901;BME280;50538;53.482;10.294;2023-07-29T20:49:27;100258.78;;;18.60;92.63
63901;BME280;50538;53.482;10.294;2023-07-29T20:59:27;100259.19;;;18.45;91.72
63901;BME280;50538;53.482;10.294;2023-07-29T21:09:28;100270.94;;;18.33;94.89
63901;BME280;50538;53.482;10.294;2023-07-29T21:19:28;100267.97;;;18.23;93.84
63901;BME280;50538;53.482;10.294;2023-07-29T21:29:28;100269.53;;;18.12;91.31
63901;BME280;50538;53.482;10.294;2023-07-29T21:39:29;100263.31;;;18.00;91.07
63901;BME280;50538;53.482;10.294;2023-07-29T21:49:29;100266.75;;;17.89;89.48
63901;BME280;50538;53.482;10.294;2023-07-29T21:59:30;100266.91;;;17.75;90.09
63901;BME280;50538;53.482;10.294;2023-07-29T22:09:30;100262.72;;;17.61;90.27
63901;BME280;50538;53.482;10.294;2023-07-29T22:19:30;100263.44;;;17.50;90.31
63901;BME280;50538;53.482;10.294;2023-07-29T22:29:31;100260.94;;;17.37;90.92
63901;BME280;50538;53.482;10.294;2023-07-29T22:39:31;100267.63;;;17.21;90.39
63901;BME280;50538;53.482;10.294;2023-07-29T22:49:32;100268.34;;;17.10;92.06
63901;BME280;50538;53.482;10.294;2023-07-29T22:59:32;100281.81;;;17.03;91.96
63901;BME280;50538;53.482;10.294;2023-07-29T23:09:33;100284.56;;;16.97;93.17
63901;BME280;50538;53.482;10.294;2023-07-29T23:19:33;100281.09;;;16.89;95.54
63901;BME280;50538;53.482;10.294;2023-07-29T23:29:33;100267.09;;;16.87;97.27
63901;BME280;50538;53.482;10.294;2023-07-29T23:39:34;100269.19;;;16.85;99.71
63901;BME280;50538;53.482;10.294;2023-07-29T23:49:34;100248.78;;;16.84;100.00
63901;BME280;50538;53.482;10.294;2023-07-29T23:59:34;100253.31;;;16.84;100.00
