sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-04-07T00:01:48;46624.13;;;-143.51;59.79
44309;BME280;30022;55.846;37.340;2023-04-07T00:04:13;46622.16;;;-143.51;59.72
44309;BME280;30022;55.846;37.340;2023-04-07T00:06:39;46606.34;;;-143.51;60.24
44309;BME280;30022;55.846;37.340;2023-04-07T00:09:05;46641.88;;;-143.51;60.15
44309;BME280;30022;55.846;37.340;2023-04-07T00:11:30;46626.09;;;-143.51;60.29
44309;BME280;30022;55.846;37.340;2023-04-07T00:13:56;46628.06;;;-143.51;60.14
44309;BME280;30022;55.846;37.340;2023-04-07T00:16:22;46618.19;;;-143.51;60.16
44309;BME280;30022;55.846;37.340;2023-04-07T00:18:47;46618.19;;;-143.51;60.19
44309;BME280;30022;55.846;37.340;2023-04-07T00:21:13;46624.13;;;-143.51;60.21
44309;BME280;30022;55.846;37.340;2023-04-07T00:23:38;46657.69;;;-143.51;60.39
44309;BME280;30022;55.846;37.340;2023-04-07T00:26:04;46612.28;;;-143.51;60.22
44309;BME280;30022;55.846;37.340;2023-04-07T00:28:30;46626.09;;;-143.51;60.42
44309;BME280;30022;55.846;37.340;2023-04-07T00:30:55;46604.38;;;-143.51;60.57
44309;BME280;30022;55.846;37.340;2023-04-07T00:33:21;46649.78;;;-143.51;60.54
44309;BME280;30022;55.846;37.340;2023-04-07T00:35:47;46635.97;;;-143.51;60.90
44309;BME280;30022;55.846;37.340;2023-04-07T00:38:13;46622.16;;;-143.51;61.08
44309;BME280;30022;55.846;37.340;2023-04-07T00:40:39;46598.44;;;-143.51;61.07
44309;BME280;30022;55.846;37.340;2023-04-07T00:43:05;46606.34;;;-143.51;61.27
44309;BME280;30022;55.846;37.340;2023-04-07T00:45:30;46634.00;;;-143.51;61.39
44309;BME280;30022;55.846;37.340;2023-04-07T00:47:56;46598.44;;;-143.51;61.56
44309;BME280;30022;55.846;37.340;2023-04-07T00:50:22;46614.25;;;-143.51;61.81
44309;BME280;30022;55.846;37.340;2023-04-07T00:52:49;46594.50;;;-143.51;61.75
44309;BME280;30022;55.846;37.340;2023-04-07T00:55:14;46628.06;;;-143.51;61.94
44309;BME280;30022;55.846;37.340;2023-04-07T00:57:40;46626.09;;;-143.51;62.16
44309;BME280;30022;55.846;37.340;2023-04-07T01:00:06;46651.75;;;-143.51;62.18
44309;BME280;30022;55.846;37.340;2023-04-07T01:02:35;46614.25;;;-143.51;62.28
44309;BME280;30022;55.846;37.340;2023-04-07T01:07:47;46614.25;;;-143.51;62.41
44309;BME280;30022;55.846;37.340;2023-04-07T01:10:17;46618.19;;;-143.51;62.66
44309;BME280;30022;55.846;37.340;2023-04-07T01:12:59;46624.13;;;-143.51;62.84
44309;BME280;30022;55.846;37.340;2023-04-07T01:15:28;46600.41;;;-143.51;62.84
44309;BME280;30022;55.846;37.340;2023-04-07T01:18:03;46610.28;;;-143.51;63.03
44309;BME280;30022;55.846;37.340;2023-04-07T01:20:32;46618.19;;;-143.51;63.14
44309;BME280;30022;55.846;37.340;2023-04-07T01:23:01;46608.31;;;-143.51;63.15
44309;BME280;30022;55.846;37.340;2023-04-07T01:28:13;46626.09;;;-143.51;63.47
44309;BME280;30022;55.846;37.340;2023-04-07T01:30:40;46616.22;;;-143.51;63.50
44309;BME280;30022;55.846;37.340;2023-04-07T01:33:09;46614.25;;;-143.51;63.80
44309;BME280;30022;55.846;37.340;2023-04-07T01:35:36;46622.16;;;-143.51;63.59
44309;BME280;30022;55.846;37.340;2023-04-07T01:38:02;46618.19;;;-143.51;63.84
44309;BME280;30022;55.846;37.340;2023-04-07T01:40:28;46624.13;;;-143.51;63.77
44309;BME280;30022;55.846;37.340;2023-04-07T01:42:55;46614.25;;;-143.51;64.16
44309;BME280;30022;55.846;37.340;2023-04-07T01:45:21;46634.00;;;-143.51;64.31
44309;BME280;30022;55.846;37.340;2023-04-07T01:47:47;46618.19;;;-143.51;64.23
44309;BME280;30022;55.846;37.340;2023-04-07T01:50:13;46604.38;;;-143.51;64.57
44309;BME280;30022;55.846;37.340;2023-04-07T01:52:40;46622.16;;;-143.51;64.78
44309;BME280;30022;55.846;37.340;2023-04-07T01:55:06;46614.25;;;-143.51;64.94
44309;BME280;30022;55.846;37.340;2023-04-07T01:57:36;46596.47;;;-143.51;65.03
44309;BME280;30022;55.846;37.340;2023-04-07T02:00:08;46639.91;;;-143.51;65.28
44309;BME280;30022;55.846;37.340;2023-04-07T02:02:51;46616.22;;;-143.51;65.17
44309;BME280;30022;55.846;37.340;2023-04-07T02:05:19;46616.22;;;-143.51;65.31
44309;BME280;30022;55.846;37.340;2023-04-07T02:07:52;46606.34;;;-143.51;65.32
44309;BME280;30022;55.846;37.340;2023-04-07T02:10:21;46626.09;;;-143.51;65.33
44309;BME280;30022;55.846;37.340;2023-04-07T02:12:50;46614.25;;;-143.51;65.55
44309;BME280;30022;55.846;37.340;2023-04-07T02:15:18;46624.13;;;-143.51;65.66
44309;BME280;30022;55.846;37.340;2023-04-07T02:17:45;46634.00;;;-143.51;65.68
44309;BME280;30022;55.846;37.340;2023-04-07T02:20:13;46606.34;;;-143.51;65.71
44309;BME280;30022;55.846;37.340;2023-04-07T02:22:39;46610.28;;;-143.51;65.94
44309;BME280;30022;55.846;37.340;2023-04-07T02:25:28;46598.44;;;-143.51;66.14
44309;BME280;30022;55.846;37.340;2023-04-07T02:27:57;46628.06;;;-143.51;66.22
44309;BME280;30022;55.846;37.340;2023-04-07T02:30:23;46596.47;;;-143.51;66.30
44309;BME280;30022;55.846;37.340;2023-04-07T02:32:49;46624.13;;;-143.51;66.49
44309;BME280;30022;55.846;37.340;2023-04-07T02:35:15;46602.41;;;-143.51;66.54
44309;BME280;30022;55.846;37.340;2023-04-07T02:37:42;46620.16;;;-143.51;66.86
44309;BME280;30022;55.846;37.340;2023-04-07T02:40:08;46600.41;;;-143.51;66.87
44309;BME280;30022;55.846;37.340;2023-04-07T02:42:33;46624.13;;;-143.51;66.84
44309;BME280;30022;55.846;37.340;2023-04-07T02:45:01;46620.16;;;-143.51;67.22
44309;BME280;30022;55.846;37.340;2023-04-07T02:47:28;46645.84;;;-143.51;67.36
44309;BME280;30022;55.846;37.340;2023-04-07T02:49:53;46645.84;;;-143.51;67.33
44309;BME280;30022;55.846;37.340;2023-04-07T02:52:19;46628.06;;;-143.51;67.25
44309;BME280;30022;55.846;37.340;2023-04-07T02:54:44;46641.88;;;-143.51;67.46
44309;BME280;30022;55.846;37.340;2023-04-07T02:57:11;46610.28;;;-143.51;67.43
44309;BME280;30022;55.846;37.340;2023-04-07T02:59:38;46608.31;;;-143.51;67.76
44309;BME280;30022;55.846;37.340;2023-04-07T03:02:04;46639.91;;;-143.51;67.89
44309;BME280;30022;55.846;37.340;2023-04-07T03:04:30;46641.88;;;-143.51;67.81
44309;BME280;30022;55.846;37.340;2023-04-07T03:06:58;46622.16;;;-143.51;68.09
44309;BME280;30022;55.846;37.340;2023-04-07T03:09:25;46620.16;;;-143.51;68.04
44309;BME280;30022;55.846;37.340;2023-04-07T03:11:51;46604.38;;;-143.51;68.17
44309;BME280;30022;55.846;37.340;2023-04-07T03:14:17;46618.19;;;-143.51;68.39
44309;BME280;30022;55.846;37.340;2023-04-07T03:16:45;46614.25;;;-143.51;68.64
44309;BME280;30022;55.846;37.340;2023-04-07T03:19:12;46594.50;;;-143.51;68.66
44309;BME280;30022;55.846;37.340;2023-04-07T03:21:42;46641.88;;;-143.51;68.91
44309;BME280;30022;55.846;37.340;2023-04-07T03:24:10;46596.47;;;-143.51;68.94
44309;BME280;30022;55.846;37.340;2023-04-07T03:26:36;46624.13;;;-143.51;68.85
44309;BME280;30022;55.846;37.340;2023-04-07T03:29:04;46622.16;;;-143.51;69.20
44309;BME280;30022;55.846;37.340;2023-04-07T03:31:30;46626.09;;;-143.51;69.34
44309;BME280;30022;55.846;37.340;2023-04-07T03:33:56;46626.09;;;-143.51;69.47
44309;BME280;30022;55.846;37.340;2023-04-07T03:36:21;46622.16;;;-143.51;69.42
44309;BME280;30022;55.846;37.340;2023-04-07T03:38:49;46618.19;;;-143.51;69.46
44309;BME280;30022;55.846;37.340;2023-04-07T03:41:16;46608.31;;;-143.51;69.74
44309;BME280;30022;55.846;37.340;2023-04-07T03:43:42;46616.22;;;-143.51;69.70
44309;BME280;30022;55.846;37.340;2023-04-07T03:46:09;46624.13;;;-143.51;69.72
44309;BME280;30022;55.846;37.340;2023-04-07T03:48:35;46612.28;;;-143.51;69.67
44309;BME280;30022;55.846;37.340;2023-04-07T03:51:05;46626.09;;;-143.51;69.92
44309;BME280;30022;55.846;37.340;2023-04-07T03:53:31;46614.25;;;-143.51;69.76
44309;BME280;30022;55.846;37.340;2023-04-07T03:56:00;46606.34;;;-143.51;69.85
44309;BME280;30022;55.846;37.340;2023-04-07T03:58:40;46618.19;;;-143.51;69.70
44309;BME280;30022;55.846;37.340;2023-04-07T04:01:11;46616.22;;;-143.51;69.76
44309;BME280;30022;55.846;37.340;2023-04-07T04:03:38;46604.38;;;-143.51;69.87
44309;BME280;30022;55.846;37.340;2023-04-07T04:06:16;46634.00;;;-143.51;69.72
44309;BME280;30022;55.846;37.340;2023-04-07T04:08:42;46639.91;;;-143.51;69.66
44309;BME280;30022;55.846;37.340;2023-04-07T04:11:08;46628.06;;;-143.51;69.67
44309;BME280;30022;55.846;37.340;2023-04-07T04:13:41;46622.16;;;-143.51;69.34
44309;BME280;30022;55.846;37.340;2023-04-07T04:16:07;46614.25;;;-143.51;69.78
44309;BME280;30022;55.846;37.340;2023-04-07T04:18:35;46616.22;;;-143.51;69.86
44309;BME280;30022;55.846;37.340;2023-04-07T04:21:01;46600.41;;;-143.51;69.81
44309;BME280;30022;55.846;37.340;2023-04-07T04:23:26;46630.03;;;-143.51;69.70
44309;BME280;30022;55.846;37.340;2023-04-07T04:25:53;46626.09;;;-143.51;69.63
44309;BME280;30022;55.846;37.340;2023-04-07T04:28:19;46610.28;;;-143.51;69.49
44309;BME280;30022;55.846;37.340;2023-04-07T04:30:45;46580.66;;;-143.51;69.78
44309;BME280;30022;55.846;37.340;2023-04-07T04:33:11;46608.31;;;-143.51;69.84
44309;BME280;30022;55.846;37.340;2023-04-07T04:35:48;46624.13;;;-143.51;69.51
44309;BME280;30022;55.846;37.340;2023-04-07T04:38:16;46614.25;;;-143.51;69.60
44309;BME280;30022;55.846;37.340;2023-04-07T04:40:48;46639.91;;;-143.51;69.33
44309;BME280;30022;55.846;37.340;2023-04-07T04:43:16;46604.38;;;-143.51;69.05
44309;BME280;30022;55.846;37.340;2023-04-07T04:45:43;46622.16;;;-143.51;69.42
44309;BME280;30022;55.846;37.340;2023-04-07T04:48:11;46608.31;;;-143.51;69.08
44309;BME280;30022;55.846;37.340;2023-04-07T04:50:36;46632.03;;;-143.51;69.05
44309;BME280;30022;55.846;37.340;2023-04-07T04:53:07;46598.44;;;-143.51;68.87
44309;BME280;30022;55.846;37.340;2023-04-07T04:55:32;46616.22;;;-143.51;68.94
44309;BME280;30022;55.846;37.340;2023-04-07T04:57:58;46616.22;;;-143.51;69.37
44309;BME280;30022;55.846;37.340;2023-04-07T05:00:35;46655.72;;;-143.51;69.15
44309;BME280;30022;55.846;37.340;2023-04-07T05:03:03;46602.41;;;-143.51;68.24
44309;BME280;30022;55.846;37.340;2023-04-07T05:05:33;46592.53;;;-143.51;68.92
44309;BME280;30022;55.846;37.340;2023-04-07T05:08:00;46641.88;;;-143.51;68.46
44309;BME280;30022;55.846;37.340;2023-04-07T05:10:31;46622.16;;;-143.51;67.68
44309;BME280;30022;55.846;37.340;2023-04-07T05:12:57;46598.44;;;-143.51;68.18
44309;BME280;30022;55.846;37.340;2023-04-07T05:15:23;46630.03;;;-143.51;68.69
44309;BME280;30022;55.846;37.340;2023-04-07T05:17:49;46614.25;;;-143.51;67.36
44309;BME280;30022;55.846;37.340;2023-04-07T05:20:20;46594.50;;;-143.51;67.15
44309;BME280;30022;55.846;37.340;2023-04-07T05:22:45;46614.25;;;-143.51;67.84
44309;BME280;30022;55.846;37.340;2023-04-07T05:25:12;46626.09;;;-143.51;67.15
44309;BME280;30022;55.846;37.340;2023-04-07T05:27:41;46618.19;;;-143.51;67.48
44309;BME280;30022;55.846;37.340;2023-04-07T05:30:12;46637.94;;;-143.51;67.89
44309;BME280;30022;55.846;37.340;2023-04-07T05:32:38;46594.50;;;-143.51;67.61
44309;BME280;30022;55.846;37.340;2023-04-07T05:35:10;46626.09;;;-143.51;67.75
44309;BME280;30022;55.846;37.340;2023-04-07T05:37:40;46630.03;;;-143.51;66.75
44309;BME280;30022;55.846;37.340;2023-04-07T05:40:06;46639.91;;;-143.51;67.03
44309;BME280;30022;55.846;37.340;2023-04-07T05:42:33;46608.31;;;-143.51;67.25
44309;BME280;30022;55.846;37.340;2023-04-07T05:44:59;46594.50;;;-143.51;66.42
44309;BME280;30022;55.846;37.340;2023-04-07T05:47:26;46626.09;;;-143.51;65.71
44309;BME280;30022;55.846;37.340;2023-04-07T05:49:53;46630.03;;;-143.51;65.98
44309;BME280;30022;55.846;37.340;2023-04-07T05:52:18;46635.97;;;-143.51;65.92
44309;BME280;30022;55.846;37.340;2023-04-07T05:54:51;46622.16;;;-143.51;65.82
44309;BME280;30022;55.846;37.340;2023-04-07T05:57:21;46592.53;;;-143.51;64.77
44309;BME280;30022;55.846;37.340;2023-04-07T05:59:48;46624.13;;;-143.51;64.78
44309;BME280;30022;55.846;37.340;2023-04-07T06:02:15;46594.50;;;-143.51;64.08
44309;BME280;30022;55.846;37.340;2023-04-07T06:04:43;46622.16;;;-143.51;64.44
44309;BME280;30022;55.846;37.340;2023-04-07T06:07:14;46618.19;;;-143.51;64.36
44309;BME280;30022;55.846;37.340;2023-04-07T06:09:41;46626.09;;;-143.51;64.94
44309;BME280;30022;55.846;37.340;2023-04-07T06:12:07;46659.66;;;-143.51;65.61
44309;BME280;30022;55.846;37.340;2023-04-07T06:14:34;46637.94;;;-143.51;65.03
44309;BME280;30022;55.846;37.340;2023-04-07T06:17:00;46624.13;;;-143.51;65.47
44309;BME280;30022;55.846;37.340;2023-04-07T06:19:26;46622.16;;;-143.51;64.76
44309;BME280;30022;55.846;37.340;2023-04-07T06:21:52;46616.22;;;-143.51;64.79
44309;BME280;30022;55.846;37.340;2023-04-07T06:24:18;46620.16;;;-143.51;64.96
44309;BME280;30022;55.846;37.340;2023-04-07T06:26:47;46649.78;;;-143.51;65.68
44309;BME280;30022;55.846;37.340;2023-04-07T06:29:12;46626.09;;;-143.51;64.67
44309;BME280;30022;55.846;37.340;2023-04-07T06:31:38;46604.38;;;-143.51;64.06
44309;BME280;30022;55.846;37.340;2023-04-07T06:34:04;46612.28;;;-143.51;64.26
44309;BME280;30022;55.846;37.340;2023-04-07T06:36:29;46630.03;;;-143.51;64.23
44309;BME280;30022;55.846;37.340;2023-04-07T06:38:55;46612.28;;;-143.51;63.61
44309;BME280;30022;55.846;37.340;2023-04-07T06:41:21;46620.16;;;-143.51;64.00
44309;BME280;30022;55.846;37.340;2023-04-07T06:43:47;46645.84;;;-143.51;65.15
44309;BME280;30022;55.846;37.340;2023-04-07T06:46:14;46647.81;;;-143.51;63.78
44309;BME280;30022;55.846;37.340;2023-04-07T06:48:39;46635.97;;;-143.51;63.32
44309;BME280;30022;55.846;37.340;2023-04-07T06:51:05;46630.03;;;-143.51;64.06
44309;BME280;30022;55.846;37.340;2023-04-07T06:53:30;46637.94;;;-143.51;63.01
44309;BME280;30022;55.846;37.340;2023-04-07T06:56:09;46643.88;;;-143.51;62.89
44309;BME280;30022;55.846;37.340;2023-04-07T06:58:35;46624.13;;;-143.51;63.36
44309;BME280;30022;55.846;37.340;2023-04-07T07:01:02;46622.16;;;-143.51;62.77
44309;BME280;30022;55.846;37.340;2023-04-07T07:03:28;46641.88;;;-143.51;63.61
44309;BME280;30022;55.846;37.340;2023-04-07T07:05:56;46639.91;;;-143.51;62.79
44309;BME280;30022;55.846;37.340;2023-04-07T07:08:22;46616.22;;;-143.51;62.66
44309;BME280;30022;55.846;37.340;2023-04-07T07:10:48;46635.97;;;-143.51;61.94
44309;BME280;30022;55.846;37.340;2023-04-07T07:13:13;46641.88;;;-143.51;60.65
44309;BME280;30022;55.846;37.340;2023-04-07T07:15:39;46626.09;;;-143.51;61.11
44309;BME280;30022;55.846;37.340;2023-04-07T07:18:05;46622.16;;;-143.51;60.98
44309;BME280;30022;55.846;37.340;2023-04-07T07:20:31;46628.06;;;-143.51;60.01
44309;BME280;30022;55.846;37.340;2023-04-07T07:22:56;46659.66;;;-143.51;60.58
44309;BME280;30022;55.846;37.340;2023-04-07T07:25:22;46630.03;;;-143.51;59.95
44309;BME280;30022;55.846;37.340;2023-04-07T07:27:51;46653.75;;;-143.51;59.55
44309;BME280;30022;55.846;37.340;2023-04-07T07:30:18;46645.84;;;-143.51;60.32
44309;BME280;30022;55.846;37.340;2023-04-07T07:32:44;46649.78;;;-143.51;59.28
44309;BME280;30022;55.846;37.340;2023-04-07T07:35:10;46637.94;;;-143.51;59.09
44309;BME280;30022;55.846;37.340;2023-04-07T07:37:36;46659.66;;;-143.51;58.94
44309;BME280;30022;55.846;37.340;2023-04-07T07:40:01;46643.88;;;-143.51;59.68
44309;BME280;30022;55.846;37.340;2023-04-07T07:42:29;46669.53;;;-143.51;59.59
44309;BME280;30022;55.846;37.340;2023-04-07T07:44:55;46657.69;;;-143.51;59.96
44309;BME280;30022;55.846;37.340;2023-04-07T07:47:21;46655.72;;;-143.51;58.93
44309;BME280;30022;55.846;37.340;2023-04-07T07:49:47;46614.25;;;-143.51;57.52
44309;BME280;30022;55.846;37.340;2023-04-07T07:52:12;46641.88;;;-143.51;58.17
44309;BME280;30022;55.846;37.340;2023-04-07T07:54:38;46626.09;;;-143.51;56.63
44309;BME280;30022;55.846;37.340;2023-04-07T07:57:04;46639.91;;;-143.51;56.46
44309;BME280;30022;55.846;37.340;2023-04-07T07:59:30;46641.88;;;-143.51;56.12
44309;BME280;30022;55.846;37.340;2023-04-07T08:01:56;46659.66;;;-143.51;55.71
44309;BME280;30022;55.846;37.340;2023-04-07T08:04:21;46657.69;;;-143.51;57.22
44309;BME280;30022;55.846;37.340;2023-04-07T08:06:48;46657.69;;;-143.51;56.87
44309;BME280;30022;55.846;37.340;2023-04-07T08:09:14;46641.88;;;-143.51;55.94
44309;BME280;30022;55.846;37.340;2023-04-07T08:11:39;46665.59;;;-143.51;55.52
44309;BME280;30022;55.846;37.340;2023-04-07T08:14:05;46673.50;;;-143.51;55.42
44309;BME280;30022;55.846;37.340;2023-04-07T08:16:31;46645.84;;;-143.51;54.54
44309;BME280;30022;55.846;37.340;2023-04-07T08:18:57;46657.69;;;-143.51;54.44
44309;BME280;30022;55.846;37.340;2023-04-07T08:21:22;46649.78;;;-143.51;55.98
44309;BME280;30022;55.846;37.340;2023-04-07T08:23:48;46641.88;;;-143.51;53.81
44309;BME280;30022;55.846;37.340;2023-04-07T08:26:13;46651.75;;;-143.51;54.28
44309;BME280;30022;55.846;37.340;2023-04-07T08:28:39;46655.72;;;-143.51;54.43
44309;BME280;30022;55.846;37.340;2023-04-07T08:31:06;46665.59;;;-143.51;54.27
44309;BME280;30022;55.846;37.340;2023-04-07T08:33:31;46637.94;;;-143.51;53.65
44309;BME280;30022;55.846;37.340;2023-04-07T08:35:57;46635.97;;;-143.51;53.54
44309;BME280;30022;55.846;37.340;2023-04-07T08:38:23;46637.94;;;-143.51;53.47
44309;BME280;30022;55.846;37.340;2023-04-07T08:40:49;46647.81;;;-143.51;53.96
44309;BME280;30022;55.846;37.340;2023-04-07T08:43:18;46634.00;;;-143.51;54.06
44309;BME280;30022;55.846;37.340;2023-04-07T08:45:44;46639.91;;;-143.51;53.38
44309;BME280;30022;55.846;37.340;2023-04-07T08:48:17;46634.00;;;-143.51;53.61
44309;BME280;30022;55.846;37.340;2023-04-07T08:50:43;46649.78;;;-143.51;52.43
44309;BME280;30022;55.846;37.340;2023-04-07T08:53:09;46643.88;;;-143.51;52.97
44309;BME280;30022;55.846;37.340;2023-04-07T08:55:37;46624.13;;;-143.51;51.73
44309;BME280;30022;55.846;37.340;2023-04-07T08:58:02;46643.88;;;-143.51;52.50
44309;BME280;30022;55.846;37.340;2023-04-07T09:00:28;46628.06;;;-143.51;51.21
44309;BME280;30022;55.846;37.340;2023-04-07T09:02:54;46651.75;;;-143.51;51.73
44309;BME280;30022;55.846;37.340;2023-04-07T09:05:20;46639.91;;;-143.51;51.67
44309;BME280;30022;55.846;37.340;2023-04-07T09:07:46;46661.63;;;-143.51;51.90
44309;BME280;30022;55.846;37.340;2023-04-07T09:10:12;46659.66;;;-143.51;52.69
44309;BME280;30022;55.846;37.340;2023-04-07T09:12:37;46647.81;;;-143.51;51.88
44309;BME280;30022;55.846;37.340;2023-04-07T09:15:06;46635.97;;;-143.51;51.33
44309;BME280;30022;55.846;37.340;2023-04-07T09:17:32;46641.88;;;-143.51;51.68
44309;BME280;30022;55.846;37.340;2023-04-07T09:19:59;46637.94;;;-143.51;51.55
44309;BME280;30022;55.846;37.340;2023-04-07T09:22:34;46673.50;;;-143.51;51.65
44309;BME280;30022;55.846;37.340;2023-04-07T09:25:17;46665.59;;;-143.51;49.79
44309;BME280;30022;55.846;37.340;2023-04-07T09:27:53;46667.56;;;-143.51;49.31
44309;BME280;30022;55.846;37.340;2023-04-07T09:30:18;46649.78;;;-143.51;49.00
44309;BME280;30022;55.846;37.340;2023-04-07T09:32:44;46657.69;;;-143.51;49.47
44309;BME280;30022;55.846;37.340;2023-04-07T09:35:09;46673.50;;;-143.51;50.29
44309;BME280;30022;55.846;37.340;2023-04-07T09:37:36;46665.59;;;-143.51;48.41
44309;BME280;30022;55.846;37.340;2023-04-07T09:40:01;46655.72;;;-143.51;47.47
44309;BME280;30022;55.846;37.340;2023-04-07T09:42:28;46649.78;;;-143.51;48.66
44309;BME280;30022;55.846;37.340;2023-04-07T09:44:59;46669.53;;;-143.51;46.93
44309;BME280;30022;55.846;37.340;2023-04-07T09:47:26;46641.88;;;-143.51;47.92
44309;BME280;30022;55.846;37.340;2023-04-07T09:49:56;46667.56;;;-143.51;48.25
44309;BME280;30022;55.846;37.340;2023-04-07T09:55:08;46675.47;;;-143.51;48.94
44309;BME280;30022;55.846;37.340;2023-04-07T09:57:33;46687.31;;;-143.51;48.28
44309;BME280;30022;55.846;37.340;2023-04-07T10:00:02;46669.53;;;-143.51;45.96
44309;BME280;30022;55.846;37.340;2023-04-07T10:02:38;46677.44;;;-143.51;46.02
44309;BME280;30022;55.846;37.340;2023-04-07T10:05:04;46681.38;;;-143.51;47.09
44309;BME280;30022;55.846;37.340;2023-04-07T10:07:30;46667.56;;;-143.51;47.57
44309;BME280;30022;55.846;37.340;2023-04-07T10:09:57;46669.53;;;-143.51;47.91
44309;BME280;30022;55.846;37.340;2023-04-07T10:12:22;46677.44;;;-143.51;46.22
44309;BME280;30022;55.846;37.340;2023-04-07T10:14:49;46673.50;;;-143.51;45.92
44309;BME280;30022;55.846;37.340;2023-04-07T10:17:15;46657.69;;;-143.51;45.69
44309;BME280;30022;55.846;37.340;2023-04-07T10:19:44;46659.66;;;-143.51;45.24
44309;BME280;30022;55.846;37.340;2023-04-07T10:22:10;46671.50;;;-143.51;44.21
44309;BME280;30022;55.846;37.340;2023-04-07T10:27:30;46671.50;;;-143.51;46.32
44309;BME280;30022;55.846;37.340;2023-04-07T10:29:57;46665.59;;;-143.51;46.13
44309;BME280;30022;55.846;37.340;2023-04-07T10:32:24;46685.34;;;-143.51;45.10
44309;BME280;30022;55.846;37.340;2023-04-07T10:37:17;46655.72;;;-143.51;45.16
44309;BME280;30022;55.846;37.340;2023-04-07T10:39:46;46685.34;;;-143.51;45.75
44309;BME280;30022;55.846;37.340;2023-04-07T10:44:56;46675.47;;;-143.51;45.42
44309;BME280;30022;55.846;37.340;2023-04-07T10:47:24;46665.59;;;-143.51;46.30
44309;BME280;30022;55.846;37.340;2023-04-07T10:52:34;46681.38;;;-143.51;44.60
44309;BME280;30022;55.846;37.340;2023-04-07T11:00:30;46645.84;;;-143.51;44.09
44309;BME280;30022;55.846;37.340;2023-04-07T11:02:57;46669.53;;;-143.51;44.31
44309;BME280;30022;55.846;37.340;2023-04-07T11:05:34;46677.44;;;-143.51;44.03
44309;BME280;30022;55.846;37.340;2023-04-07T11:08:03;46655.72;;;-143.51;43.48
44309;BME280;30022;55.846;37.340;2023-04-07T11:10:31;46641.88;;;-143.51;43.46
44309;BME280;30022;55.846;37.340;2023-04-07T11:12:57;46673.50;;;-143.51;43.26
44309;BME280;30022;55.846;37.340;2023-04-07T11:15:24;46657.69;;;-143.51;43.43
44309;BME280;30022;55.846;37.340;2023-04-07T11:18:08;46653.75;;;-143.51;43.71
44309;BME280;30022;55.846;37.340;2023-04-07T11:20:41;46661.63;;;-143.51;43.08
44309;BME280;30022;55.846;37.340;2023-04-07T11:23:07;46675.47;;;-143.51;43.43
44309;BME280;30022;55.846;37.340;2023-04-07T11:25:33;46695.22;;;-143.51;43.03
44309;BME280;30022;55.846;37.340;2023-04-07T11:27:59;46667.56;;;-143.51;42.62
44309;BME280;30022;55.846;37.340;2023-04-07T11:30:25;46681.38;;;-143.51;42.72
44309;BME280;30022;55.846;37.340;2023-04-07T11:32:51;46641.88;;;-143.51;42.15
44309;BME280;30022;55.846;37.340;2023-04-07T11:35:17;46693.25;;;-143.51;42.84
44309;BME280;30022;55.846;37.340;2023-04-07T11:37:43;46677.44;;;-143.51;43.20
44309;BME280;30022;55.846;37.340;2023-04-07T11:40:09;46669.53;;;-143.51;43.56
44309;BME280;30022;55.846;37.340;2023-04-07T11:42:36;46675.47;;;-143.51;42.42
44309;BME280;30022;55.846;37.340;2023-04-07T11:45:03;46679.41;;;-143.51;43.26
44309;BME280;30022;55.846;37.340;2023-04-07T11:47:38;46683.38;;;-143.51;43.48
44309;BME280;30022;55.846;37.340;2023-04-07T11:50:05;46659.66;;;-143.51;41.54
44309;BME280;30022;55.846;37.340;2023-04-07T11:52:44;46673.50;;;-143.51;42.34
44309;BME280;30022;55.846;37.340;2023-04-07T11:55:22;46689.28;;;-143.51;41.46
44309;BME280;30022;55.846;37.340;2023-04-07T11:57:50;46659.66;;;-143.51;41.98
44309;BME280;30022;55.846;37.340;2023-04-07T12:00:16;46679.41;;;-143.51;41.84
44309;BME280;30022;55.846;37.340;2023-04-07T12:02:42;46701.13;;;-143.51;42.63
44309;BME280;30022;55.846;37.340;2023-04-07T12:05:08;46685.34;;;-143.51;42.29
44309;BME280;30022;55.846;37.340;2023-04-07T12:07:38;46699.16;;;-143.51;41.89
44309;BME280;30022;55.846;37.340;2023-04-07T12:10:20;46669.53;;;-143.51;41.12
44309;BME280;30022;55.846;37.340;2023-04-07T12:12:47;46675.47;;;-143.51;41.52
44309;BME280;30022;55.846;37.340;2023-04-07T12:15:14;46677.44;;;-143.51;41.24
44309;BME280;30022;55.846;37.340;2023-04-07T12:17:46;46691.25;;;-143.51;40.83
44309;BME280;30022;55.846;37.340;2023-04-07T12:20:12;46677.44;;;-143.51;40.65
44309;BME280;30022;55.846;37.340;2023-04-07T12:22:39;46695.22;;;-143.51;40.70
44309;BME280;30022;55.846;37.340;2023-04-07T12:25:05;46689.28;;;-143.51;41.25
44309;BME280;30022;55.846;37.340;2023-04-07T12:27:31;46689.28;;;-143.51;41.32
44309;BME280;30022;55.846;37.340;2023-04-07T12:29:56;46697.19;;;-143.51;41.90
44309;BME280;30022;55.846;37.340;2023-04-07T12:32:22;46716.94;;;-143.51;40.46
44309;BME280;30022;55.846;37.340;2023-04-07T12:34:48;46661.63;;;-143.51;40.60
44309;BME280;30022;55.846;37.340;2023-04-07T12:37:13;46689.28;;;-143.51;39.94
44309;BME280;30022;55.846;37.340;2023-04-07T12:39:39;46689.28;;;-143.51;41.07
44309;BME280;30022;55.846;37.340;2023-04-07T12:42:05;46671.50;;;-143.51;40.33
44309;BME280;30022;55.846;37.340;2023-04-07T12:44:32;46677.44;;;-143.51;39.05
44309;BME280;30022;55.846;37.340;2023-04-07T12:46:58;46673.50;;;-143.51;40.02
44309;BME280;30022;55.846;37.340;2023-04-07T12:49:24;46675.47;;;-143.51;40.19
44309;BME280;30022;55.846;37.340;2023-04-07T12:51:50;46691.25;;;-143.51;39.73
44309;BME280;30022;55.846;37.340;2023-04-07T12:54:16;46677.44;;;-143.51;40.21
44309;BME280;30022;55.846;37.340;2023-04-07T12:56:43;46716.94;;;-143.51;38.65