sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2023-07-29T00:01:19;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:03:47;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:06:14;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:08:41;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:11:07;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:13:34;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:16:01;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:18:28;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:20:56;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:23:23;21.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:25:50;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:28:17;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:30:44;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:33:11;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:35:38;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:38:06;19.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:40:36;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:43:02;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:45:30;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:47:58;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:50:26;19.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:52:54;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:55:24;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T00:57:51;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:00:20;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:05:59;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:08:33;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:11:22;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:13:55;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:16:31;19.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:19:05;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:21:33;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:24:06;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:26:32;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:28:59;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:31:32;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:34:08;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:36:37;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:39:08;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:41:39;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:44:07;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:46:35;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:49:03;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:51:30;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:53:57;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:56:27;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T01:58:55;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:01:22;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:03:49;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:06:20;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:08:47;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:11:14;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:13:47;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:16:14;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:18:41;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:21:08;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:23:34;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:26:01;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:32:06;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:34:34;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:37:01;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:39:28;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:41:55;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:44:25;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:46:51;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:49:23;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:51:50;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:54:17;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:56:44;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T02:59:11;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:01:38;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:04:05;19.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:06:34;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:09:01;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:11:28;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:13:56;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:16:24;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:18:54;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:21:21;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:23:49;20.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:26:16;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:28:43;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:31:11;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:33:38;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:36:05;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:38:32;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:41:05;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:43:31;18.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:46:01;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:48:28;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:50:55;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:53:22;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:55:49;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T03:58:18;18.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:00:45;18.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:03:11;18.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:05:39;18.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:08:06;18.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:10:33;18.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:13:01;18.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:15:29;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:17:56;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:20:23;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:22:50;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:25:18;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:27:45;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:30:12;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:32:41;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:35:10;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:37:37;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:40:05;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:42:33;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:45:01;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:47:31;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:49:59;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:52:26;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:54:53;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:57:20;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T04:59:47;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:02:14;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:04:41;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:07:10;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:09:37;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:12:05;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:14:32;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:17:00;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:19:27;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:21:55;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:24:23;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:26:51;17.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:29:17;17.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:31:44;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:34:11;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:36:39;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:39:06;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:41:34;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:44:01;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:46:28;17.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:48:55;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:51:22;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:53:49;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:56:16;17.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T05:58:45;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:01:12;18.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:03:39;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:06:05;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:08:32;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:11:00;17.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:13:27;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:15:56;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:18:22;19.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:20:49;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:23:16;18.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:25:44;18.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:28:11;18.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:30:38;18.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:33:06;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:35:34;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:38:01;19.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:40:28;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:42:54;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:45:21;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:47:48;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:50:17;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:52:45;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:55:12;18.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T06:57:39;19.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:00:07;19.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:02:35;19.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:05:02;20.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:07:30;20.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:09:57;20.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:12:24;20.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:14:51;20.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:17:18;20.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:19:45;21.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:22:13;21.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:24:41;21.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:27:08;21.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:29:36;22.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:32:03;22.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:34:30;22.40;95.00
12817;DHT22;6473;51.552;6.716;2023-07-29T07:36:58;21.90;89.80
12817;DHT22;6473;51.552;6.716;2023-07-29T07:39:26;22.80;89.40
12817;DHT22;6473;51.552;6.716;2023-07-29T07:41:54;22.50;91.90
12817;DHT22;6473;51.552;6.716;2023-07-29T07:44:21;22.00;92.80
12817;DHT22;6473;51.552;6.716;2023-07-29T07:46:48;22.70;93.00
12817;DHT22;6473;51.552;6.716;2023-07-29T07:49:15;22.80;87.00
12817;DHT22;6473;51.552;6.716;2023-07-29T07:51:43;23.10;75.50
12817;DHT22;6473;51.552;6.716;2023-07-29T07:54:10;23.00;76.50
12817;DHT22;6473;51.552;6.716;2023-07-29T07:56:37;23.30;77.50
12817;DHT22;6473;51.552;6.716;2023-07-29T07:59:05;22.50;74.60
12817;DHT22;6473;51.552;6.716;2023-07-29T08:01:34;22.40;89.70
12817;DHT22;6473;51.552;6.716;2023-07-29T08:04:01;21.80;80.90
12817;DHT22;6473;51.552;6.716;2023-07-29T08:06:28;22.90;83.30
12817;DHT22;6473;51.552;6.716;2023-07-29T08:08:55;22.70;71.70
12817;DHT22;6473;51.552;6.716;2023-07-29T08:11:22;23.00;77.80
12817;DHT22;6473;51.552;6.716;2023-07-29T08:13:49;23.20;67.80
12817;DHT22;6473;51.552;6.716;2023-07-29T08:16:17;23.50;62.60
12817;DHT22;6473;51.552;6.716;2023-07-29T08:18:44;23.70;62.80
12817;DHT22;6473;51.552;6.716;2023-07-29T08:21:11;23.80;52.70
12817;DHT22;6473;51.552;6.716;2023-07-29T08:23:38;24.50;35.50
12817;DHT22;6473;51.552;6.716;2023-07-29T08:26:05;25.00;35.00
12817;DHT22;6473;51.552;6.716;2023-07-29T08:28:34;24.70;29.10
12817;DHT22;6473;51.552;6.716;2023-07-29T08:31:01;24.70;25.70
12817;DHT22;6473;51.552;6.716;2023-07-29T08:33:30;25.00;22.60
12817;DHT22;6473;51.552;6.716;2023-07-29T08:35:58;25.60;20.00
12817;DHT22;6473;51.552;6.716;2023-07-29T08:38:25;26.00;10.70
12817;DHT22;6473;51.552;6.716;2023-07-29T08:40:57;25.60;11.50
12817;DHT22;6473;51.552;6.716;2023-07-29T08:43:28;26.10;10.00
12817;DHT22;6473;51.552;6.716;2023-07-29T08:45:57;25.80;8.30
12817;DHT22;6473;51.552;6.716;2023-07-29T08:48:32;26.20;8.00
12817;DHT22;6473;51.552;6.716;2023-07-29T08:50:59;26.70;7.20
12817;DHT22;6473;51.552;6.716;2023-07-29T08:53:27;26.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T08:55:55;26.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T08:58:23;27.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T09:00:51;26.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T09:03:21;26.10;5.80
12817;DHT22;6473;51.552;6.716;2023-07-29T09:05:50;25.30;2.90
12817;DHT22;6473;51.552;6.716;2023-07-29T09:08:19;24.70;10.80
12817;DHT22;6473;51.552;6.716;2023-07-29T09:10:47;24.00;22.30
12817;DHT22;6473;51.552;6.716;2023-07-29T09:13:14;24.00;34.20
12817;DHT22;6473;51.552;6.716;2023-07-29T09:15:41;23.00;47.80
12817;DHT22;6473;51.552;6.716;2023-07-29T09:18:09;23.10;60.70
12817;DHT22;6473;51.552;6.716;2023-07-29T09:20:37;22.60;68.30
12817;DHT22;6473;51.552;6.716;2023-07-29T09:23:08;22.40;81.00
12817;DHT22;6473;51.552;6.716;2023-07-29T09:25:36;22.40;87.30
12817;DHT22;6473;51.552;6.716;2023-07-29T09:28:08;22.20;81.30
12817;DHT22;6473;51.552;6.716;2023-07-29T09:30:38;22.00;90.50
12817;DHT22;6473;51.552;6.716;2023-07-29T09:33:06;21.80;95.40
12817;DHT22;6473;51.552;6.716;2023-07-29T09:35:34;21.90;96.30
12817;DHT22;6473;51.552;6.716;2023-07-29T09:38:01;22.00;97.40
12817;DHT22;6473;51.552;6.716;2023-07-29T09:40:34;22.10;97.40
12817;DHT22;6473;51.552;6.716;2023-07-29T09:43:01;21.90;95.40
12817;DHT22;6473;51.552;6.716;2023-07-29T09:45:28;22.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T09:47:57;22.00;95.60
12817;DHT22;6473;51.552;6.716;2023-07-29T09:50:24;22.20;98.20
12817;DHT22;6473;51.552;6.716;2023-07-29T09:52:52;22.40;93.00
12817;DHT22;6473;51.552;6.716;2023-07-29T09:55:22;22.40;94.30
12817;DHT22;6473;51.552;6.716;2023-07-29T09:57:56;22.70;81.10
12817;DHT22;6473;51.552;6.716;2023-07-29T10:00:23;23.10;76.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:02:51;23.60;68.90
12817;DHT22;6473;51.552;6.716;2023-07-29T10:05:19;23.80;55.40
12817;DHT22;6473;51.552;6.716;2023-07-29T10:07:47;24.10;49.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:10:15;24.20;54.80
12817;DHT22;6473;51.552;6.716;2023-07-29T10:12:43;24.50;55.10
12817;DHT22;6473;51.552;6.716;2023-07-29T10:15:12;25.10;44.70
12817;DHT22;6473;51.552;6.716;2023-07-29T10:17:39;24.30;24.30
12817;DHT22;6473;51.552;6.716;2023-07-29T10:20:08;24.60;33.40
12817;DHT22;6473;51.552;6.716;2023-07-29T10:22:37;25.20;21.50
12817;DHT22;6473;51.552;6.716;2023-07-29T10:25:07;26.20;13.50
12817;DHT22;6473;51.552;6.716;2023-07-29T10:27:42;26.10;13.10
12817;DHT22;6473;51.552;6.716;2023-07-29T10:30:12;26.20;1.80
12817;DHT22;6473;51.552;6.716;2023-07-29T10:32:42;26.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:35:11;26.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:37:39;25.70;5.20
12817;DHT22;6473;51.552;6.716;2023-07-29T10:40:09;25.80;6.50
12817;DHT22;6473;51.552;6.716;2023-07-29T10:42:37;25.90;12.80
12817;DHT22;6473;51.552;6.716;2023-07-29T10:45:19;25.90;16.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:47:47;26.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:50:18;27.20;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:52:49;27.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:55:28;27.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T10:58:07;26.60;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:00:36;25.70;2.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:03:05;24.70;9.60
12817;DHT22;6473;51.552;6.716;2023-07-29T11:05:45;24.70;9.40
12817;DHT22;6473;51.552;6.716;2023-07-29T11:08:20;24.90;7.80
12817;DHT22;6473;51.552;6.716;2023-07-29T11:10:58;25.70;9.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:13:29;26.00;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:15:58;25.50;3.70
12817;DHT22;6473;51.552;6.716;2023-07-29T11:18:28;25.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:20:56;24.80;6.90
12817;DHT22;6473;51.552;6.716;2023-07-29T11:23:31;24.50;12.60
12817;DHT22;6473;51.552;6.716;2023-07-29T11:25:59;24.40;13.30
12817;DHT22;6473;51.552;6.716;2023-07-29T11:28:29;24.30;17.50
12817;DHT22;6473;51.552;6.716;2023-07-29T11:31:09;24.10;20.30
12817;DHT22;6473;51.552;6.716;2023-07-29T11:33:39;24.00;19.50
12817;DHT22;6473;51.552;6.716;2023-07-29T11:36:06;24.50;19.10
12817;DHT22;6473;51.552;6.716;2023-07-29T11:38:33;25.00;10.20
12817;DHT22;6473;51.552;6.716;2023-07-29T11:41:02;24.90;9.40
12817;DHT22;6473;51.552;6.716;2023-07-29T11:43:29;25.00;10.30
12817;DHT22;6473;51.552;6.716;2023-07-29T11:45:56;25.20;16.20
12817;DHT22;6473;51.552;6.716;2023-07-29T11:48:32;25.60;5.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:51:00;25.80;3.10
12817;DHT22;6473;51.552;6.716;2023-07-29T11:53:28;25.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:55:58;26.00;2.00
12817;DHT22;6473;51.552;6.716;2023-07-29T11:58:26;25.60;1.90
12817;DHT22;6473;51.552;6.716;2023-07-29T12:00:57;24.50;12.80
12817;DHT22;6473;51.552;6.716;2023-07-29T12:03:25;24.20;15.10
12817;DHT22;6473;51.552;6.716;2023-07-29T12:05:54;23.80;20.20
12817;DHT22;6473;51.552;6.716;2023-07-29T12:08:21;23.50;26.20
12817;DHT22;6473;51.552;6.716;2023-07-29T12:10:48;24.40;36.60
12817;DHT22;6473;51.552;6.716;2023-07-29T12:13:16;24.30;25.50
12817;DHT22;6473;51.552;6.716;2023-07-29T12:15:43;24.70;32.60
12817;DHT22;6473;51.552;6.716;2023-07-29T12:18:09;25.10;15.40
12817;DHT22;6473;51.552;6.716;2023-07-29T12:20:38;25.30;7.60
12817;DHT22;6473;51.552;6.716;2023-07-29T12:23:07;24.70;14.90
12817;DHT22;6473;51.552;6.716;2023-07-29T12:25:34;24.80;16.20
12817;DHT22;6473;51.552;6.716;2023-07-29T12:28:05;25.80;15.50
12817;DHT22;6473;51.552;6.716;2023-07-29T12:30:32;23.80;5.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:33:02;25.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:35:36;26.00;1.80
12817;DHT22;6473;51.552;6.716;2023-07-29T12:38:03;25.80;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:40:32;26.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:42:59;26.00;2.90
12817;DHT22;6473;51.552;6.716;2023-07-29T12:45:26;26.10;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:47:54;25.90;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:50:21;26.00;1.80
12817;DHT22;6473;51.552;6.716;2023-07-29T12:52:48;26.30;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:55:17;26.40;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T12:57:45;25.70;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T13:00:13;25.50;1.00
12817;DHT22;6473;51.552;6.716;2023-07-29T13:02:39;25.30;7.00
12817;DHT22;6473;51.552;6.716;2023-07-29T13:05:09;25.40;3.30
12817;DHT22;6473;51.552;6.716;2023-07-29T13:07:37;25.10;5.70
12817;DHT22;6473;51.552;6.716;2023-07-29T13:10:05;24.40;10.50
12817;DHT22;6473;51.552;6.716;2023-07-29T13:12:32;24.50;11.60
12817;DHT22;6473;51.552;6.716;2023-07-29T13:15:00;24.30;17.10
12817;DHT22;6473;51.552;6.716;2023-07-29T13:17:27;23.90;18.10
12817;DHT22;6473;51.552;6.716;2023-07-29T13:19:54;23.70;13.00
12817;DHT22;6473;51.552;6.716;2023-07-29T13:22:21;23.60;19.50
12817;DHT22;6473;51.552;6.716;2023-07-29T13:24:48;23.40;23.20
12817;DHT22;6473;51.552;6.716;2023-07-29T13:27:16;23.40;29.70
12817;DHT22;6473;51.552;6.716;2023-07-29T13:29:43;23.10;33.10
12817;DHT22;6473;51.552;6.716;2023-07-29T13:32:13;22.90;31.60
12817;DHT22;6473;51.552;6.716;2023-07-29T13:34:40;22.90;42.50
12817;DHT22;6473;51.552;6.716;2023-07-29T13:37:07;22.90;41.80
12817;DHT22;6473;51.552;6.716;2023-07-29T13:39:34;22.80;49.00
12817;DHT22;6473;51.552;6.716;2023-07-29T13:42:01;22.60;66.90
12817;DHT22;6473;51.552;6.716;2023-07-29T13:44:35;22.30;79.40
12817;DHT22;6473;51.552;6.716;2023-07-29T13:47:02;21.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T13:49:31;20.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T13:51:57;20.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T13:54:45;19.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T13:57:13;19.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T13:59:40;19.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:02:07;19.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:04:35;17.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:07:03;18.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:09:30;18.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:11:59;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:14:26;19.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:16:55;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:19:22;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:21:51;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:24:17;19.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:26:45;18.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:29:12;19.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:31:39;19.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:34:06;20.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:36:32;21.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:39:04;22.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:41:40;22.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:44:07;22.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:46:34;22.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:49:01;21.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:51:27;22.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:53:55;22.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:56:23;21.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T14:58:50;22.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:01:17;22.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:03:44;22.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:06:11;21.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:08:46;21.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:11:16;22.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:13:47;23.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:16:14;22.10;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:18:41;21.80;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:21:08;22.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:23:36;21.90;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:26:06;21.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:28:33;21.30;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:31:02;23.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:33:29;21.50;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:36:00;21.70;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:38:27;21.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:40:54;21.00;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:43:21;21.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:45:48;22.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:48:16;21.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:50:44;22.40;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:53:11;21.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:55:38;21.60;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T15:58:05;21.20;99.90
12817;DHT22;6473;51.552;6.716;2023-07-29T16:00:32;21.30;99.90