sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29817;DHT22;16805;52.956;5.906;2023-09-30T00:01:58;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:04:24;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:06:49;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:09:15;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:11:41;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:14:07;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:16:32;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:18:58;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:21:24;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:23:50;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:26:16;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:28:41;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:31:07;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:33:36;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:36:09;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:38:39;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:41:05;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:43:32;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:48:37;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:51:03;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:53:29;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:55:56;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T00:58:24;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:00:53;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:03:19;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:05:45;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:08:11;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:10:37;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:13:02;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:15:31;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:17:57;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:20:23;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:22:49;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:25:15;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:27:41;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:30:07;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:32:37;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:35:02;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:37:28;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:39:54;13.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:42:20;13.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:44:46;13.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:47:12;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:49:38;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:52:04;13.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:54:29;13.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:56:56;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T01:59:22;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:01:48;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:04:14;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:06:43;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:09:09;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:11:38;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:14:06;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:16:32;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:18:58;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:21:24;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:23:49;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:26:19;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:28:44;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:31:10;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:33:36;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:36:03;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:38:31;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:40:57;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:43:22;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:45:48;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:48:14;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:50:42;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:53:10;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:55:36;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T02:58:02;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:00:28;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:02:59;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:05:25;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:07:52;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:10:19;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:12:52;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:15:18;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:17:44;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:20:11;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:22:41;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:25:12;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:27:40;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:30:07;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:32:34;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:35:04;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:37:32;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:39:57;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:42:23;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:44:49;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:47:16;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:49:42;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:52:09;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:54:35;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:57:01;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T03:59:28;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:01:54;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:04:20;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:06:48;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:09:17;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:11:42;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:14:09;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:16:35;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:19:03;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:21:29;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:23:59;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:26:25;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:28:51;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:31:17;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:33:43;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:36:09;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:38:36;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:41:03;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:43:29;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:45:55;13.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:48:23;13.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:50:49;13.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:53:15;13.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:55:44;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T04:58:11;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:00:36;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:03:02;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:05:29;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:07:55;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:10:20;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:12:46;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:15:13;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:17:41;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:20:09;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:22:36;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:25:02;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:27:28;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:29:53;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:32:21;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:34:47;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:37:13;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:39:39;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:42:05;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:44:32;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:46:58;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:49:25;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:51:51;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:54:17;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:56:42;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T05:59:09;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:01:34;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:04:01;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:06:27;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:08:56;13.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:11:25;13.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:13:57;13.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:16:29;13.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:18:57;13.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:21:24;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:23:51;13.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:26:19;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:28:46;13.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:31:13;13.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:33:40;13.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:36:11;13.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:38:37;13.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:41:07;13.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:43:34;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:46:08;13.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:48:38;13.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:51:06;13.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:53:31;14.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:55:57;14.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T06:58:23;14.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:00:50;14.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:03:16;14.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:05:42;14.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:08:11;14.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:10:37;14.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:13:04;14.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:15:29;15.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:17:55;15.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:20:21;15.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:22:48;15.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:25:14;15.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:27:44;15.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:30:11;16.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:32:38;16.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:35:04;16.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:37:30;16.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:39:55;16.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:42:21;16.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:44:48;16.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:47:14;16.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:49:40;16.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:52:06;17.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:54:31;17.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:56:57;17.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T07:59:24;17.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:01:51;17.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:04:18;17.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:06:44;17.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:09:13;18.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:11:38;18.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:14:04;18.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:16:36;18.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:19:02;18.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:21:29;18.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:23:56;18.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:26:22;18.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:28:48;18.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:31:13;18.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:33:39;18.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:36:06;18.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:38:38;18.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:41:04;18.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:43:30;18.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:46:00;18.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:48:28;18.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:50:56;18.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:53:23;18.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:55:53;18.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T08:58:27;18.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:00:53;18.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:03:20;18.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:05:51;18.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:08:18;18.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:10:58;18.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:13:27;19.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:16:06;19.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:18:34;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:21:11;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:23:45;19.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:26:12;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:28:38;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:33:47;20.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:36:14;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:38:58;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:41:23;20.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:43:49;20.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:46:17;20.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:48:45;20.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:51:11;20.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:53:39;20.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:56:08;21.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T09:58:36;21.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:01:05;21.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:03:31;21.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:05:58;21.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:08:36;21.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:11:03;21.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:13:52;21.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:19:12;21.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:21:38;21.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:35:20;20.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:37:46;20.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:40:30;20.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:43:00;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:51:00;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:53:27;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T10:55:57;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:01:09;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:03:35;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:06:02;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:08:29;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:10:56;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:13:22;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:16:03;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:18:30;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:21:10;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:23:39;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:26:06;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:28:36;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:31:03;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:33:29;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:36:05;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:38:32;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:41:03;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:43:33;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:46:09;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:48:40;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:51:22;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:53:50;20.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:56:16;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T11:58:41;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:01:07;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:03:35;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:06:05;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:08:31;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:10:57;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:13:25;20.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:15:51;20.20;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:18:19;20.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:20:50;20.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:23:20;20.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:25:47;20.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:28:13;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:30:43;20.10;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:33:09;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:35:36;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:38:02;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:40:27;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:42:55;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:45:20;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:47:46;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:50:13;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:52:39;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:55:05;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:57:31;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T12:59:57;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:02:23;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:04:49;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:07:15;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:09:41;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:12:07;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:14:33;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:16:59;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:19:26;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:21:52;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:24:22;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:26:48;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:29:15;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:31:42;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:34:08;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:36:34;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:39:00;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:41:26;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:43:53;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:46:18;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:48:44;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:51:10;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:53:38;20.00;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:56:04;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T13:58:32;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:00:57;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:03:23;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:05:52;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:08:18;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:10:44;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:13:10;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:15:36;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:18:03;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:20:29;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:22:55;19.90;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:25:21;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:27:48;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:30:14;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:32:40;19.80;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:35:06;19.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:37:32;19.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:39:58;19.70;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:42:24;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:44:49;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:47:15;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:49:41;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:52:07;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:54:35;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:57:00;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T14:59:27;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:01:52;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:04:18;19.60;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:06:44;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:09:11;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:11:37;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:14:03;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:16:30;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:18:57;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:21:22;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:23:49;19.50;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:26:15;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:28:41;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:31:07;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:33:34;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:36:08;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:38:33;19.40;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:40:59;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:43:29;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:45:55;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:48:21;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:50:47;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:53:14;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:55:40;19.30;99.90
29817;DHT22;16805;52.956;5.906;2023-09-30T15:58:06;19.20;99.90