sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12275;SDS011;6200;48.144;11.424;2022-09-21T00:03:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:06:08;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:08:38;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:11:04;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:13:31;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:15:58;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:18:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:20:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:23:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:25:42;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:28:08;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:30:34;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:32:59;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:35:25;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:37:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:40:16;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:42:41;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:45:09;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:47:45;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:50:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:52:46;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2022-09-21T00:57:53;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:00:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:02:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:05:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:07:41;0.23;;;0.23;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:10:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:18:10;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:21:19;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:26:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:29:31;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:33:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:35:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:38:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:40:35;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:43:08;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:45:39;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:48:08;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:50:36;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:53:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:55:54;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T01:58:52;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:01:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:03:54;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:06:24;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:08:51;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:11:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:13:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:16:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:19:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:22:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:25:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:30:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:36:10;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:41:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:43:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:46:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:48:55;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:51:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:53:55;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:56:23;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T02:58:50;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:01:19;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:03:46;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:06:13;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:08:38;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:11:04;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:13:31;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:15:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:18:27;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:20:53;0.23;;;0.23;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:23:19;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:25:45;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:28:11;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:30:37;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:33:03;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:35:30;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:37:57;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:40:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:42:51;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:45:17;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:47:43;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:50:09;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:52:35;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:55:02;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:57:30;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T03:59:56;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:02:22;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:04:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:07:13;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:09:39;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:12:05;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:14:31;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:16:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:19:23;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:21:48;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:24:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:26:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:29:10;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:31:36;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:34:02;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:36:28;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:38:53;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:41:19;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:43:46;0.53;;;0.53;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:46:16;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:48:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:51:09;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:53:36;0.37;;;0.37;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:56:04;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T04:58:30;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:00:56;0.43;;;0.43;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:03:23;0.33;;;0.33;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:05:50;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:08:18;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:11:07;0.50;;;0.50;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:13:38;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:16:04;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:18:30;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:20:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:23:24;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:25:50;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:28:16;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:30:43;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:33:15;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:35:57;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:38:23;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:40:49;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:43:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:45:45;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:48:15;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:56:10;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T05:58:46;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:01:34;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:04:15;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:06:41;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:09:07;0.27;;;0.27;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:11:32;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:13:59;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:16:26;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:18:51;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:21:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:23:42;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:26:08;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:28:33;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:30:59;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:33:24;0.40;;;0.40;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:35:56;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:38:24;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:40:50;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:43:17;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:45:43;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:48:16;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:50:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:53:07;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:55:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T06:57:59;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:00:26;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:02:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:05:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:07:42;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:10:08;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:12:34;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:15:00;0.30;;;0.30;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:17:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:19:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:22:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:24:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:27:13;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:29:39;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:32:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:34:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:36:59;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:39:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:41:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:44:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:46:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:49:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:51:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:53:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:56:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T07:58:49;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:01:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:04:03;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:06:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:09:03;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:11:30;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:13:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:16:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:18:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:21:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:23:44;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:26:11;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:28:42;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:31:11;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:33:36;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:36:02;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:38:35;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:41:08;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:43:42;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:46:09;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:48:48;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:51:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:54:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:56:46;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T08:59:12;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:04:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:07:26;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:18:48;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:23:47;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:26:22;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:29:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:31:34;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:34:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:36:56;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:39:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:50:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:52:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:55:34;0.20;;;0.17;;
12275;SDS011;6200;48.144;11.424;2022-09-21T09:58:02;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:00:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:02:54;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:07:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:10:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:15:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:18:21;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:27:05;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:34:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:37:24;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:39:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:42:18;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:44:45;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:47:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:49:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:52:21;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:54:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:57:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T10:59:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:02:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:07:45;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:10:15;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:12:54;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:18:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:21:08;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:26:45;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:29:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:32:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:34:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:42:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:48:19;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:51:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:53:52;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T11:56:32;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:01:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:04:46;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:07:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:10:17;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:13:07;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:18:29;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:23:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:26:37;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:29:13;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:31:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:34:39;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:37:12;0.20;;;0.13;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:45:11;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:50:48;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T12:53:23;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:12:39;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:15:20;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:17:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:20:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:22:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:25:25;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:38:29;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:49:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:51:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:54:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:56:27;0.20;;;0.17;;
12275;SDS011;6200;48.144;11.424;2022-09-21T13:58:57;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:01:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:04:01;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:06:33;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:09:07;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:11:52;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:14:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:17:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:27:36;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:30:20;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:32:52;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:35:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:37:56;0.20;;;0.13;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:40:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:42:56;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:45:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:48:24;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:53:50;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T14:56:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:01:59;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:13:16;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:18:43;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:21:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:23:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:26:27;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:28:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:31:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:34:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:36:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:39:02;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:41:36;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:44:17;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:46:48;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:49:16;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:56:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T15:59:25;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:01:52;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:04:21;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:07:02;0.20;;;0.10;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:09:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:12:26;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:14:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:17:26;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:22:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:24:55;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:27:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:29:51;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:34:44;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:37:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:39:58;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:42:26;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:44:57;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:47:26;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:49:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:52:25;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:54:54;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:57:21;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T16:59:47;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:02:14;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:04:40;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:07:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:09:35;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:12:03;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:14:35;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:17:06;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:19:37;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:22:04;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:24:31;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:26:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:29:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:31:56;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:34:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:36:53;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:39:19;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:42:00;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:47:24;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:52:41;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T17:55:33;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T18:00:46;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T18:03:22;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T18:05:50;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T18:08:23;0.20;;;0.20;;
12275;SDS011;6200;48.144;11.424;2022-09-21T18:16:11;0.20;;;0.20;;