sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2022-09-09T00:01:18;1.63;;;0.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:03:57;2.15;;;0.55;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:06:27;2.20;;;0.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:08:59;0.93;;;0.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:11:32;3.25;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:14:08;2.70;;;0.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:16:40;1.65;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:19:15;3.25;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:21:50;2.30;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:24:24;3.70;;;0.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:26:55;1.10;;;0.63;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:29:28;1.85;;;0.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:32:05;1.65;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:34:39;1.38;;;0.65;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:37:13;5.00;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:39:41;2.38;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:42:13;2.33;;;0.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:44:45;1.60;;;0.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:47:23;2.10;;;0.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:50:09;1.80;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:52:54;2.35;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:55:30;1.60;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T00:58:06;2.20;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:00:35;1.95;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:03:13;2.80;;;0.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:05:49;1.25;;;0.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:08:39;1.70;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:11:22;0.63;;;0.57;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:13:52;2.65;;;0.68;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:16:26;3.20;;;0.68;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:18:56;1.88;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:21:28;1.90;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:26:55;2.42;;;0.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:29:24;1.73;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:31:52;1.98;;;0.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:34:21;2.05;;;0.63;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:36:49;2.55;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:39:22;2.35;;;0.85;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:41:48;1.77;;;0.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:44:16;1.77;;;0.88;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:46:43;1.95;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:49:10;2.40;;;1.02;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:51:37;2.90;;;0.85;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:54:06;2.72;;;1.10;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:56:35;3.13;;;1.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T01:59:13;3.17;;;1.17;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:01:54;2.65;;;1.27;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:04:34;3.80;;;1.67;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:07:06;3.40;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:09:41;4.25;;;1.23;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:12:13;2.63;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:14:46;3.67;;;1.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:17:17;1.70;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:19:47;2.85;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:22:19;3.40;;;1.65;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:24:50;2.65;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:27:21;2.90;;;1.58;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:29:50;2.72;;;1.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:32:20;2.95;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:34:49;3.63;;;1.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:37:22;3.20;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:39:53;3.83;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:42:20;4.43;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:44:47;3.88;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:47:18;2.55;;;1.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:49:58;2.78;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:52:33;3.67;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:55:10;4.28;;;1.88;;
15271;SDS011;7737;51.578;7.268;2022-09-09T02:57:43;5.28;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:00:12;2.42;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:02:41;3.47;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:05:08;2.33;;;1.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:07:34;5.55;;;1.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:10:01;3.50;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:12:27;4.30;;;1.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:14:54;2.88;;;1.58;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:17:21;4.57;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:19:49;4.47;;;1.65;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:22:17;5.13;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:24:44;4.25;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:27:11;3.88;;;1.67;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:29:39;4.05;;;1.67;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:32:05;5.13;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:34:35;3.03;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:37:06;2.35;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:39:33;4.82;;;1.58;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:41:59;3.47;;;1.63;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:44:29;3.55;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:46:56;4.82;;;1.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:49:25;3.75;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:51:53;3.33;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:54:22;2.05;;;1.23;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:56:49;4.95;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T03:59:15;2.88;;;1.25;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:01:42;4.10;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:04:09;3.92;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:06:37;2.90;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:09:03;3.65;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:11:31;3.85;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:13:58;3.50;;;1.27;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:16:25;3.17;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:18:51;3.42;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:21:18;2.08;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:23:45;2.15;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:26:11;4.13;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:28:39;3.90;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:31:06;2.55;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:33:36;4.85;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:36:04;4.53;;;1.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:38:31;4.00;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:40:57;3.28;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:43:24;3.22;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:45:53;4.55;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:48:20;3.15;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:50:56;3.05;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:53:24;3.45;;;1.65;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:55:51;3.17;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T04:58:18;3.03;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:00:46;4.68;;;1.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:03:14;2.92;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:05:41;2.75;;;1.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:08:07;3.78;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:10:36;4.57;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:13:04;4.63;;;1.58;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:15:31;6.20;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:17:58;4.50;;;1.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:20:27;3.50;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:22:53;3.67;;;1.58;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:25:21;3.80;;;1.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:27:49;5.38;;;1.63;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:30:16;5.53;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:32:43;6.18;;;1.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:35:11;4.45;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:37:39;4.35;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:40:06;6.10;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:42:34;3.47;;;1.55;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:45:00;5.53;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:47:27;5.22;;;1.85;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:49:54;4.78;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:52:21;3.97;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:54:49;5.82;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:57:15;3.60;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T05:59:42;4.57;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:02:08;5.25;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:04:35;4.93;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:07:02;6.70;;;1.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:09:28;3.50;;;1.55;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:11:56;3.88;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:14:23;4.20;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:16:52;3.88;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:19:18;4.88;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:21:45;4.25;;;1.55;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:24:12;5.10;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:26:42;5.38;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:29:11;4.05;;;1.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:31:38;4.20;;;1.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:34:06;5.60;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:36:35;5.72;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:39:03;5.80;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:41:31;3.80;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:43:59;3.47;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:46:27;5.15;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:48:57;4.13;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:51:25;5.88;;;1.55;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:53:54;2.55;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:56:22;4.78;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T06:58:51;3.67;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:01:20;5.78;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:03:50;6.45;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:06:17;3.97;;;1.33;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:08:49;5.55;;;1.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:11:18;5.82;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:13:45;9.07;;;2.28;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:16:12;11.80;;;2.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:18:40;6.75;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:21:08;5.10;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:23:37;3.17;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:26:06;5.60;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:28:34;5.10;;;1.85;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:31:02;3.55;;;1.38;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:33:30;5.60;;;1.38;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:36:02;3.90;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:38:36;4.30;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:41:04;6.88;;;1.65;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:43:33;7.32;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:46:00;3.95;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:48:27;5.13;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:51:02;4.95;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:53:30;4.60;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:56:03;6.43;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T07:58:31;4.22;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:00:57;3.50;;;0.93;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:03:24;5.57;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:05:50;6.65;;;2.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:08:17;4.05;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:10:44;4.75;;;1.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:13:12;5.43;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:15:39;3.75;;;1.17;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:18:06;2.65;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:20:35;5.05;;;1.02;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:23:02;4.07;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:25:29;6.05;;;2.92;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:27:56;4.97;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:30:24;4.20;;;1.17;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:32:51;5.28;;;1.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:35:18;5.20;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:37:45;7.00;;;1.67;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:40:11;4.93;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:42:54;4.38;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:45:33;6.45;;;1.45;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:48:21;3.85;;;1.33;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:51:00;3.05;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:53:28;3.42;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:56:04;3.22;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T08:58:39;5.47;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:01:15;4.70;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:03:53;3.92;;;1.25;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:06:29;4.68;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:09:07;3.95;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:11:39;5.70;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:14:10;6.13;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:16:46;4.90;;;1.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:19:16;4.50;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:21:44;5.00;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:24:16;8.27;;;1.95;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:26:45;5.32;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:29:13;6.15;;;1.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:31:42;5.03;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:34:13;4.30;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:36:40;5.47;;;1.65;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:39:09;7.07;;;1.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:41:36;4.55;;;1.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:44:18;5.53;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:46:50;7.00;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:49:18;3.83;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:51:45;3.47;;;1.27;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:54:14;3.55;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:56:45;3.60;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T09:59:32;4.40;;;1.25;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:02:13;2.67;;;1.27;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:04:42;3.92;;;1.38;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:07:10;4.78;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:09:37;6.07;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:12:06;4.63;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:14:45;4.93;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:17:20;2.90;;;1.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:20:07;5.55;;;1.17;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:22:45;4.68;;;1.10;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:25:27;6.20;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:30:54;4.60;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:33:37;5.50;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:36:12;7.38;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:38:44;4.10;;;1.23;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:41:16;3.58;;;1.33;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:43:50;3.60;;;0.93;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:46:27;4.25;;;0.88;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:49:11;2.53;;;0.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:51:49;3.05;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:54:26;2.95;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:57:03;3.15;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T10:59:36;3.33;;;0.98;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:02:10;3.28;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:04:44;3.85;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:07:16;4.15;;;1.17;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:09:51;3.20;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:12:24;3.30;;;1.05;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:14:54;1.77;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:17:23;3.35;;;0.85;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:19:55;2.08;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:22:24;2.95;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:24:56;2.47;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:27:27;2.25;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:32:57;3.42;;;1.15;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:35:40;2.35;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:38:19;4.07;;;0.93;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:40:54;2.65;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:43:25;3.13;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:45:55;1.88;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:48:26;2.60;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:50:59;3.50;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:53:28;1.80;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:56:09;3.08;;;0.95;;
15271;SDS011;7737;51.578;7.268;2022-09-09T11:58:39;2.38;;;0.98;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:06:57;1.65;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:09:27;3.47;;;0.88;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:12:04;2.10;;;0.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:14:36;1.90;;;0.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:17:16;1.80;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:19:45;3.60;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:22:15;5.80;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:24:51;3.05;;;0.82;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:27:25;3.97;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:30:01;4.00;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:32:31;3.20;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:34:58;3.17;;;1.13;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:37:31;1.83;;;0.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:40:01;1.85;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:42:30;5.53;;;1.02;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:44:58;4.70;;;0.75;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:47:37;2.90;;;0.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:50:14;1.38;;;0.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:52:45;4.22;;;0.93;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:55:16;1.92;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T12:57:45;2.95;;;0.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:00:13;1.95;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:02:46;2.03;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:05:16;3.38;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:07:47;2.00;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:10:15;3.30;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:12:49;3.42;;;0.73;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:15:19;2.17;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:17:52;2.97;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:20:20;2.90;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:22:50;1.52;;;0.68;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:25:19;2.58;;;0.82;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:28:00;2.70;;;0.90;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:30:29;2.97;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:33:04;1.83;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:35:45;3.95;;;0.82;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:38:15;2.03;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:40:51;3.50;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:43:21;3.22;;;1.00;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:45:52;2.90;;;0.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:48:21;2.33;;;0.77;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:50:53;2.83;;;0.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:53:22;1.98;;;0.82;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:55:49;6.25;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T13:58:17;5.57;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:00:44;6.43;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:03:11;5.45;;;1.63;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:05:38;5.20;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:08:05;7.82;;;2.38;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:10:34;8.10;;;2.22;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:13:02;5.63;;;1.48;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:15:28;5.28;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:17:55;4.90;;;1.95;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:20:24;8.00;;;2.05;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:22:51;5.38;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:25:18;2.53;;;1.38;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:27:46;5.00;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:30:12;4.03;;;1.25;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:32:39;2.70;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:35:06;2.72;;;1.05;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:37:33;5.40;;;1.50;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:39:59;2.25;;;1.30;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:42:26;2.28;;;0.98;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:44:55;3.95;;;1.05;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:47:22;2.28;;;1.13;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:49:48;3.42;;;1.02;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:52:15;4.60;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:54:42;4.43;;;1.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:57:08;3.35;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T14:59:35;4.55;;;1.23;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:02:03;4.70;;;1.70;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:04:30;22.40;;;4.22;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:06:56;15.05;;;3.20;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:09:24;8.10;;;2.38;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:11:50;10.00;;;2.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:14:17;5.80;;;1.80;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:16:44;4.22;;;1.67;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:19:12;3.83;;;1.42;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:21:38;3.88;;;1.85;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:24:05;4.85;;;1.60;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:26:33;3.65;;;1.35;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:29:01;3.05;;;1.52;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:31:28;3.40;;;1.40;;
15271;SDS011;7737;51.578;7.268;2022-09-09T15:33:57;4.63;;;1.20;;