sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2023-04-08T00:00:02;97650.41;;;2.29;92.24
51261;BME280;61705;46.228;24.812;2023-04-08T00:02:29;97653.06;;;2.26;92.28
51261;BME280;61705;46.228;24.812;2023-04-08T00:04:56;97646.84;;;2.35;92.36
51261;BME280;61705;46.228;24.812;2023-04-08T00:07:23;97652.06;;;2.35;92.21
51261;BME280;61705;46.228;24.812;2023-04-08T00:09:49;97656.53;;;2.25;92.57
51261;BME280;61705;46.228;24.812;2023-04-08T00:12:17;97653.88;;;2.30;92.53
51261;BME280;61705;46.228;24.812;2023-04-08T00:14:43;97650.41;;;2.28;92.79
51261;BME280;61705;46.228;24.812;2023-04-08T00:17:10;97650.44;;;2.26;92.69
51261;BME280;61705;46.228;24.812;2023-04-08T00:19:36;97651.38;;;2.21;92.88
51261;BME280;61705;46.228;24.812;2023-04-08T00:22:03;97651.31;;;2.27;92.95
51261;BME280;61705;46.228;24.812;2023-04-08T00:24:29;97645.22;;;2.25;92.87
51261;BME280;61705;46.228;24.812;2023-04-08T00:26:56;97653.84;;;2.33;92.84
51261;BME280;61705;46.228;24.812;2023-04-08T00:29:23;97652.91;;;2.37;92.47
51261;BME280;61705;46.228;24.812;2023-04-08T00:31:50;97644.19;;;2.38;92.42
51261;BME280;61705;46.228;24.812;2023-04-08T00:34:16;97642.47;;;2.35;92.27
51261;BME280;61705;46.228;24.812;2023-04-08T00:36:43;97645.97;;;2.36;92.28
51261;BME280;61705;46.228;24.812;2023-04-08T00:39:10;97642.53;;;2.34;92.51
51261;BME280;61705;46.228;24.812;2023-04-08T00:41:38;97643.41;;;2.31;92.36
51261;BME280;61705;46.228;24.812;2023-04-08T00:44:05;97651.19;;;2.36;92.48
51261;BME280;61705;46.228;24.812;2023-04-08T00:46:33;97652.97;;;2.31;92.73
51261;BME280;61705;46.228;24.812;2023-04-08T00:49:01;97652.13;;;2.29;93.01
51261;BME280;61705;46.228;24.812;2023-04-08T00:51:30;97652.13;;;2.30;92.81
51261;BME280;61705;46.228;24.812;2023-04-08T00:53:57;97649.59;;;2.26;93.17
51261;BME280;61705;46.228;24.812;2023-04-08T00:56:25;97654.72;;;2.29;93.04
51261;BME280;61705;46.228;24.812;2023-04-08T00:58:52;97651.28;;;2.28;93.18
51261;BME280;61705;46.228;24.812;2023-04-08T01:06:31;97652.06;;;2.36;92.83
51261;BME280;61705;46.228;24.812;2023-04-08T01:09:03;97649.53;;;2.30;93.01
51261;BME280;61705;46.228;24.812;2023-04-08T01:11:31;97648.66;;;2.30;93.06
51261;BME280;61705;46.228;24.812;2023-04-08T01:14:00;97655.66;;;2.25;93.54
51261;BME280;61705;46.228;24.812;2023-04-08T01:16:27;97652.13;;;2.29;93.45
51261;BME280;61705;46.228;24.812;2023-04-08T01:18:54;97654.78;;;2.27;93.12
51261;BME280;61705;46.228;24.812;2023-04-08T01:21:21;97656.59;;;2.21;93.24
51261;BME280;61705;46.228;24.812;2023-04-08T01:23:54;97654.06;;;2.16;93.62
51261;BME280;61705;46.228;24.812;2023-04-08T01:26:24;97651.34;;;2.22;93.67
51261;BME280;61705;46.228;24.812;2023-04-08T01:28:55;97655.66;;;2.26;93.89
51261;BME280;61705;46.228;24.812;2023-04-08T01:31:23;97653.91;;;2.27;93.98
51261;BME280;61705;46.228;24.812;2023-04-08T01:33:50;97652.13;;;2.30;93.56
51261;BME280;61705;46.228;24.812;2023-04-08T01:36:17;97654.72;;;2.30;93.52
51261;BME280;61705;46.228;24.812;2023-04-08T01:38:44;97659.06;;;2.31;93.36
51261;BME280;61705;46.228;24.812;2023-04-08T01:41:11;97657.34;;;2.29;93.39
51261;BME280;61705;46.228;24.812;2023-04-08T01:43:38;97659.19;;;2.21;93.70
51261;BME280;61705;46.228;24.812;2023-04-08T01:46:05;97656.63;;;2.19;93.97
51261;BME280;61705;46.228;24.812;2023-04-08T01:48:33;97659.13;;;2.25;93.88
51261;BME280;61705;46.228;24.812;2023-04-08T01:51:00;97653.88;;;2.28;93.77
51261;BME280;61705;46.228;24.812;2023-04-08T01:53:28;97653.94;;;2.24;93.27
51261;BME280;61705;46.228;24.812;2023-04-08T01:55:56;97651.34;;;2.22;93.14
51261;BME280;61705;46.228;24.812;2023-04-08T01:58:23;97648.72;;;2.22;92.70
51261;BME280;61705;46.228;24.812;2023-04-08T02:00:50;97646.19;;;2.19;92.42
51261;BME280;61705;46.228;24.812;2023-04-08T02:03:19;97648.78;;;2.21;92.46
51261;BME280;61705;46.228;24.812;2023-04-08T02:05:48;97649.72;;;2.13;92.59
51261;BME280;61705;46.228;24.812;2023-04-08T02:08:15;97649.78;;;2.10;92.63
51261;BME280;61705;46.228;24.812;2023-04-08T02:10:41;97654.97;;;2.10;93.08
51261;BME280;61705;46.228;24.812;2023-04-08T02:13:08;97655.06;;;2.06;93.53
51261;BME280;61705;46.228;24.812;2023-04-08T02:15:35;97653.34;;;2.03;94.10
51261;BME280;61705;46.228;24.812;2023-04-08T02:18:14;97652.50;;;1.98;94.32
51261;BME280;61705;46.228;24.812;2023-04-08T02:20:46;97649.94;;;1.97;94.31
51261;BME280;61705;46.228;24.812;2023-04-08T02:23:19;97639.44;;;2.01;94.24
51261;BME280;61705;46.228;24.812;2023-04-08T02:25:46;97648.97;;;2.04;94.18
51261;BME280;61705;46.228;24.812;2023-04-08T02:28:13;97653.25;;;2.09;93.72
51261;BME280;61705;46.228;24.812;2023-04-08T02:30:41;97641.16;;;2.05;93.42
51261;BME280;61705;46.228;24.812;2023-04-08T02:33:08;97639.47;;;2.00;93.26
51261;BME280;61705;46.228;24.812;2023-04-08T02:35:35;97640.38;;;1.97;93.43
51261;BME280;61705;46.228;24.812;2023-04-08T02:38:01;97634.25;;;1.98;93.09
51261;BME280;61705;46.228;24.812;2023-04-08T02:40:29;97646.44;;;1.99;93.15
51261;BME280;61705;46.228;24.812;2023-04-08T02:42:56;97640.38;;;1.99;92.75
51261;BME280;61705;46.228;24.812;2023-04-08T02:45:26;97641.28;;;1.93;92.55
51261;BME280;61705;46.228;24.812;2023-04-08T02:47:53;97643.97;;;1.87;93.02
51261;BME280;61705;46.228;24.812;2023-04-08T02:50:20;97644.00;;;1.85;93.12
51261;BME280;61705;46.228;24.812;2023-04-08T02:52:47;97642.25;;;1.84;93.33
51261;BME280;61705;46.228;24.812;2023-04-08T02:55:13;97644.03;;;1.82;93.22
51261;BME280;61705;46.228;24.812;2023-04-08T02:57:40;97650.91;;;1.86;92.79
51261;BME280;61705;46.228;24.812;2023-04-08T03:00:07;97653.53;;;1.86;92.60
51261;BME280;61705;46.228;24.812;2023-04-08T03:02:37;97651.81;;;1.84;92.59
51261;BME280;61705;46.228;24.812;2023-04-08T03:05:04;97649.25;;;1.81;92.57
51261;BME280;61705;46.228;24.812;2023-04-08T03:07:31;97651.84;;;1.81;92.50
51261;BME280;61705;46.228;24.812;2023-04-08T03:09:57;97653.63;;;1.79;92.73
51261;BME280;61705;46.228;24.812;2023-04-08T03:12:24;97656.25;;;1.76;92.88
51261;BME280;61705;46.228;24.812;2023-04-08T03:14:52;97660.56;;;1.77;93.42
51261;BME280;61705;46.228;24.812;2023-04-08T03:17:19;97660.59;;;1.75;93.49
51261;BME280;61705;46.228;24.812;2023-04-08T03:19:46;97663.28;;;1.69;93.64
51261;BME280;61705;46.228;24.812;2023-04-08T03:22:13;97666.75;;;1.70;93.69
51261;BME280;61705;46.228;24.812;2023-04-08T03:24:39;97663.31;;;1.68;93.98
51261;BME280;61705;46.228;24.812;2023-04-08T03:27:06;97661.56;;;1.68;94.08
51261;BME280;61705;46.228;24.812;2023-04-08T03:29:33;97663.31;;;1.68;94.35
51261;BME280;61705;46.228;24.812;2023-04-08T03:32:00;97665.00;;;1.70;93.96
51261;BME280;61705;46.228;24.812;2023-04-08T03:34:27;97665.03;;;1.65;93.61
51261;BME280;61705;46.228;24.812;2023-04-08T03:36:55;97662.47;;;1.62;93.98
51261;BME280;61705;46.228;24.812;2023-04-08T03:39:22;97670.34;;;1.58;93.87
51261;BME280;61705;46.228;24.812;2023-04-08T03:41:49;97670.41;;;1.52;94.26
51261;BME280;61705;46.228;24.812;2023-04-08T03:44:15;97672.09;;;1.57;93.99
51261;BME280;61705;46.228;24.812;2023-04-08T03:46:42;97672.00;;;1.63;93.72
51261;BME280;61705;46.228;24.812;2023-04-08T03:49:08;97674.63;;;1.60;93.42
51261;BME280;61705;46.228;24.812;2023-04-08T03:51:35;97682.56;;;1.51;93.45
51261;BME280;61705;46.228;24.812;2023-04-08T03:54:04;97686.03;;;1.52;93.62
51261;BME280;61705;46.228;24.812;2023-04-08T03:56:31;97673.81;;;1.54;93.29
51261;BME280;61705;46.228;24.812;2023-04-08T03:58:57;97689.53;;;1.48;93.35
51261;BME280;61705;46.228;24.812;2023-04-08T04:01:24;97693.81;;;1.50;93.70
51261;BME280;61705;46.228;24.812;2023-04-08T04:03:51;97698.19;;;1.50;93.65
51261;BME280;61705;46.228;24.812;2023-04-08T04:06:17;97691.31;;;1.44;93.74
51261;BME280;61705;46.228;24.812;2023-04-08T04:08:44;97689.53;;;1.46;94.23
51261;BME280;61705;46.228;24.812;2023-04-08T04:11:10;97694.72;;;1.49;94.47
51261;BME280;61705;46.228;24.812;2023-04-08T04:13:37;97699.03;;;1.52;94.18
51261;BME280;61705;46.228;24.812;2023-04-08T04:16:03;97708.63;;;1.43;93.94
51261;BME280;61705;46.228;24.812;2023-04-08T04:18:30;97711.31;;;1.40;93.82
51261;BME280;61705;46.228;24.812;2023-04-08T04:20:57;97714.75;;;1.41;93.89
51261;BME280;61705;46.228;24.812;2023-04-08T04:23:23;97717.31;;;1.47;93.79
51261;BME280;61705;46.228;24.812;2023-04-08T04:25:51;97717.38;;;1.39;93.53
51261;BME280;61705;46.228;24.812;2023-04-08T04:28:17;97725.16;;;1.44;93.86
51261;BME280;61705;46.228;24.812;2023-04-08T04:30:44;97733.72;;;1.54;93.52
51261;BME280;61705;46.228;24.812;2023-04-08T04:33:11;97732.84;;;1.56;93.46
51261;BME280;61705;46.228;24.812;2023-04-08T04:35:38;97730.22;;;1.59;93.31
51261;BME280;61705;46.228;24.812;2023-04-08T04:38:05;97738.84;;;1.63;93.28
51261;BME280;61705;46.228;24.812;2023-04-08T04:40:36;97737.97;;;1.64;93.21
51261;BME280;61705;46.228;24.812;2023-04-08T04:43:02;97737.97;;;1.64;92.96
51261;BME280;61705;46.228;24.812;2023-04-08T04:45:29;97742.31;;;1.68;92.98
51261;BME280;61705;46.228;24.812;2023-04-08T04:47:57;97753.50;;;1.76;93.13
51261;BME280;61705;46.228;24.812;2023-04-08T04:50:23;97755.19;;;1.82;92.95
51261;BME280;61705;46.228;24.812;2023-04-08T04:52:50;97754.19;;;1.94;93.15
51261;BME280;61705;46.228;24.812;2023-04-08T04:55:17;97753.34;;;1.93;92.91
51261;BME280;61705;46.228;24.812;2023-04-08T04:57:43;97759.44;;;1.90;92.86
51261;BME280;61705;46.228;24.812;2023-04-08T05:00:10;97758.53;;;1.96;92.98
51261;BME280;61705;46.228;24.812;2023-04-08T05:02:40;97759.44;;;1.92;92.96
51261;BME280;61705;46.228;24.812;2023-04-08T05:05:07;97748.09;;;1.96;93.15
51261;BME280;61705;46.228;24.812;2023-04-08T05:07:37;97751.53;;;1.98;92.92
51261;BME280;61705;46.228;24.812;2023-04-08T05:10:04;97755.84;;;2.05;92.98
51261;BME280;61705;46.228;24.812;2023-04-08T05:12:31;97762.72;;;2.09;93.06
51261;BME280;61705;46.228;24.812;2023-04-08T05:14:57;97761.78;;;2.15;93.05
51261;BME280;61705;46.228;24.812;2023-04-08T05:17:27;97764.31;;;2.26;93.00
51261;BME280;61705;46.228;24.812;2023-04-08T05:19:54;97761.56;;;2.36;93.00
51261;BME280;61705;46.228;24.812;2023-04-08T05:22:20;97769.34;;;2.38;92.62
51261;BME280;61705;46.228;24.812;2023-04-08T05:24:47;97771.97;;;2.38;92.41
51261;BME280;61705;46.228;24.812;2023-04-08T05:27:14;97772.81;;;2.38;92.21
51261;BME280;61705;46.228;24.812;2023-04-08T05:29:40;97774.53;;;2.41;92.03
51261;BME280;61705;46.228;24.812;2023-04-08T05:32:07;97774.47;;;2.46;92.13
51261;BME280;61705;46.228;24.812;2023-04-08T05:34:34;97779.72;;;2.44;92.09
51261;BME280;61705;46.228;24.812;2023-04-08T05:37:01;97780.59;;;2.45;91.95
51261;BME280;61705;46.228;24.812;2023-04-08T05:39:27;97786.56;;;2.54;92.14
51261;BME280;61705;46.228;24.812;2023-04-08T05:41:57;97787.31;;;2.63;92.18
51261;BME280;61705;46.228;24.812;2023-04-08T05:44:23;97783.81;;;2.65;91.73
51261;BME280;61705;46.228;24.812;2023-04-08T05:46:50;97789.63;;;2.89;91.41
51261;BME280;61705;46.228;24.812;2023-04-08T05:49:16;97791.97;;;3.07;90.88
51261;BME280;61705;46.228;24.812;2023-04-08T05:51:43;97795.16;;;3.29;90.59
51261;BME280;61705;46.228;24.812;2023-04-08T05:54:09;97786.50;;;3.25;89.81
51261;BME280;61705;46.228;24.812;2023-04-08T05:56:36;97780.47;;;3.22;89.49
51261;BME280;61705;46.228;24.812;2023-04-08T05:59:03;97783.06;;;3.22;89.51
51261;BME280;61705;46.228;24.812;2023-04-08T06:01:29;97789.16;;;3.22;89.34
51261;BME280;61705;46.228;24.812;2023-04-08T06:03:56;97788.25;;;3.23;89.08
51261;BME280;61705;46.228;24.812;2023-04-08T06:06:23;97802.16;;;3.25;88.82
51261;BME280;61705;46.228;24.812;2023-04-08T06:08:51;97792.41;;;3.37;88.53
51261;BME280;61705;46.228;24.812;2023-04-08T06:11:18;97785.63;;;3.25;88.44
51261;BME280;61705;46.228;24.812;2023-04-08T06:13:44;97784.69;;;3.29;88.52
51261;BME280;61705;46.228;24.812;2023-04-08T06:16:14;97792.47;;;3.33;88.19
51261;BME280;61705;46.228;24.812;2023-04-08T06:18:46;97793.81;;;3.58;88.34
51261;BME280;61705;46.228;24.812;2023-04-08T06:21:13;97789.25;;;3.72;87.98
51261;BME280;61705;46.228;24.812;2023-04-08T06:23:40;97786.63;;;3.72;86.87
51261;BME280;61705;46.228;24.812;2023-04-08T06:26:09;97784.75;;;3.80;86.73
51261;BME280;61705;46.228;24.812;2023-04-08T06:28:35;97783.50;;;4.02;86.08
51261;BME280;61705;46.228;24.812;2023-04-08T06:31:04;97786.66;;;4.20;85.46
51261;BME280;61705;46.228;24.812;2023-04-08T06:33:31;97789.13;;;4.29;85.23
51261;BME280;61705;46.228;24.812;2023-04-08T06:36:03;97785.38;;;4.41;85.15
51261;BME280;61705;46.228;24.812;2023-04-08T06:38:30;97782.72;;;4.44;84.15
51261;BME280;61705;46.228;24.812;2023-04-08T06:41:03;97786.03;;;4.54;83.89
51261;BME280;61705;46.228;24.812;2023-04-08T06:43:30;97783.47;;;4.50;82.55
51261;BME280;61705;46.228;24.812;2023-04-08T06:45:58;97787.56;;;4.64;82.55
51261;BME280;61705;46.228;24.812;2023-04-08T06:48:25;97789.53;;;4.96;82.75
51261;BME280;61705;46.228;24.812;2023-04-08T06:50:56;97789.31;;;5.05;82.90
51261;BME280;61705;46.228;24.812;2023-04-08T06:53:23;97788.66;;;4.95;81.54
51261;BME280;61705;46.228;24.812;2023-04-08T06:55:50;97789.72;;;4.85;81.92
51261;BME280;61705;46.228;24.812;2023-04-08T06:58:16;97788.75;;;4.91;82.38
51261;BME280;61705;46.228;24.812;2023-04-08T07:00:43;97801.34;;;4.73;81.89
51261;BME280;61705;46.228;24.812;2023-04-08T07:03:10;97794.16;;;4.83;82.37
51261;BME280;61705;46.228;24.812;2023-04-08T07:05:37;97785.50;;;4.80;81.59
51261;BME280;61705;46.228;24.812;2023-04-08T07:08:04;97790.91;;;4.72;81.34
51261;BME280;61705;46.228;24.812;2023-04-08T07:10:31;97790.47;;;4.93;82.39
51261;BME280;61705;46.228;24.812;2023-04-08T07:12:58;97786.75;;;5.04;82.44
51261;BME280;61705;46.228;24.812;2023-04-08T07:15:24;97788.22;;;5.15;82.31
51261;BME280;61705;46.228;24.812;2023-04-08T07:17:51;97795.03;;;5.22;81.96
51261;BME280;61705;46.228;24.812;2023-04-08T07:20:18;97796.19;;;5.09;80.81
51261;BME280;61705;46.228;24.812;2023-04-08T07:22:44;97800.25;;;5.24;80.55
51261;BME280;61705;46.228;24.812;2023-04-08T07:25:11;97799.97;;;5.36;80.14
51261;BME280;61705;46.228;24.812;2023-04-08T07:27:37;97799.03;;;5.40;79.49
51261;BME280;61705;46.228;24.812;2023-04-08T07:30:04;97796.28;;;5.45;79.23
51261;BME280;61705;46.228;24.812;2023-04-08T07:32:31;97797.88;;;5.52;77.53
51261;BME280;61705;46.228;24.812;2023-04-08T07:34:59;97796.09;;;5.53;76.87
51261;BME280;61705;46.228;24.812;2023-04-08T07:37:26;97787.78;;;5.73;77.06
51261;BME280;61705;46.228;24.812;2023-04-08T07:39:53;97783.81;;;5.92;76.33
51261;BME280;61705;46.228;24.812;2023-04-08T07:42:20;97795.63;;;5.73;76.15
51261;BME280;61705;46.228;24.812;2023-04-08T07:44:51;97797.78;;;5.91;77.06
51261;BME280;61705;46.228;24.812;2023-04-08T07:47:18;97793.91;;;6.07;76.95
51261;BME280;61705;46.228;24.812;2023-04-08T07:49:45;97799.94;;;6.12;76.91
51261;BME280;61705;46.228;24.812;2023-04-08T07:52:12;97797.91;;;6.22;75.81
51261;BME280;61705;46.228;24.812;2023-04-08T07:54:38;97793.06;;;6.07;75.68
51261;BME280;61705;46.228;24.812;2023-04-08T07:57:05;97793.38;;;5.94;74.64
51261;BME280;61705;46.228;24.812;2023-04-08T07:59:32;97800.38;;;5.94;74.33
51261;BME280;61705;46.228;24.812;2023-04-08T08:01:58;97790.00;;;6.24;73.10
51261;BME280;61705;46.228;24.812;2023-04-08T08:04:25;97795.47;;;6.16;73.03
51261;BME280;61705;46.228;24.812;2023-04-08T08:06:52;97788.09;;;6.30;73.96
51261;BME280;61705;46.228;24.812;2023-04-08T08:09:18;97798.25;;;6.08;72.07
51261;BME280;61705;46.228;24.812;2023-04-08T08:11:45;97787.16;;;6.33;72.67
51261;BME280;61705;46.228;24.812;2023-04-08T08:14:13;97798.31;;;6.07;71.55
51261;BME280;61705;46.228;24.812;2023-04-08T08:16:39;97788.53;;;6.12;72.63
51261;BME280;61705;46.228;24.812;2023-04-08T08:19:06;97788.97;;;5.97;71.68
51261;BME280;61705;46.228;24.812;2023-04-08T08:21:37;97786.47;;;6.25;71.19
51261;BME280;61705;46.228;24.812;2023-04-08T08:24:10;97794.63;;;6.14;69.76
51261;BME280;61705;46.228;24.812;2023-04-08T08:26:37;97795.34;;;5.85;68.77
51261;BME280;61705;46.228;24.812;2023-04-08T08:29:03;97795.34;;;5.85;70.21
51261;BME280;61705;46.228;24.812;2023-04-08T08:31:34;97795.75;;;6.04;70.33
51261;BME280;61705;46.228;24.812;2023-04-08T08:34:01;97793.28;;;5.98;70.66
51261;BME280;61705;46.228;24.812;2023-04-08T08:36:28;97793.13;;;6.04;71.06
51261;BME280;61705;46.228;24.812;2023-04-08T08:38:54;97791.38;;;6.04;70.58
51261;BME280;61705;46.228;24.812;2023-04-08T08:41:21;97793.13;;;6.38;70.45
51261;BME280;61705;46.228;24.812;2023-04-08T08:43:50;97789.97;;;6.58;69.06
51261;BME280;61705;46.228;24.812;2023-04-08T08:46:17;97790.94;;;6.85;67.26
51261;BME280;61705;46.228;24.812;2023-04-08T08:48:46;97782.22;;;6.53;65.41
51261;BME280;61705;46.228;24.812;2023-04-08T08:51:13;97790.63;;;6.96;66.54
51261;BME280;61705;46.228;24.812;2023-04-08T08:53:42;97807.78;;;7.37;66.20
51261;BME280;61705;46.228;24.812;2023-04-08T08:56:13;97791.78;;;7.73;64.98
51261;BME280;61705;46.228;24.812;2023-04-08T08:58:44;97791.25;;;7.88;65.29
51261;BME280;61705;46.228;24.812;2023-04-08T09:04:17;97796.56;;;7.32;63.00
51261;BME280;61705;46.228;24.812;2023-04-08T09:06:46;97797.41;;;7.32;61.03
51261;BME280;61705;46.228;24.812;2023-04-08T09:09:12;97791.66;;;7.49;63.66
51261;BME280;61705;46.228;24.812;2023-04-08T09:11:40;97796.28;;;7.69;63.40
51261;BME280;61705;46.228;24.812;2023-04-08T09:14:25;97792.19;;;7.87;62.78
51261;BME280;61705;46.228;24.812;2023-04-08T09:16:51;97786.13;;;8.10;62.72
51261;BME280;61705;46.228;24.812;2023-04-08T09:19:19;97786.28;;;8.32;62.94
51261;BME280;61705;46.228;24.812;2023-04-08T09:21:47;97784.91;;;8.20;61.10
51261;BME280;61705;46.228;24.812;2023-04-08T09:24:29;97782.69;;;8.35;60.70
51261;BME280;61705;46.228;24.812;2023-04-08T09:26:58;97778.81;;;8.70;60.15
51261;BME280;61705;46.228;24.812;2023-04-08T09:29:25;97778.88;;;8.92;59.29
51261;BME280;61705;46.228;24.812;2023-04-08T09:31:58;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-08T09:34:25;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-08T09:36:53;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-08T09:39:20;97778.88;;;8.92;59.29
51261;BME280;61705;46.228;24.812;2023-04-08T09:41:49;97790.28;;;8.69;60.52
51261;BME280;61705;46.228;24.812;2023-04-08T09:44:17;97782.25;;;8.47;60.27
51261;BME280;61705;46.228;24.812;2023-04-08T09:46:54;97785.75;;;8.47;59.65
51261;BME280;61705;46.228;24.812;2023-04-08T09:51:58;97791.53;;;8.59;59.69
51261;BME280;61705;46.228;24.812;2023-04-08T09:54:37;97790.16;;;8.72;58.85
51261;BME280;61705;46.228;24.812;2023-04-08T09:57:20;97791.16;;;8.68;58.52
51261;BME280;61705;46.228;24.812;2023-04-08T09:59:51;97789.66;;;8.86;58.50
51261;BME280;61705;46.228;24.812;2023-04-08T10:02:24;97794.09;;;8.60;57.92
51261;BME280;61705;46.228;24.812;2023-04-08T10:04:57;97794.63;;;8.70;57.98
51261;BME280;61705;46.228;24.812;2023-04-08T10:07:24;97791.59;;;8.81;57.60
51261;BME280;61705;46.228;24.812;2023-04-08T10:09:51;97792.13;;;8.90;56.89
51261;BME280;61705;46.228;24.812;2023-04-08T10:12:17;97800.44;;;9.03;56.31
51261;BME280;61705;46.228;24.812;2023-04-08T10:17:29;97796.16;;;9.22;55.66
51261;BME280;61705;46.228;24.812;2023-04-08T10:20:02;97791.94;;;9.18;55.91
51261;BME280;61705;46.228;24.812;2023-04-08T10:27:41;97794.03;;;9.10;57.05
51261;BME280;61705;46.228;24.812;2023-04-08T10:32:54;97797.69;;;9.06;56.19
51261;BME280;61705;46.228;24.812;2023-04-08T10:35:28;97793.84;;;9.15;56.12
51261;BME280;61705;46.228;24.812;2023-04-08T10:37:58;97801.09;;;9.32;55.17
51261;BME280;61705;46.228;24.812;2023-04-08T10:40:25;97800.25;;;9.53;54.87
51261;BME280;61705;46.228;24.812;2023-04-08T10:42:54;97797.94;;;9.45;54.84
51261;BME280;61705;46.228;24.812;2023-04-08T10:45:22;97803.63;;;9.57;54.55
51261;BME280;61705;46.228;24.812;2023-04-08T10:47:48;97801.94;;;9.56;54.06
51261;BME280;61705;46.228;24.812;2023-04-08T10:50:16;97794.13;;;9.53;54.33
51261;BME280;61705;46.228;24.812;2023-04-08T10:52:49;97798.47;;;9.54;54.34
51261;BME280;61705;46.228;24.812;2023-04-08T10:55:24;97802.28;;;9.46;54.46
51261;BME280;61705;46.228;24.812;2023-04-08T10:57:52;97803.75;;;9.32;54.04
51261;BME280;61705;46.228;24.812;2023-04-08T11:00:31;97803.97;;;9.25;54.25
51261;BME280;61705;46.228;24.812;2023-04-08T11:03:07;97795.84;;;9.08;53.77
51261;BME280;61705;46.228;24.812;2023-04-08T11:05:35;97796.47;;;9.15;54.05
51261;BME280;61705;46.228;24.812;2023-04-08T11:08:04;97790.47;;;9.33;53.96
51261;BME280;61705;46.228;24.812;2023-04-08T11:10:35;97796.00;;;9.51;53.56
51261;BME280;61705;46.228;24.812;2023-04-08T11:13:05;97796.00;;;9.51;53.40
51261;BME280;61705;46.228;24.812;2023-04-08T11:15:31;97790.47;;;9.11;53.48
51261;BME280;61705;46.228;24.812;2023-04-08T11:17:58;97797.81;;;9.03;53.86
51261;BME280;61705;46.228;24.812;2023-04-08T11:20:25;97794.53;;;8.96;53.76
51261;BME280;61705;46.228;24.812;2023-04-08T11:22:52;97797.56;;;8.86;53.87
51261;BME280;61705;46.228;24.812;2023-04-08T11:25:18;97796.22;;;8.74;54.18
51261;BME280;61705;46.228;24.812;2023-04-08T11:27:45;97801.31;;;8.78;54.44
51261;BME280;61705;46.228;24.812;2023-04-08T11:30:12;97802.56;;;8.45;56.34
51261;BME280;61705;46.228;24.812;2023-04-08T11:32:39;97804.47;;;8.40;57.31
51261;BME280;61705;46.228;24.812;2023-04-08T11:35:06;97802.75;;;8.39;57.64
51261;BME280;61705;46.228;24.812;2023-04-08T11:37:39;97804.63;;;8.34;57.71
51261;BME280;61705;46.228;24.812;2023-04-08T11:40:10;97804.41;;;8.15;58.46
51261;BME280;61705;46.228;24.812;2023-04-08T11:42:40;97806.88;;;7.93;58.69
51261;BME280;61705;46.228;24.812;2023-04-08T11:45:21;97808.09;;;7.82;58.92
51261;BME280;61705;46.228;24.812;2023-04-08T11:47:56;97815.97;;;7.84;59.21
51261;BME280;61705;46.228;24.812;2023-04-08T11:50:23;97808.84;;;7.86;59.57
51261;BME280;61705;46.228;24.812;2023-04-08T11:52:55;97808.09;;;7.82;59.32
51261;BME280;61705;46.228;24.812;2023-04-08T11:57:53;97813.03;;;7.65;59.85
51261;BME280;61705;46.228;24.812;2023-04-08T12:00:21;97814.72;;;7.68;59.83
51261;BME280;61705;46.228;24.812;2023-04-08T12:02:48;97819.63;;;7.78;59.47
51261;BME280;61705;46.228;24.812;2023-04-08T12:05:15;97810.94;;;7.76;59.45
51261;BME280;61705;46.228;24.812;2023-04-08T12:07:42;97816.28;;;8.00;59.39
51261;BME280;61705;46.228;24.812;2023-04-08T12:10:15;97809.38;;;7.97;59.17
51261;BME280;61705;46.228;24.812;2023-04-08T12:12:42;97807.41;;;8.04;59.15
51261;BME280;61705;46.228;24.812;2023-04-08T12:15:08;97806.66;;;8.00;58.93
51261;BME280;61705;46.228;24.812;2023-04-08T12:17:36;97807.16;;;8.12;58.60
51261;BME280;61705;46.228;24.812;2023-04-08T12:20:05;97799.75;;;8.23;59.09
51261;BME280;61705;46.228;24.812;2023-04-08T12:22:32;97797.56;;;8.36;58.42
51261;BME280;61705;46.228;24.812;2023-04-08T12:24:59;97798.59;;;8.57;57.75
51261;BME280;61705;46.228;24.812;2023-04-08T12:27:31;97800.22;;;8.61;57.57
51261;BME280;61705;46.228;24.812;2023-04-08T12:30:01;97791.59;;;9.04;56.95
51261;BME280;61705;46.228;24.812;2023-04-08T12:32:30;97789.50;;;9.14;56.10
51261;BME280;61705;46.228;24.812;2023-04-08T12:34:57;97788.84;;;9.53;55.31
51261;BME280;61705;46.228;24.812;2023-04-08T12:37:26;97781.25;;;9.89;54.55
51261;BME280;61705;46.228;24.812;2023-04-08T12:39:53;97775.00;;;10.12;54.02
51261;BME280;61705;46.228;24.812;2023-04-08T12:42:19;97792.69;;;10.10;53.99
51261;BME280;61705;46.228;24.812;2023-04-08T12:44:46;97783.13;;;10.07;53.50
51261;BME280;61705;46.228;24.812;2023-04-08T12:47:12;97773.84;;;10.19;52.72
51261;BME280;61705;46.228;24.812;2023-04-08T12:49:39;97770.38;;;9.96;53.36
51261;BME280;61705;46.228;24.812;2023-04-08T12:52:08;97767.97;;;10.12;52.80
51261;BME280;61705;46.228;24.812;2023-04-08T12:54:41;97773.53;;;10.05;52.72
51261;BME280;61705;46.228;24.812;2023-04-08T12:57:14;97763.75;;;10.29;52.89
51261;BME280;61705;46.228;24.812;2023-04-08T12:59:41;97766.34;;;10.30;53.03
51261;BME280;61705;46.228;24.812;2023-04-08T13:02:21;97761.66;;;10.37;52.59
51261;BME280;61705;46.228;24.812;2023-04-08T13:04:50;97766.56;;;10.24;52.70
51261;BME280;61705;46.228;24.812;2023-04-08T13:07:18;97753.25;;;10.48;52.31
51261;BME280;61705;46.228;24.812;2023-04-08T13:09:45;97761.63;;;10.78;51.50
51261;BME280;61705;46.228;24.812;2023-04-08T13:12:11;97758.75;;;10.43;50.98
51261;BME280;61705;46.228;24.812;2023-04-08T13:14:38;97755.59;;;10.74;50.14
51261;BME280;61705;46.228;24.812;2023-04-08T13:17:04;97756.41;;;10.95;49.82
51261;BME280;61705;46.228;24.812;2023-04-08T13:19:31;97755.50;;;10.57;50.08
51261;BME280;61705;46.228;24.812;2023-04-08T13:21:58;97757.41;;;10.74;49.68
51261;BME280;61705;46.228;24.812;2023-04-08T13:24:24;97756.47;;;10.75;48.93
51261;BME280;61705;46.228;24.812;2023-04-08T13:26:51;97753.31;;;10.85;49.28