sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12839;DHT22;6486;51.034;5.262;2022-10-16T00:00:42;15.70;80.30
12839;DHT22;6486;51.034;5.262;2022-10-16T00:03:08;15.70;80.30
12839;DHT22;6486;51.034;5.262;2022-10-16T00:05:40;15.70;80.20
12839;DHT22;6486;51.034;5.262;2022-10-16T00:08:07;15.70;80.20
12839;DHT22;6486;51.034;5.262;2022-10-16T00:10:33;15.70;80.20
12839;DHT22;6486;51.034;5.262;2022-10-16T00:12:59;15.60;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T00:15:24;15.60;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T00:17:50;15.60;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T00:20:15;15.70;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T00:22:41;15.60;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T00:25:07;15.60;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T00:27:33;15.60;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T00:29:59;15.60;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T00:32:24;15.60;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T00:34:50;15.60;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T00:37:16;15.60;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T00:39:41;15.50;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T00:42:12;15.50;79.70
12839;DHT22;6486;51.034;5.262;2022-10-16T00:44:54;15.50;80.30
12839;DHT22;6486;51.034;5.262;2022-10-16T00:47:32;15.50;79.60
12839;DHT22;6486;51.034;5.262;2022-10-16T00:52:41;15.50;79.60
12839;DHT22;6486;51.034;5.262;2022-10-16T00:55:08;15.50;79.60
12839;DHT22;6486;51.034;5.262;2022-10-16T00:57:35;15.50;80.20
12839;DHT22;6486;51.034;5.262;2022-10-16T01:00:02;15.50;79.50
12839;DHT22;6486;51.034;5.262;2022-10-16T01:02:28;15.40;79.40
12839;DHT22;6486;51.034;5.262;2022-10-16T01:04:54;15.40;79.40
12839;DHT22;6486;51.034;5.262;2022-10-16T01:10:29;15.40;79.40
12839;DHT22;6486;51.034;5.262;2022-10-16T01:13:06;15.40;79.40
12839;DHT22;6486;51.034;5.262;2022-10-16T01:18:35;15.30;79.30
12839;DHT22;6486;51.034;5.262;2022-10-16T01:21:06;15.30;79.30
12839;DHT22;6486;51.034;5.262;2022-10-16T01:23:48;15.30;79.30
12839;DHT22;6486;51.034;5.262;2022-10-16T01:29:13;15.20;79.50
12839;DHT22;6486;51.034;5.262;2022-10-16T01:31:41;15.20;79.50
12839;DHT22;6486;51.034;5.262;2022-10-16T01:34:18;15.20;79.50
12839;DHT22;6486;51.034;5.262;2022-10-16T01:36:52;15.10;79.50
12839;DHT22;6486;51.034;5.262;2022-10-16T01:39:24;15.10;79.40
12839;DHT22;6486;51.034;5.262;2022-10-16T01:42:02;15.10;79.50
12839;DHT22;6486;51.034;5.262;2022-10-16T01:44:31;15.10;79.60
12839;DHT22;6486;51.034;5.262;2022-10-16T01:46:58;15.10;79.60
12839;DHT22;6486;51.034;5.262;2022-10-16T01:49:30;15.10;79.70
12839;DHT22;6486;51.034;5.262;2022-10-16T01:51:59;15.10;79.70
12839;DHT22;6486;51.034;5.262;2022-10-16T01:54:27;15.10;79.70
12839;DHT22;6486;51.034;5.262;2022-10-16T01:56:55;15.10;80.40
12839;DHT22;6486;51.034;5.262;2022-10-16T01:59:24;15.10;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T02:01:54;15.10;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:04:29;15.10;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:06:56;15.10;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:09:22;15.10;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:11:48;15.10;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:14:15;15.10;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T02:16:45;15.10;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T02:19:13;15.10;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T02:21:44;15.10;80.40
12839;DHT22;6486;51.034;5.262;2022-10-16T02:27:25;15.10;79.80
12839;DHT22;6486;51.034;5.262;2022-10-16T02:32:41;15.00;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:35:08;15.00;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:37:34;15.00;79.90
12839;DHT22;6486;51.034;5.262;2022-10-16T02:40:01;15.00;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T02:42:34;15.00;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T02:44:59;15.00;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T02:47:25;15.00;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T02:49:50;15.10;80.80
12839;DHT22;6486;51.034;5.262;2022-10-16T02:52:16;15.00;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T02:54:41;15.10;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T02:57:07;15.00;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T02:59:33;15.00;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T03:01:58;15.00;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T03:04:24;15.00;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T03:06:49;15.00;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T03:09:15;15.10;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T03:11:40;15.00;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T03:14:06;15.00;80.20
12839;DHT22;6486;51.034;5.262;2022-10-16T03:16:32;15.00;80.30
12839;DHT22;6486;51.034;5.262;2022-10-16T03:18:58;15.00;80.50
12839;DHT22;6486;51.034;5.262;2022-10-16T03:21:23;14.90;80.50
12839;DHT22;6486;51.034;5.262;2022-10-16T03:23:49;14.90;80.50
12839;DHT22;6486;51.034;5.262;2022-10-16T03:26:14;14.90;80.50
12839;DHT22;6486;51.034;5.262;2022-10-16T03:28:40;14.90;80.60
12839;DHT22;6486;51.034;5.262;2022-10-16T03:31:06;14.90;80.60
12839;DHT22;6486;51.034;5.262;2022-10-16T03:33:31;14.90;80.60
12839;DHT22;6486;51.034;5.262;2022-10-16T03:35:57;14.80;80.70
12839;DHT22;6486;51.034;5.262;2022-10-16T03:38:22;14.90;80.70
12839;DHT22;6486;51.034;5.262;2022-10-16T03:40:48;14.80;80.70
12839;DHT22;6486;51.034;5.262;2022-10-16T03:43:14;14.80;80.80
12839;DHT22;6486;51.034;5.262;2022-10-16T03:45:39;14.80;80.80
12839;DHT22;6486;51.034;5.262;2022-10-16T03:48:05;14.80;80.90
12839;DHT22;6486;51.034;5.262;2022-10-16T03:50:31;14.80;80.90
12839;DHT22;6486;51.034;5.262;2022-10-16T03:52:57;14.80;81.00
12839;DHT22;6486;51.034;5.262;2022-10-16T03:55:22;14.80;81.00
12839;DHT22;6486;51.034;5.262;2022-10-16T03:57:48;14.80;81.00
12839;DHT22;6486;51.034;5.262;2022-10-16T04:00:13;14.80;81.00
12839;DHT22;6486;51.034;5.262;2022-10-16T04:02:39;14.80;81.20
12839;DHT22;6486;51.034;5.262;2022-10-16T04:05:05;14.80;81.20
12839;DHT22;6486;51.034;5.262;2022-10-16T04:07:31;14.80;81.20
12839;DHT22;6486;51.034;5.262;2022-10-16T04:09:56;14.80;81.90
12839;DHT22;6486;51.034;5.262;2022-10-16T04:12:24;14.80;81.20
12839;DHT22;6486;51.034;5.262;2022-10-16T04:14:50;14.80;81.20
12839;DHT22;6486;51.034;5.262;2022-10-16T04:17:16;14.80;81.30
12839;DHT22;6486;51.034;5.262;2022-10-16T04:19:41;14.80;81.30
12839;DHT22;6486;51.034;5.262;2022-10-16T04:22:07;14.80;81.40
12839;DHT22;6486;51.034;5.262;2022-10-16T04:24:33;14.80;81.50
12839;DHT22;6486;51.034;5.262;2022-10-16T04:26:58;14.80;81.50
12839;DHT22;6486;51.034;5.262;2022-10-16T04:29:24;14.80;81.70
12839;DHT22;6486;51.034;5.262;2022-10-16T04:31:49;14.80;81.80
12839;DHT22;6486;51.034;5.262;2022-10-16T04:34:15;14.70;81.70
12839;DHT22;6486;51.034;5.262;2022-10-16T04:36:40;14.70;81.80
12839;DHT22;6486;51.034;5.262;2022-10-16T04:39:06;14.70;81.90
12839;DHT22;6486;51.034;5.262;2022-10-16T04:41:32;14.70;81.90
12839;DHT22;6486;51.034;5.262;2022-10-16T04:43:57;14.70;82.10
12839;DHT22;6486;51.034;5.262;2022-10-16T04:46:23;14.70;82.10
12839;DHT22;6486;51.034;5.262;2022-10-16T04:48:48;14.70;82.10
12839;DHT22;6486;51.034;5.262;2022-10-16T04:51:14;14.70;82.20
12839;DHT22;6486;51.034;5.262;2022-10-16T04:53:40;14.70;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T04:56:05;14.70;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T04:58:31;14.70;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T05:00:56;14.70;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T05:03:22;14.80;82.50
12839;DHT22;6486;51.034;5.262;2022-10-16T05:05:48;14.70;82.90
12839;DHT22;6486;51.034;5.262;2022-10-16T05:08:14;14.70;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T05:10:44;14.70;82.60
12839;DHT22;6486;51.034;5.262;2022-10-16T05:13:10;14.70;82.60
12839;DHT22;6486;51.034;5.262;2022-10-16T05:15:35;14.70;82.70
12839;DHT22;6486;51.034;5.262;2022-10-16T05:18:01;14.70;82.70
12839;DHT22;6486;51.034;5.262;2022-10-16T05:20:27;14.70;82.70
12839;DHT22;6486;51.034;5.262;2022-10-16T05:22:53;14.70;82.80
12839;DHT22;6486;51.034;5.262;2022-10-16T05:25:18;14.70;82.80
12839;DHT22;6486;51.034;5.262;2022-10-16T05:27:47;14.70;82.80
12839;DHT22;6486;51.034;5.262;2022-10-16T05:30:14;14.70;82.80
12839;DHT22;6486;51.034;5.262;2022-10-16T05:32:39;14.70;82.80
12839;DHT22;6486;51.034;5.262;2022-10-16T05:35:05;14.70;82.70
12839;DHT22;6486;51.034;5.262;2022-10-16T05:37:31;14.70;82.90
12839;DHT22;6486;51.034;5.262;2022-10-16T05:39:56;14.60;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T05:42:22;14.60;83.00
12839;DHT22;6486;51.034;5.262;2022-10-16T05:44:48;14.60;83.10
12839;DHT22;6486;51.034;5.262;2022-10-16T05:47:13;14.60;83.20
12839;DHT22;6486;51.034;5.262;2022-10-16T05:49:39;14.60;83.20
12839;DHT22;6486;51.034;5.262;2022-10-16T05:52:05;14.60;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T05:54:31;14.60;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T05:56:56;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T05:59:22;14.60;83.40
12839;DHT22;6486;51.034;5.262;2022-10-16T06:01:48;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:04:13;14.50;83.40
12839;DHT22;6486;51.034;5.262;2022-10-16T06:06:39;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:09:05;14.50;83.90
12839;DHT22;6486;51.034;5.262;2022-10-16T06:11:31;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:13:59;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:16:27;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:18:54;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:21:23;14.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T06:23:52;14.50;83.40
12839;DHT22;6486;51.034;5.262;2022-10-16T06:26:20;14.50;83.40
12839;DHT22;6486;51.034;5.262;2022-10-16T06:28:46;14.50;84.10
12839;DHT22;6486;51.034;5.262;2022-10-16T06:31:12;14.50;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T06:33:39;14.50;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T06:36:13;14.50;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T06:38:39;14.50;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T06:41:06;14.40;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T06:43:33;14.40;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T06:46:01;14.40;83.60
12839;DHT22;6486;51.034;5.262;2022-10-16T06:48:28;14.40;83.60
12839;DHT22;6486;51.034;5.262;2022-10-16T06:51:09;14.40;83.60
12839;DHT22;6486;51.034;5.262;2022-10-16T06:53:36;14.50;84.40
12839;DHT22;6486;51.034;5.262;2022-10-16T06:56:23;14.50;83.70
12839;DHT22;6486;51.034;5.262;2022-10-16T06:58:50;14.50;83.70
12839;DHT22;6486;51.034;5.262;2022-10-16T07:01:17;14.60;84.40
12839;DHT22;6486;51.034;5.262;2022-10-16T07:03:44;14.60;83.80
12839;DHT22;6486;51.034;5.262;2022-10-16T07:06:12;14.70;83.80
12839;DHT22;6486;51.034;5.262;2022-10-16T07:08:40;14.70;83.70
12839;DHT22;6486;51.034;5.262;2022-10-16T07:11:08;14.80;83.80
12839;DHT22;6486;51.034;5.262;2022-10-16T07:13:35;14.80;83.80
12839;DHT22;6486;51.034;5.262;2022-10-16T07:16:13;14.80;83.70
12839;DHT22;6486;51.034;5.262;2022-10-16T07:18:39;14.90;83.90
12839;DHT22;6486;51.034;5.262;2022-10-16T07:21:11;15.00;83.90
12839;DHT22;6486;51.034;5.262;2022-10-16T07:23:37;15.10;83.90
12839;DHT22;6486;51.034;5.262;2022-10-16T07:26:04;15.10;84.50
12839;DHT22;6486;51.034;5.262;2022-10-16T07:28:30;15.20;83.70
12839;DHT22;6486;51.034;5.262;2022-10-16T07:31:01;15.30;83.60
12839;DHT22;6486;51.034;5.262;2022-10-16T07:33:26;15.30;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T07:35:53;15.40;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T07:38:19;15.50;83.50
12839;DHT22;6486;51.034;5.262;2022-10-16T07:40:45;15.50;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T07:43:11;15.60;83.40
12839;DHT22;6486;51.034;5.262;2022-10-16T07:45:37;15.60;83.30
12839;DHT22;6486;51.034;5.262;2022-10-16T07:48:03;15.70;83.10
12839;DHT22;6486;51.034;5.262;2022-10-16T07:50:29;15.80;83.10
12839;DHT22;6486;51.034;5.262;2022-10-16T07:52:54;15.80;83.60
12839;DHT22;6486;51.034;5.262;2022-10-16T07:55:20;15.90;83.00
12839;DHT22;6486;51.034;5.262;2022-10-16T07:57:46;16.00;82.80
12839;DHT22;6486;51.034;5.262;2022-10-16T08:00:12;16.00;82.60
12839;DHT22;6486;51.034;5.262;2022-10-16T08:02:40;16.20;82.70
12839;DHT22;6486;51.034;5.262;2022-10-16T08:05:06;16.20;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T08:07:32;16.30;82.40
12839;DHT22;6486;51.034;5.262;2022-10-16T08:09:57;16.40;82.10
12839;DHT22;6486;51.034;5.262;2022-10-16T08:12:25;16.40;82.00
12839;DHT22;6486;51.034;5.262;2022-10-16T08:14:51;16.50;81.80
12839;DHT22;6486;51.034;5.262;2022-10-16T08:17:16;16.60;81.60
12839;DHT22;6486;51.034;5.262;2022-10-16T08:19:45;16.60;81.30
12839;DHT22;6486;51.034;5.262;2022-10-16T08:22:11;16.70;80.90
12839;DHT22;6486;51.034;5.262;2022-10-16T08:24:37;16.80;80.80
12839;DHT22;6486;51.034;5.262;2022-10-16T08:27:03;16.80;80.60
12839;DHT22;6486;51.034;5.262;2022-10-16T08:29:29;16.90;80.50
12839;DHT22;6486;51.034;5.262;2022-10-16T08:31:55;17.00;80.50
12839;DHT22;6486;51.034;5.262;2022-10-16T08:34:20;17.10;80.30
12839;DHT22;6486;51.034;5.262;2022-10-16T08:36:46;17.10;80.10
12839;DHT22;6486;51.034;5.262;2022-10-16T08:39:11;17.20;80.00
12839;DHT22;6486;51.034;5.262;2022-10-16T08:49:58;17.50;79.10
12839;DHT22;6486;51.034;5.262;2022-10-16T08:52:29;17.60;78.80
12839;DHT22;6486;51.034;5.262;2022-10-16T08:54:56;17.70;78.70
12839;DHT22;6486;51.034;5.262;2022-10-16T08:57:23;17.80;78.60
12839;DHT22;6486;51.034;5.262;2022-10-16T08:59:50;17.90;78.40
12839;DHT22;6486;51.034;5.262;2022-10-16T09:02:37;18.00;78.30
12839;DHT22;6486;51.034;5.262;2022-10-16T09:07:54;18.10;78.00
12839;DHT22;6486;51.034;5.262;2022-10-16T09:10:38;18.20;77.70
12839;DHT22;6486;51.034;5.262;2022-10-16T09:15:41;18.40;77.20
12839;DHT22;6486;51.034;5.262;2022-10-16T09:23:36;18.60;76.30
12839;DHT22;6486;51.034;5.262;2022-10-16T09:26:03;18.70;76.20
12839;DHT22;6486;51.034;5.262;2022-10-16T09:28:30;18.70;76.00
12839;DHT22;6486;51.034;5.262;2022-10-16T09:30:56;18.80;75.90
12839;DHT22;6486;51.034;5.262;2022-10-16T09:33:25;18.80;75.40
12839;DHT22;6486;51.034;5.262;2022-10-16T09:35:54;18.90;74.90
12839;DHT22;6486;51.034;5.262;2022-10-16T09:38:32;18.90;74.50
12839;DHT22;6486;51.034;5.262;2022-10-16T09:41:02;18.90;74.50
12839;DHT22;6486;51.034;5.262;2022-10-16T09:43:35;19.00;74.50
12839;DHT22;6486;51.034;5.262;2022-10-16T09:46:22;19.00;74.20
12839;DHT22;6486;51.034;5.262;2022-10-16T09:48:50;19.00;74.00
12839;DHT22;6486;51.034;5.262;2022-10-16T09:51:22;19.10;73.60
12839;DHT22;6486;51.034;5.262;2022-10-16T09:53:48;19.20;73.80
12839;DHT22;6486;51.034;5.262;2022-10-16T09:56:34;19.30;73.80
12839;DHT22;6486;51.034;5.262;2022-10-16T09:59:30;19.40;72.90
12839;DHT22;6486;51.034;5.262;2022-10-16T10:02:00;19.50;72.90
12839;DHT22;6486;51.034;5.262;2022-10-16T10:04:41;19.60;72.60
12839;DHT22;6486;51.034;5.262;2022-10-16T10:07:18;19.70;72.30
12839;DHT22;6486;51.034;5.262;2022-10-16T10:09:45;19.80;72.10
12839;DHT22;6486;51.034;5.262;2022-10-16T10:12:25;19.90;71.90
12839;DHT22;6486;51.034;5.262;2022-10-16T10:15:11;19.90;72.60
12839;DHT22;6486;51.034;5.262;2022-10-16T10:17:49;20.00;72.00
12839;DHT22;6486;51.034;5.262;2022-10-16T10:22:47;20.10;71.40
12839;DHT22;6486;51.034;5.262;2022-10-16T10:25:15;20.20;71.30
12839;DHT22;6486;51.034;5.262;2022-10-16T10:28:08;20.30;71.30
12839;DHT22;6486;51.034;5.262;2022-10-16T10:36:36;20.60;70.60
12839;DHT22;6486;51.034;5.262;2022-10-16T10:39:09;20.80;70.50
12839;DHT22;6486;51.034;5.262;2022-10-16T10:58:32;21.40;67.10
12839;DHT22;6486;51.034;5.262;2022-10-16T11:01:08;21.40;65.80
12839;DHT22;6486;51.034;5.262;2022-10-16T11:06:40;21.50;65.70
12839;DHT22;6486;51.034;5.262;2022-10-16T11:09:24;21.40;66.40
12839;DHT22;6486;51.034;5.262;2022-10-16T11:12:20;21.40;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T11:17:42;21.30;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T11:20:18;21.40;66.80
12839;DHT22;6486;51.034;5.262;2022-10-16T11:25:45;21.50;65.30
12839;DHT22;6486;51.034;5.262;2022-10-16T11:28:29;21.50;65.20
12839;DHT22;6486;51.034;5.262;2022-10-16T11:31:10;21.40;65.40
12839;DHT22;6486;51.034;5.262;2022-10-16T11:36:42;21.00;65.40
12839;DHT22;6486;51.034;5.262;2022-10-16T11:39:25;20.80;65.60
12839;DHT22;6486;51.034;5.262;2022-10-16T11:42:03;20.70;66.50
12839;DHT22;6486;51.034;5.262;2022-10-16T11:49:34;20.50;66.30
12839;DHT22;6486;51.034;5.262;2022-10-16T11:57:39;20.70;66.40
12839;DHT22;6486;51.034;5.262;2022-10-16T12:00:06;20.90;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T12:02:51;21.10;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T12:08:12;20.90;66.20
12839;DHT22;6486;51.034;5.262;2022-10-16T12:10:39;20.80;66.40
12839;DHT22;6486;51.034;5.262;2022-10-16T12:13:32;20.70;66.40
12839;DHT22;6486;51.034;5.262;2022-10-16T12:16:20;20.70;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T12:18:48;20.70;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T12:21:15;20.70;66.00
12839;DHT22;6486;51.034;5.262;2022-10-16T12:23:55;20.50;65.90
12839;DHT22;6486;51.034;5.262;2022-10-16T12:26:29;20.50;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T12:29:12;20.40;66.30
12839;DHT22;6486;51.034;5.262;2022-10-16T12:31:43;20.30;66.30
12839;DHT22;6486;51.034;5.262;2022-10-16T12:39:35;20.20;66.60
12839;DHT22;6486;51.034;5.262;2022-10-16T12:44:50;20.20;66.70
12839;DHT22;6486;51.034;5.262;2022-10-16T12:47:47;20.30;67.00
12839;DHT22;6486;51.034;5.262;2022-10-16T12:50:38;20.30;66.80
12839;DHT22;6486;51.034;5.262;2022-10-16T12:53:25;20.40;66.80
12839;DHT22;6486;51.034;5.262;2022-10-16T12:59:51;20.40;66.50
12839;DHT22;6486;51.034;5.262;2022-10-16T13:18:22;20.50;66.30
12839;DHT22;6486;51.034;5.262;2022-10-16T13:23:59;20.50;66.20
12839;DHT22;6486;51.034;5.262;2022-10-16T13:29:23;20.40;66.00
12839;DHT22;6486;51.034;5.262;2022-10-16T13:31:49;20.30;66.00
12839;DHT22;6486;51.034;5.262;2022-10-16T13:34:20;20.30;66.10
12839;DHT22;6486;51.034;5.262;2022-10-16T13:36:49;20.30;66.20
12839;DHT22;6486;51.034;5.262;2022-10-16T13:42:23;20.30;67.00
12839;DHT22;6486;51.034;5.262;2022-10-16T13:44:51;20.30;66.60
12839;DHT22;6486;51.034;5.262;2022-10-16T13:47:19;20.30;66.70
12839;DHT22;6486;51.034;5.262;2022-10-16T13:49:46;20.20;66.40
12839;DHT22;6486;51.034;5.262;2022-10-16T13:52:20;20.20;66.40
12839;DHT22;6486;51.034;5.262;2022-10-16T13:54:46;20.20;66.60
12839;DHT22;6486;51.034;5.262;2022-10-16T13:57:15;20.20;66.80
12839;DHT22;6486;51.034;5.262;2022-10-16T13:59:41;20.20;67.00
12839;DHT22;6486;51.034;5.262;2022-10-16T14:02:35;20.20;67.10
12839;DHT22;6486;51.034;5.262;2022-10-16T14:05:04;20.20;67.30
12839;DHT22;6486;51.034;5.262;2022-10-16T14:07:34;20.30;68.00
12839;DHT22;6486;51.034;5.262;2022-10-16T14:10:06;20.30;67.50
12839;DHT22;6486;51.034;5.262;2022-10-16T14:12:32;20.30;67.60
12839;DHT22;6486;51.034;5.262;2022-10-16T14:14:59;20.30;67.70
12839;DHT22;6486;51.034;5.262;2022-10-16T14:17:31;20.30;67.70
12839;DHT22;6486;51.034;5.262;2022-10-16T14:19:59;20.30;67.70
12839;DHT22;6486;51.034;5.262;2022-10-16T14:22:39;20.40;67.80
12839;DHT22;6486;51.034;5.262;2022-10-16T14:25:23;20.40;67.80
12839;DHT22;6486;51.034;5.262;2022-10-16T14:28:03;20.40;67.80
12839;DHT22;6486;51.034;5.262;2022-10-16T14:30:30;20.40;67.80
12839;DHT22;6486;51.034;5.262;2022-10-16T14:32:59;20.40;67.80
12839;DHT22;6486;51.034;5.262;2022-10-16T14:37:57;20.40;67.90
12839;DHT22;6486;51.034;5.262;2022-10-16T14:40:34;20.40;67.90
12839;DHT22;6486;51.034;5.262;2022-10-16T14:43:01;20.30;67.90
12839;DHT22;6486;51.034;5.262;2022-10-16T14:45:30;20.30;67.90
12839;DHT22;6486;51.034;5.262;2022-10-16T14:48:01;20.30;68.00
12839;DHT22;6486;51.034;5.262;2022-10-16T14:50:28;20.30;68.00
12839;DHT22;6486;51.034;5.262;2022-10-16T14:52:54;20.20;67.80
12839;DHT22;6486;51.034;5.262;2022-10-16T14:55:20;20.20;68.00
12839;DHT22;6486;51.034;5.262;2022-10-16T14:57:46;20.20;68.40
12839;DHT22;6486;51.034;5.262;2022-10-16T15:00:19;20.20;68.20
12839;DHT22;6486;51.034;5.262;2022-10-16T15:02:46;20.20;68.40
12839;DHT22;6486;51.034;5.262;2022-10-16T15:05:20;20.10;68.40
12839;DHT22;6486;51.034;5.262;2022-10-16T15:07:48;20.10;68.60
12839;DHT22;6486;51.034;5.262;2022-10-16T15:10:15;20.10;68.80
12839;DHT22;6486;51.034;5.262;2022-10-16T15:12:41;20.00;68.80
12839;DHT22;6486;51.034;5.262;2022-10-16T15:17:52;20.00;69.10
12839;DHT22;6486;51.034;5.262;2022-10-16T15:20:19;20.00;69.20
12839;DHT22;6486;51.034;5.262;2022-10-16T15:22:45;20.00;69.30
12839;DHT22;6486;51.034;5.262;2022-10-16T15:25:38;20.00;69.40
12839;DHT22;6486;51.034;5.262;2022-10-16T15:28:05;20.00;69.40
12839;DHT22;6486;51.034;5.262;2022-10-16T15:30:32;20.00;69.50
12839;DHT22;6486;51.034;5.262;2022-10-16T15:32:58;19.90;69.40
12839;DHT22;6486;51.034;5.262;2022-10-16T15:35:23;19.90;69.50
12839;DHT22;6486;51.034;5.262;2022-10-16T15:37:49;19.90;69.60
12839;DHT22;6486;51.034;5.262;2022-10-16T15:40:16;19.90;69.60
12839;DHT22;6486;51.034;5.262;2022-10-16T15:42:43;19.80;69.50
12839;DHT22;6486;51.034;5.262;2022-10-16T15:45:10;19.80;69.60
12839;DHT22;6486;51.034;5.262;2022-10-16T15:47:35;19.80;69.70
12839;DHT22;6486;51.034;5.262;2022-10-16T15:50:01;19.70;69.80
12839;DHT22;6486;51.034;5.262;2022-10-16T15:52:27;19.70;69.90
12839;DHT22;6486;51.034;5.262;2022-10-16T15:54:54;19.60;70.00
12839;DHT22;6486;51.034;5.262;2022-10-16T15:57:19;19.60;70.20
12839;DHT22;6486;51.034;5.262;2022-10-16T15:59:45;19.50;70.30
12839;DHT22;6486;51.034;5.262;2022-10-16T16:02:11;19.50;70.40
12839;DHT22;6486;51.034;5.262;2022-10-16T16:04:36;19.50;70.70
12839;DHT22;6486;51.034;5.262;2022-10-16T16:07:02;19.40;70.80
12839;DHT22;6486;51.034;5.262;2022-10-16T16:09:31;19.40;70.80
12839;DHT22;6486;51.034;5.262;2022-10-16T16:11:56;19.40;70.90
12839;DHT22;6486;51.034;5.262;2022-10-16T16:14:25;19.30;71.00
12839;DHT22;6486;51.034;5.262;2022-10-16T16:16:53;19.30;71.10
12839;DHT22;6486;51.034;5.262;2022-10-16T16:19:19;19.30;71.30
12839;DHT22;6486;51.034;5.262;2022-10-16T16:21:46;19.20;71.40
12839;DHT22;6486;51.034;5.262;2022-10-16T16:24:12;19.20;71.50
12839;DHT22;6486;51.034;5.262;2022-10-16T16:26:38;19.20;71.70
12839;DHT22;6486;51.034;5.262;2022-10-16T16:29:05;19.10;71.70
12839;DHT22;6486;51.034;5.262;2022-10-16T16:31:32;19.10;71.90
12839;DHT22;6486;51.034;5.262;2022-10-16T16:33:59;19.00;72.00
12839;DHT22;6486;51.034;5.262;2022-10-16T16:36:25;19.00;72.10
12839;DHT22;6486;51.034;5.262;2022-10-16T16:38:51;19.00;72.20
12839;DHT22;6486;51.034;5.262;2022-10-16T16:41:28;18.90;72.20
12839;DHT22;6486;51.034;5.262;2022-10-16T16:43:54;18.90;72.40
12839;DHT22;6486;51.034;5.262;2022-10-16T16:46:21;18.90;72.40
12839;DHT22;6486;51.034;5.262;2022-10-16T16:48:47;18.90;72.60
12839;DHT22;6486;51.034;5.262;2022-10-16T16:51:17;18.80;72.60
12839;DHT22;6486;51.034;5.262;2022-10-16T16:53:49;18.80;72.70
12839;DHT22;6486;51.034;5.262;2022-10-16T16:56:15;18.70;72.70
12839;DHT22;6486;51.034;5.262;2022-10-16T16:58:41;18.70;72.80
12839;DHT22;6486;51.034;5.262;2022-10-16T17:01:09;18.70;73.00
12839;DHT22;6486;51.034;5.262;2022-10-16T17:03:35;18.70;73.10
12839;DHT22;6486;51.034;5.262;2022-10-16T17:06:03;18.70;73.90
12839;DHT22;6486;51.034;5.262;2022-10-16T17:08:29;18.70;73.30
12839;DHT22;6486;51.034;5.262;2022-10-16T17:10:56;18.70;73.30
12839;DHT22;6486;51.034;5.262;2022-10-16T17:13:23;18.60;73.30
12839;DHT22;6486;51.034;5.262;2022-10-16T17:15:49;18.60;73.40
12839;DHT22;6486;51.034;5.262;2022-10-16T17:18:16;18.60;73.50
12839;DHT22;6486;51.034;5.262;2022-10-16T17:20:42;18.60;73.50
12839;DHT22;6486;51.034;5.262;2022-10-16T17:23:09;18.60;73.60
12839;DHT22;6486;51.034;5.262;2022-10-16T17:25:35;18.60;73.70
12839;DHT22;6486;51.034;5.262;2022-10-16T17:28:01;18.60;73.80
12839;DHT22;6486;51.034;5.262;2022-10-16T17:30:27;18.50;73.60
12839;DHT22;6486;51.034;5.262;2022-10-16T17:32:52;18.50;73.60
12839;DHT22;6486;51.034;5.262;2022-10-16T17:35:18;18.50;73.70
12839;DHT22;6486;51.034;5.262;2022-10-16T17:37:44;18.50;73.70
12839;DHT22;6486;51.034;5.262;2022-10-16T17:40:10;18.50;73.90
12839;DHT22;6486;51.034;5.262;2022-10-16T17:42:36;18.40;73.80
12839;DHT22;6486;51.034;5.262;2022-10-16T17:45:01;18.40;73.80
12839;DHT22;6486;51.034;5.262;2022-10-16T17:47:27;18.40;74.00
12839;DHT22;6486;51.034;5.262;2022-10-16T17:49:53;18.30;74.00
12839;DHT22;6486;51.034;5.262;2022-10-16T17:52:19;18.30;74.10
12839;DHT22;6486;51.034;5.262;2022-10-16T17:54:45;18.30;74.30
12839;DHT22;6486;51.034;5.262;2022-10-16T17:57:10;18.30;74.50
12839;DHT22;6486;51.034;5.262;2022-10-16T17:59:36;18.30;74.60
12839;DHT22;6486;51.034;5.262;2022-10-16T18:02:02;18.30;74.80
12839;DHT22;6486;51.034;5.262;2022-10-16T18:04:28;18.20;75.00