sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2023-03-01T00:02:10;102908.28;;;0.28;62.72
74075;BME280;62428;51.412;5.432;2023-03-01T00:04:36;102915.75;;;0.24;62.11
74075;BME280;62428;51.412;5.432;2023-03-01T00:07:01;102907.97;;;0.23;62.00
74075;BME280;62428;51.412;5.432;2023-03-01T00:09:27;102910.78;;;0.21;61.94
74075;BME280;62428;51.412;5.432;2023-03-01T00:11:52;102912.63;;;0.21;61.74
74075;BME280;62428;51.412;5.432;2023-03-01T00:14:17;102912.63;;;0.21;62.06
74075;BME280;62428;51.412;5.432;2023-03-01T00:16:44;102910.97;;;0.19;62.05
74075;BME280;62428;51.412;5.432;2023-03-01T00:19:13;102916.25;;;0.19;62.29
74075;BME280;62428;51.412;5.432;2023-03-01T00:21:39;102906.47;;;0.20;62.69
74075;BME280;62428;51.412;5.432;2023-03-01T00:24:05;102908.31;;;0.19;62.41
74075;BME280;62428;51.412;5.432;2023-03-01T00:26:31;102904.69;;;0.21;62.37
74075;BME280;62428;51.412;5.432;2023-03-01T00:28:57;102909.81;;;0.22;63.14
74075;BME280;62428;51.412;5.432;2023-03-01T00:31:25;102903.66;;;0.22;62.70
74075;BME280;62428;51.412;5.432;2023-03-01T00:33:55;102903.66;;;0.22;62.91
74075;BME280;62428;51.412;5.432;2023-03-01T00:36:26;102898.56;;;0.20;62.68
74075;BME280;62428;51.412;5.432;2023-03-01T00:38:51;102910.13;;;0.19;62.98
74075;BME280;62428;51.412;5.432;2023-03-01T00:41:18;102902.72;;;0.14;63.50
74075;BME280;62428;51.412;5.432;2023-03-01T00:43:44;102908.19;;;0.13;63.32
74075;BME280;62428;51.412;5.432;2023-03-01T00:46:12;102900.59;;;0.10;63.48
74075;BME280;62428;51.412;5.432;2023-03-01T00:48:38;102902.59;;;0.08;64.11
74075;BME280;62428;51.412;5.432;2023-03-01T00:51:08;102898.28;;;0.07;64.35
74075;BME280;62428;51.412;5.432;2023-03-01T00:53:34;102901.44;;;0.02;64.78
74075;BME280;62428;51.412;5.432;2023-03-01T00:56:00;102897.47;;;-0.02;64.39
74075;BME280;62428;51.412;5.432;2023-03-01T00:58:25;102896.00;;;-0.05;64.35
74075;BME280;62428;51.412;5.432;2023-03-01T01:00:51;102894.72;;;-0.09;64.09
74075;BME280;62428;51.412;5.432;2023-03-01T01:03:18;102892.41;;;-0.12;64.19
74075;BME280;62428;51.412;5.432;2023-03-01T01:05:44;102883.50;;;-0.11;64.71
74075;BME280;62428;51.412;5.432;2023-03-01T01:08:09;102886.13;;;-0.11;64.61
74075;BME280;62428;51.412;5.432;2023-03-01T01:10:34;102877.53;;;-0.13;65.03
74075;BME280;62428;51.412;5.432;2023-03-01T01:13:00;102866.31;;;-0.15;65.00
74075;BME280;62428;51.412;5.432;2023-03-01T01:15:25;102872.59;;;-0.16;65.06
74075;BME280;62428;51.412;5.432;2023-03-01T01:17:51;102869.16;;;-0.16;64.99
74075;BME280;62428;51.412;5.432;2023-03-01T01:20:16;102872.75;;;-0.17;65.86
74075;BME280;62428;51.412;5.432;2023-03-01T01:22:41;102868.19;;;-0.24;65.87
74075;BME280;62428;51.412;5.432;2023-03-01T01:25:07;102869.31;;;-0.26;66.20
74075;BME280;62428;51.412;5.432;2023-03-01T01:27:33;102857.44;;;-0.30;65.83
74075;BME280;62428;51.412;5.432;2023-03-01T01:29:59;102851.69;;;-0.34;65.32
74075;BME280;62428;51.412;5.432;2023-03-01T01:32:24;102852.50;;;-0.33;65.32
74075;BME280;62428;51.412;5.432;2023-03-01T01:34:49;102849.38;;;-0.37;64.72
74075;BME280;62428;51.412;5.432;2023-03-01T01:37:15;102840.78;;;-0.39;64.80
74075;BME280;62428;51.412;5.432;2023-03-01T01:39:40;102835.66;;;-0.41;65.24
74075;BME280;62428;51.412;5.432;2023-03-01T01:42:05;102834.03;;;-0.42;65.54
74075;BME280;62428;51.412;5.432;2023-03-01T01:44:33;102834.22;;;-0.43;65.42
74075;BME280;62428;51.412;5.432;2023-03-01T01:47:02;102836.03;;;-0.44;65.48
74075;BME280;62428;51.412;5.432;2023-03-01T01:49:35;102835.34;;;-0.46;65.36
74075;BME280;62428;51.412;5.432;2023-03-01T01:54:43;102823.97;;;-0.46;65.84
74075;BME280;62428;51.412;5.432;2023-03-01T01:57:15;102833.06;;;-0.49;66.08
74075;BME280;62428;51.412;5.432;2023-03-01T01:59:43;102825.63;;;-0.53;65.85
74075;BME280;62428;51.412;5.432;2023-03-01T02:02:11;102823.34;;;-0.56;65.94
74075;BME280;62428;51.412;5.432;2023-03-01T02:04:37;102824.16;;;-0.56;66.27
74075;BME280;62428;51.412;5.432;2023-03-01T02:07:11;102815.44;;;-0.56;66.04
74075;BME280;62428;51.412;5.432;2023-03-01T02:09:39;102816.41;;;-0.57;66.42
74075;BME280;62428;51.412;5.432;2023-03-01T02:12:06;102813.13;;;-0.60;65.87
74075;BME280;62428;51.412;5.432;2023-03-01T02:14:32;102812.47;;;-0.62;66.00
74075;BME280;62428;51.412;5.432;2023-03-01T02:16:57;102811.81;;;-0.64;65.49
74075;BME280;62428;51.412;5.432;2023-03-01T02:25:09;102796.63;;;-0.70;66.13
74075;BME280;62428;51.412;5.432;2023-03-01T02:30:29;102789.06;;;-0.73;66.39
74075;BME280;62428;51.412;5.432;2023-03-01T02:32:56;102797.63;;;-0.71;66.68
74075;BME280;62428;51.412;5.432;2023-03-01T02:35:29;102793.34;;;-0.72;66.78
74075;BME280;62428;51.412;5.432;2023-03-01T02:37:56;102792.53;;;-0.72;66.29
74075;BME280;62428;51.412;5.432;2023-03-01T02:40:22;102801.25;;;-0.72;66.67
74075;BME280;62428;51.412;5.432;2023-03-01T02:42:53;102799.78;;;-0.74;66.36
74075;BME280;62428;51.412;5.432;2023-03-01T02:45:19;102800.13;;;-0.78;66.78
74075;BME280;62428;51.412;5.432;2023-03-01T02:47:45;102802.75;;;-0.78;66.43
74075;BME280;62428;51.412;5.432;2023-03-01T02:52:57;102799.94;;;-0.84;65.93
74075;BME280;62428;51.412;5.432;2023-03-01T02:55:26;102806.56;;;-0.88;67.42
74075;BME280;62428;51.412;5.432;2023-03-01T02:57:53;102801.59;;;-0.91;67.10
74075;BME280;62428;51.412;5.432;2023-03-01T03:00:24;102806.06;;;-0.92;67.25
74075;BME280;62428;51.412;5.432;2023-03-01T03:02:53;102800.63;;;-0.90;67.08
74075;BME280;62428;51.412;5.432;2023-03-01T03:05:30;102797.66;;;-0.87;66.83
74075;BME280;62428;51.412;5.432;2023-03-01T03:07:56;102802.09;;;-0.88;66.83
74075;BME280;62428;51.412;5.432;2023-03-01T03:10:28;102803.28;;;-0.90;67.00
74075;BME280;62428;51.412;5.432;2023-03-01T03:13:06;102794.69;;;-0.92;67.83
74075;BME280;62428;51.412;5.432;2023-03-01T03:15:32;102797.66;;;-0.95;67.47
74075;BME280;62428;51.412;5.432;2023-03-01T03:18:03;102797.00;;;-0.98;67.68
74075;BME280;62428;51.412;5.432;2023-03-01T03:20:29;102797.16;;;-0.99;67.73
74075;BME280;62428;51.412;5.432;2023-03-01T03:22:56;102803.44;;;-1.00;67.64
74075;BME280;62428;51.412;5.432;2023-03-01T03:25:24;102803.44;;;-1.00;67.19
74075;BME280;62428;51.412;5.432;2023-03-01T03:27:50;102795.22;;;-1.05;67.77
74075;BME280;62428;51.412;5.432;2023-03-01T03:30:22;102797.19;;;-1.07;67.69
74075;BME280;62428;51.412;5.432;2023-03-01T03:32:47;102788.13;;;-1.13;68.04
74075;BME280;62428;51.412;5.432;2023-03-01T03:35:19;102787.47;;;-1.15;68.10
74075;BME280;62428;51.412;5.432;2023-03-01T03:37:46;102787.47;;;-1.15;68.16
74075;BME280;62428;51.412;5.432;2023-03-01T03:40:28;102794.53;;;-1.16;68.17
74075;BME280;62428;51.412;5.432;2023-03-01T03:42:54;102793.06;;;-1.18;68.00
74075;BME280;62428;51.412;5.432;2023-03-01T03:45:20;102790.59;;;-1.20;67.92
74075;BME280;62428;51.412;5.432;2023-03-01T03:47:45;102788.94;;;-1.21;68.42
74075;BME280;62428;51.412;5.432;2023-03-01T03:50:12;102793.22;;;-1.20;68.03
74075;BME280;62428;51.412;5.432;2023-03-01T03:52:37;102791.56;;;-1.21;68.67
74075;BME280;62428;51.412;5.432;2023-03-01T03:55:03;102790.75;;;-1.21;68.96
74075;BME280;62428;51.412;5.432;2023-03-01T03:57:34;102792.56;;;-1.22;68.47
74075;BME280;62428;51.412;5.432;2023-03-01T03:59:59;102786.47;;;-1.22;68.11
74075;BME280;62428;51.412;5.432;2023-03-01T04:02:25;102791.75;;;-1.22;68.77
74075;BME280;62428;51.412;5.432;2023-03-01T04:04:50;102785.78;;;-1.24;68.58
74075;BME280;62428;51.412;5.432;2023-03-01T04:07:16;102778.72;;;-1.24;68.45
74075;BME280;62428;51.412;5.432;2023-03-01T04:09:42;102776.09;;;-1.24;68.56
74075;BME280;62428;51.412;5.432;2023-03-01T04:12:08;102774.25;;;-1.23;68.70
74075;BME280;62428;51.412;5.432;2023-03-01T04:14:33;102766.50;;;-1.25;68.52
74075;BME280;62428;51.412;5.432;2023-03-01T04:16:58;102763.06;;;-1.25;68.80
74075;BME280;62428;51.412;5.432;2023-03-01T04:19:24;102766.84;;;-1.28;68.66
74075;BME280;62428;51.412;5.432;2023-03-01T04:21:49;102769.16;;;-1.33;69.04
74075;BME280;62428;51.412;5.432;2023-03-01T04:24:15;102761.56;;;-1.36;68.54
74075;BME280;62428;51.412;5.432;2023-03-01T04:26:40;102760.25;;;-1.40;69.05
74075;BME280;62428;51.412;5.432;2023-03-01T04:29:05;102762.41;;;-1.44;68.85
74075;BME280;62428;51.412;5.432;2023-03-01T04:31:31;102759.13;;;-1.46;69.80
74075;BME280;62428;51.412;5.432;2023-03-01T04:33:56;102754.81;;;-1.47;69.19
74075;BME280;62428;51.412;5.432;2023-03-01T04:36:24;102760.09;;;-1.47;69.26
74075;BME280;62428;51.412;5.432;2023-03-01T04:38:50;102754.97;;;-1.48;69.62
74075;BME280;62428;51.412;5.432;2023-03-01T04:41:18;102754.16;;;-1.49;70.05
74075;BME280;62428;51.412;5.432;2023-03-01T04:43:44;102745.59;;;-1.51;69.32
74075;BME280;62428;51.412;5.432;2023-03-01T04:46:15;102736.19;;;-1.53;69.65
74075;BME280;62428;51.412;5.432;2023-03-01T04:48:42;102736.38;;;-1.55;69.13
74075;BME280;62428;51.412;5.432;2023-03-01T04:51:08;102730.41;;;-1.57;70.12
74075;BME280;62428;51.412;5.432;2023-03-01T04:53:34;102722.50;;;-1.57;70.18
74075;BME280;62428;51.412;5.432;2023-03-01T04:56:01;102721.03;;;-1.60;70.01
74075;BME280;62428;51.412;5.432;2023-03-01T04:58:27;102729.09;;;-1.61;69.96
74075;BME280;62428;51.412;5.432;2023-03-01T05:00:53;102726.63;;;-1.63;69.93
74075;BME280;62428;51.412;5.432;2023-03-01T05:03:19;102725.97;;;-1.65;70.70
74075;BME280;62428;51.412;5.432;2023-03-01T05:05:47;102737.50;;;-1.66;70.68
74075;BME280;62428;51.412;5.432;2023-03-01T05:08:13;102741.28;;;-1.68;69.65
74075;BME280;62428;51.412;5.432;2023-03-01T05:10:48;102740.63;;;-1.70;69.76
74075;BME280;62428;51.412;5.432;2023-03-01T05:13:14;102748.69;;;-1.72;70.27
74075;BME280;62428;51.412;5.432;2023-03-01T05:15:46;102741.78;;;-1.73;70.46
74075;BME280;62428;51.412;5.432;2023-03-01T05:18:13;102733.88;;;-1.73;70.89
74075;BME280;62428;51.412;5.432;2023-03-01T05:20:38;102739.16;;;-1.73;70.63
74075;BME280;62428;51.412;5.432;2023-03-01T05:23:04;102732.72;;;-1.70;70.31
74075;BME280;62428;51.412;5.432;2023-03-01T05:25:34;102719.69;;;-1.72;70.78
74075;BME280;62428;51.412;5.432;2023-03-01T05:28:02;102720.53;;;-1.71;70.71
74075;BME280;62428;51.412;5.432;2023-03-01T05:30:33;102713.44;;;-1.71;70.06
74075;BME280;62428;51.412;5.432;2023-03-01T05:32:59;102710.97;;;-1.72;70.42
74075;BME280;62428;51.412;5.432;2023-03-01T05:35:25;102711.94;;;-1.74;71.01
74075;BME280;62428;51.412;5.432;2023-03-01T05:37:51;102705.69;;;-1.72;70.30
74075;BME280;62428;51.412;5.432;2023-03-01T05:40:22;102700.44;;;-1.72;70.83
74075;BME280;62428;51.412;5.432;2023-03-01T05:42:51;102698.63;;;-1.72;71.17
74075;BME280;62428;51.412;5.432;2023-03-01T05:45:17;102696.13;;;-1.74;71.22
74075;BME280;62428;51.412;5.432;2023-03-01T05:47:45;102697.13;;;-1.75;70.94
74075;BME280;62428;51.412;5.432;2023-03-01T05:50:11;102698.13;;;-1.76;71.37
74075;BME280;62428;51.412;5.432;2023-03-01T05:52:40;102704.38;;;-1.77;70.96
74075;BME280;62428;51.412;5.432;2023-03-01T05:55:05;102697.47;;;-1.78;71.10
74075;BME280;62428;51.412;5.432;2023-03-01T05:57:31;102697.63;;;-1.79;71.24
74075;BME280;62428;51.412;5.432;2023-03-01T05:59:56;102695.97;;;-1.80;70.78
74075;BME280;62428;51.412;5.432;2023-03-01T06:02:22;102695.16;;;-1.81;70.68
74075;BME280;62428;51.412;5.432;2023-03-01T06:04:47;102686.56;;;-1.83;70.89
74075;BME280;62428;51.412;5.432;2023-03-01T06:07:12;102692.03;;;-1.84;71.36
74075;BME280;62428;51.412;5.432;2023-03-01T06:09:38;102690.38;;;-1.85;70.89
74075;BME280;62428;51.412;5.432;2023-03-01T06:12:03;102684.44;;;-1.87;71.19
74075;BME280;62428;51.412;5.432;2023-03-01T06:14:31;102686.25;;;-1.88;70.93
74075;BME280;62428;51.412;5.432;2023-03-01T06:16:56;102691.69;;;-1.89;71.38
74075;BME280;62428;51.412;5.432;2023-03-01T06:19:22;102697.13;;;-1.91;71.03
74075;BME280;62428;51.412;5.432;2023-03-01T06:21:47;102703.53;;;-1.94;71.60
74075;BME280;62428;51.412;5.432;2023-03-01T06:24:13;102696.47;;;-1.93;71.01
74075;BME280;62428;51.412;5.432;2023-03-01T06:26:38;102699.91;;;-1.92;71.54
74075;BME280;62428;51.412;5.432;2023-03-01T06:29:03;102696.63;;;-1.95;71.38
74075;BME280;62428;51.412;5.432;2023-03-01T06:31:28;102704.53;;;-1.95;71.53
74075;BME280;62428;51.412;5.432;2023-03-01T06:33:54;102701.06;;;-1.95;72.05
74075;BME280;62428;51.412;5.432;2023-03-01T06:36:19;102707.16;;;-1.95;72.31
74075;BME280;62428;51.412;5.432;2023-03-01T06:38:46;102705.50;;;-1.96;71.67
74075;BME280;62428;51.412;5.432;2023-03-01T06:41:11;102710.78;;;-1.96;71.99
74075;BME280;62428;51.412;5.432;2023-03-01T06:43:37;102700.22;;;-1.96;71.75
74075;BME280;62428;51.412;5.432;2023-03-01T06:46:05;102712.59;;;-1.96;71.72
74075;BME280;62428;51.412;5.432;2023-03-01T06:48:32;102702.72;;;-1.94;71.45
74075;BME280;62428;51.412;5.432;2023-03-01T06:50:59;102710.63;;;-1.94;71.64
74075;BME280;62428;51.412;5.432;2023-03-01T06:53:26;102702.88;;;-1.96;72.06
74075;BME280;62428;51.412;5.432;2023-03-01T06:55:55;102715.06;;;-1.95;71.98
74075;BME280;62428;51.412;5.432;2023-03-01T06:58:21;102697.44;;;-1.94;71.87
74075;BME280;62428;51.412;5.432;2023-03-01T07:00:46;102698.94;;;-1.91;72.14
74075;BME280;62428;51.412;5.432;2023-03-01T07:03:12;102699.59;;;-1.89;71.49
74075;BME280;62428;51.412;5.432;2023-03-01T07:05:37;102682.13;;;-1.90;72.00
74075;BME280;62428;51.412;5.432;2023-03-01T07:08:02;102683.63;;;-1.88;72.07
74075;BME280;62428;51.412;5.432;2023-03-01T07:10:28;102686.06;;;-1.86;72.24
74075;BME280;62428;51.412;5.432;2023-03-01T07:12:57;102696.31;;;-1.83;72.01
74075;BME280;62428;51.412;5.432;2023-03-01T07:15:22;102700.25;;;-1.79;71.56
74075;BME280;62428;51.412;5.432;2023-03-01T07:17:48;102708.00;;;-1.78;71.87
74075;BME280;62428;51.412;5.432;2023-03-01T07:20:16;102707.84;;;-1.76;72.09
74075;BME280;62428;51.412;5.432;2023-03-01T07:22:42;102716.41;;;-1.74;71.87
74075;BME280;62428;51.412;5.432;2023-03-01T07:25:08;102722.34;;;-1.72;71.60
74075;BME280;62428;51.412;5.432;2023-03-01T07:27:34;102714.25;;;-1.70;71.41
74075;BME280;62428;51.412;5.432;2023-03-01T07:29:59;102720.19;;;-1.68;71.08
74075;BME280;62428;51.412;5.432;2023-03-01T07:32:24;102718.06;;;-1.65;71.48
74075;BME280;62428;51.412;5.432;2023-03-01T07:34:51;102714.28;;;-1.62;71.61
74075;BME280;62428;51.412;5.432;2023-03-01T07:37:16;102722.00;;;-1.61;71.17
74075;BME280;62428;51.412;5.432;2023-03-01T07:39:42;102714.94;;;-1.60;71.61
74075;BME280;62428;51.412;5.432;2023-03-01T07:42:07;102718.88;;;-1.56;71.92
74075;BME280;62428;51.412;5.432;2023-03-01T07:44:33;102720.19;;;-1.52;71.23
74075;BME280;62428;51.412;5.432;2023-03-01T07:47:00;102722.34;;;-1.47;70.73
74075;BME280;62428;51.412;5.432;2023-03-01T07:49:25;102727.97;;;-1.42;71.06
74075;BME280;62428;51.412;5.432;2023-03-01T07:51:52;102723.00;;;-1.37;70.65
74075;BME280;62428;51.412;5.432;2023-03-01T07:54:17;102725.16;;;-1.32;70.62
74075;BME280;62428;51.412;5.432;2023-03-01T07:56:43;102723.66;;;-1.27;70.79
74075;BME280;62428;51.412;5.432;2023-03-01T07:59:08;102717.53;;;-1.19;70.15
74075;BME280;62428;51.412;5.432;2023-03-01T08:01:34;102719.66;;;-1.06;69.48
74075;BME280;62428;51.412;5.432;2023-03-01T08:03:59;102718.97;;;-0.92;68.96
74075;BME280;62428;51.412;5.432;2023-03-01T08:06:24;102724.72;;;-0.80;68.82
74075;BME280;62428;51.412;5.432;2023-03-01T08:08:50;102724.84;;;-0.65;67.84
74075;BME280;62428;51.412;5.432;2023-03-01T08:11:16;102719.66;;;-0.50;68.46
74075;BME280;62428;51.412;5.432;2023-03-01T08:13:42;102724.72;;;-0.32;67.57
74075;BME280;62428;51.412;5.432;2023-03-01T08:16:11;102715.53;;;-0.13;67.28
74075;BME280;62428;51.412;5.432;2023-03-01T08:18:37;102710.59;;;0.07;66.66
74075;BME280;62428;51.412;5.432;2023-03-01T08:21:07;102716.41;;;0.25;66.11
74075;BME280;62428;51.412;5.432;2023-03-01T08:23:33;102714.50;;;0.42;65.62
74075;BME280;62428;51.412;5.432;2023-03-01T08:26:06;102715.63;;;0.63;64.85
74075;BME280;62428;51.412;5.432;2023-03-01T08:28:32;102721.69;;;0.71;64.66
74075;BME280;62428;51.412;5.432;2023-03-01T08:30:57;102720.88;;;0.86;64.39
74075;BME280;62428;51.412;5.432;2023-03-01T08:33:22;102721.53;;;1.03;63.58
74075;BME280;62428;51.412;5.432;2023-03-01T08:35:48;102717.34;;;1.23;62.96
74075;BME280;62428;51.412;5.432;2023-03-01T08:38:13;102700.81;;;1.36;62.06
74075;BME280;62428;51.412;5.432;2023-03-01T08:40:38;102708.44;;;1.46;61.37
74075;BME280;62428;51.412;5.432;2023-03-01T08:43:04;102702.44;;;1.52;61.05
74075;BME280;62428;51.412;5.432;2023-03-01T08:45:29;102706.44;;;1.63;60.46
74075;BME280;62428;51.412;5.432;2023-03-01T08:47:54;102700.03;;;1.72;59.81
74075;BME280;62428;51.412;5.432;2023-03-01T08:50:20;102694.41;;;1.82;61.08
74075;BME280;62428;51.412;5.432;2023-03-01T08:52:45;102698.47;;;1.99;59.80
74075;BME280;62428;51.412;5.432;2023-03-01T08:55:10;102695.88;;;2.06;59.26
74075;BME280;62428;51.412;5.432;2023-03-01T08:57:36;102692.22;;;2.07;58.68
74075;BME280;62428;51.412;5.432;2023-03-01T09:00:02;102686.75;;;2.08;58.60
74075;BME280;62428;51.412;5.432;2023-03-01T09:02:28;102693.22;;;2.06;58.34
74075;BME280;62428;51.412;5.432;2023-03-01T09:04:53;102686.75;;;2.08;59.81
74075;BME280;62428;51.412;5.432;2023-03-01T09:07:19;102691.53;;;2.20;58.79
74075;BME280;62428;51.412;5.432;2023-03-01T09:09:44;102684.00;;;2.23;57.99
74075;BME280;62428;51.412;5.432;2023-03-01T09:12:10;102678.13;;;2.28;58.14
74075;BME280;62428;51.412;5.432;2023-03-01T09:14:35;102673.25;;;2.31;59.05
74075;BME280;62428;51.412;5.432;2023-03-01T09:17:03;102674.13;;;2.39;57.84
74075;BME280;62428;51.412;5.432;2023-03-01T09:19:28;102671.16;;;2.48;58.51
74075;BME280;62428;51.412;5.432;2023-03-01T09:21:54;102673.13;;;2.68;57.53
74075;BME280;62428;51.412;5.432;2023-03-01T09:24:22;102676.88;;;2.80;56.48
74075;BME280;62428;51.412;5.432;2023-03-01T09:26:48;102672.44;;;2.87;56.63
74075;BME280;62428;51.412;5.432;2023-03-01T09:29:14;102667.38;;;2.99;55.94
74075;BME280;62428;51.412;5.432;2023-03-01T09:31:41;102671.94;;;3.05;56.55
74075;BME280;62428;51.412;5.432;2023-03-01T09:34:07;102659.75;;;3.18;55.90
74075;BME280;62428;51.412;5.432;2023-03-01T09:36:32;102663.06;;;3.33;55.97
74075;BME280;62428;51.412;5.432;2023-03-01T09:38:59;102663.72;;;3.49;54.75
74075;BME280;62428;51.412;5.432;2023-03-01T09:41:53;102664.56;;;3.49;55.41
74075;BME280;62428;51.412;5.432;2023-03-01T09:44:42;102653.94;;;3.49;54.47
74075;BME280;62428;51.412;5.432;2023-03-01T09:47:21;102639.41;;;3.52;55.17
74075;BME280;62428;51.412;5.432;2023-03-01T09:50:00;102652.31;;;3.55;54.62
74075;BME280;62428;51.412;5.432;2023-03-01T09:52:39;102635.75;;;3.59;54.49
74075;BME280;62428;51.412;5.432;2023-03-01T09:55:12;102633.34;;;3.71;53.95
74075;BME280;62428;51.412;5.432;2023-03-01T09:57:48;102628.44;;;3.88;53.63
74075;BME280;62428;51.412;5.432;2023-03-01T10:03:16;102630.91;;;4.03;51.51
74075;BME280;62428;51.412;5.432;2023-03-01T10:05:56;102626.22;;;3.98;51.95
74075;BME280;62428;51.412;5.432;2023-03-01T10:08:37;102619.69;;;3.94;51.89
74075;BME280;62428;51.412;5.432;2023-03-01T10:11:17;102610.25;;;3.98;52.03
74075;BME280;62428;51.412;5.432;2023-03-01T10:14:15;102611.28;;;4.04;51.53
74075;BME280;62428;51.412;5.432;2023-03-01T10:16:50;102610.66;;;4.09;51.94
74075;BME280;62428;51.412;5.432;2023-03-01T10:19:48;102605.34;;;4.22;52.90
74075;BME280;62428;51.412;5.432;2023-03-01T10:22:29;102607.19;;;4.28;51.35
74075;BME280;62428;51.412;5.432;2023-03-01T10:24:58;102603.47;;;4.36;52.20
74075;BME280;62428;51.412;5.432;2023-03-01T10:27:29;102601.84;;;4.41;50.77
74075;BME280;62428;51.412;5.432;2023-03-01T10:30:31;102589.38;;;4.42;50.93
74075;BME280;62428;51.412;5.432;2023-03-01T10:32:58;102577.06;;;4.48;49.68
74075;BME280;62428;51.412;5.432;2023-03-01T10:35:29;102579.69;;;4.61;50.91
74075;BME280;62428;51.412;5.432;2023-03-01T10:38:09;102588.06;;;4.71;49.05
74075;BME280;62428;51.412;5.432;2023-03-01T10:40:36;102580.28;;;4.76;49.15
74075;BME280;62428;51.412;5.432;2023-03-01T10:43:05;102584.75;;;4.82;49.05
74075;BME280;62428;51.412;5.432;2023-03-01T10:45:39;102589.22;;;4.95;49.38
74075;BME280;62428;51.412;5.432;2023-03-01T10:48:19;102585.28;;;5.05;48.99
74075;BME280;62428;51.412;5.432;2023-03-01T10:50:57;102580.09;;;5.16;48.08
74075;BME280;62428;51.412;5.432;2023-03-01T10:53:38;102575.53;;;5.30;48.40
74075;BME280;62428;51.412;5.432;2023-03-01T10:56:06;102583.72;;;5.29;47.31
74075;BME280;62428;51.412;5.432;2023-03-01T10:58:34;102587.75;;;5.45;47.43
74075;BME280;62428;51.412;5.432;2023-03-01T11:01:05;102583.38;;;5.57;48.88
74075;BME280;62428;51.412;5.432;2023-03-01T11:03:33;102580.25;;;5.60;46.64
74075;BME280;62428;51.412;5.432;2023-03-01T11:11:06;102574.13;;;5.59;48.54
74075;BME280;62428;51.412;5.432;2023-03-01T11:13:32;102569.38;;;5.62;48.14
74075;BME280;62428;51.412;5.432;2023-03-01T11:16:07;102572.78;;;5.75;48.91
74075;BME280;62428;51.412;5.432;2023-03-01T11:18:35;102564.06;;;5.87;47.17
74075;BME280;62428;51.412;5.432;2023-03-01T11:21:01;102573.25;;;5.91;47.16
74075;BME280;62428;51.412;5.432;2023-03-01T11:23:28;102574.06;;;5.98;46.21
74075;BME280;62428;51.412;5.432;2023-03-01T11:25:56;102575.31;;;5.95;45.23
74075;BME280;62428;51.412;5.432;2023-03-01T11:28:25;102565.25;;;5.91;45.40
74075;BME280;62428;51.412;5.432;2023-03-01T11:31:12;102569.91;;;6.02;46.59
74075;BME280;62428;51.412;5.432;2023-03-01T11:33:48;102567.75;;;6.18;45.07
74075;BME280;62428;51.412;5.432;2023-03-01T11:39:11;102563.44;;;6.35;45.13
74075;BME280;62428;51.412;5.432;2023-03-01T11:41:39;102562.59;;;6.60;44.16
74075;BME280;62428;51.412;5.432;2023-03-01T11:44:17;102551.97;;;6.71;44.19
74075;BME280;62428;51.412;5.432;2023-03-01T11:55:35;102542.38;;;6.82;44.82
74075;BME280;62428;51.412;5.432;2023-03-01T11:59:08;102542.16;;;6.84;43.38
74075;BME280;62428;51.412;5.432;2023-03-01T12:14:36;102531.81;;;7.36;42.64
74075;BME280;62428;51.412;5.432;2023-03-01T12:17:34;102525.88;;;7.46;42.77
74075;BME280;62428;51.412;5.432;2023-03-01T12:20:28;102519.16;;;7.55;42.71
74075;BME280;62428;51.412;5.432;2023-03-01T12:26:14;102514.28;;;7.10;43.93
74075;BME280;62428;51.412;5.432;2023-03-01T12:31:44;102505.50;;;7.21;43.76
74075;BME280;62428;51.412;5.432;2023-03-01T12:37:21;102499.94;;;7.46;43.84
74075;BME280;62428;51.412;5.432;2023-03-01T12:42:36;102498.38;;;7.93;43.77
74075;BME280;62428;51.412;5.432;2023-03-01T12:50:42;102485.22;;;7.79;43.63
74075;BME280;62428;51.412;5.432;2023-03-01T12:53:35;102474.75;;;8.01;44.76
74075;BME280;62428;51.412;5.432;2023-03-01T12:56:06;102466.84;;;7.95;41.28
74075;BME280;62428;51.412;5.432;2023-03-01T12:58:55;102470.09;;;7.97;42.77
74075;BME280;62428;51.412;5.432;2023-03-01T13:04:18;102466.19;;;7.22;42.52
74075;BME280;62428;51.412;5.432;2023-03-01T13:11:44;102463.88;;;6.83;42.85
74075;BME280;62428;51.412;5.432;2023-03-01T13:16:49;102445.81;;;6.67;43.79
74075;BME280;62428;51.412;5.432;2023-03-01T13:19:17;102437.44;;;6.63;44.47
74075;BME280;62428;51.412;5.432;2023-03-01T13:21:43;102432.31;;;6.62;43.92
74075;BME280;62428;51.412;5.432;2023-03-01T13:29:45;102419.16;;;6.30;44.30
74075;BME280;62428;51.412;5.432;2023-03-01T13:32:27;102427.84;;;6.25;44.43
74075;BME280;62428;51.412;5.432;2023-03-01T13:37:51;102413.84;;;6.30;44.81
74075;BME280;62428;51.412;5.432;2023-03-01T13:43:29;102395.94;;;6.61;44.85
74075;BME280;62428;51.412;5.432;2023-03-01T13:45:55;102386.63;;;6.93;42.96
74075;BME280;62428;51.412;5.432;2023-03-01T13:48:28;102386.81;;;7.22;42.38
74075;BME280;62428;51.412;5.432;2023-03-01T13:50:58;102384.97;;;7.58;41.90
74075;BME280;62428;51.412;5.432;2023-03-01T13:53:27;102393.09;;;7.87;41.00
74075;BME280;62428;51.412;5.432;2023-03-01T13:55:57;102383.03;;;8.06;39.66
74075;BME280;62428;51.412;5.432;2023-03-01T14:03:21;102369.09;;;8.33;40.21
74075;BME280;62428;51.412;5.432;2023-03-01T14:06:06;102371.28;;;8.48;41.47
74075;BME280;62428;51.412;5.432;2023-03-01T14:08:33;102373.75;;;8.66;38.90
74075;BME280;62428;51.412;5.432;2023-03-01T14:11:28;102367.59;;;8.82;41.33
74075;BME280;62428;51.412;5.432;2023-03-01T14:16:49;102366.03;;;9.76;38.13
74075;BME280;62428;51.412;5.432;2023-03-01T14:19:24;102362.84;;;10.24;37.14
74075;BME280;62428;51.412;5.432;2023-03-01T14:22:21;102360.88;;;10.63;37.03
74075;BME280;62428;51.412;5.432;2023-03-01T14:24:54;102357.53;;;10.83;35.66
74075;BME280;62428;51.412;5.432;2023-03-01T14:27:20;102344.28;;;11.09;34.94
74075;BME280;62428;51.412;5.432;2023-03-01T14:29:57;102347.69;;;11.37;36.85
74075;BME280;62428;51.412;5.432;2023-03-01T14:32:26;102359.44;;;11.68;33.78
74075;BME280;62428;51.412;5.432;2023-03-01T14:34:52;102364.09;;;11.88;33.27
74075;BME280;62428;51.412;5.432;2023-03-01T14:37:34;102365.00;;;11.99;34.94
74075;BME280;62428;51.412;5.432;2023-03-01T14:40:02;102354.28;;;12.14;34.13