sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:00:52;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:02:54;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:04:55;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:06:55;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:08:56;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:10:57;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:12:58;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:14:59;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:17:00;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:19:01;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:21:02;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:23:03;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:25:04;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:27:06;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:29:07;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:31:08;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:33:09;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:35:10;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:37:11;14.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:39:12;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:41:13;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:43:14;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:45:14;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:47:15;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:49:16;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:51:17;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:53:18;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:55:19;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:57:20;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T00:59:21;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:01:22;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:03:23;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:05:28;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:07:49;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:09:54;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:11:56;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:13:57;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:15:59;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:18:02;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:20:04;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:22:12;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:24:20;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:26:23;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:28:25;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:30:29;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:32:30;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:34:31;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:36:33;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:38:35;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:40:36;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:42:37;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:44:37;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:46:38;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:48:39;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:50:40;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:52:41;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:54:42;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:56:43;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T01:58:44;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:00:44;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:02:47;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:04:47;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:06:48;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:08:49;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:10:51;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:12:52;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:14:52;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:16:53;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:18:54;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:20:55;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:22:57;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:24:57;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:26:58;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:28:59;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:31:00;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:33:01;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:35:02;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:37:03;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:39:04;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:41:05;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:43:05;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:45:07;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:47:08;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:49:08;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:51:09;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:53:10;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:55:11;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:57:12;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T02:59:13;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:01:14;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:03:15;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:05:15;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:07:16;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:09:17;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:11:18;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:13:19;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:15:20;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:17:21;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:19:22;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:21:23;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:23:24;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:25:25;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:27:26;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:29:27;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:31:28;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:33:29;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:35:30;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:37:31;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:39:32;14.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:41:32;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:43:33;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:45:34;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:47:35;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:49:36;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:51:37;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:53:38;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:55:39;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:57:40;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T03:59:41;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:01:42;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:03:43;14.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:05:44;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:07:44;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:09:45;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:11:46;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:13:47;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:15:48;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:17:50;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:19:51;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:21:52;14.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:23:53;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:25:56;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:27:57;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:29:58;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:31:59;14.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:34:00;14.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:36:01;14.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:38:01;14.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:40:02;14.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:42:03;14.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:44:04;14.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:46:05;14.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:48:06;14.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:50:07;14.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:52:08;14.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:54:09;14.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:56:10;14.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T04:58:11;14.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:00:12;15.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:02:13;15.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:04:14;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:06:15;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:08:16;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:10:18;15.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:12:19;15.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:14:20;15.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:16:21;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:18:21;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:20:22;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:22:23;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:24:24;15.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:26:25;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:28:26;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:30:29;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:32:30;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:34:31;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:36:31;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:38:32;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:40:33;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:42:34;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:44:37;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:46:38;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:48:38;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:50:39;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:52:40;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:54:42;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:56:42;16.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T05:58:43;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:00:44;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:02:45;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:04:46;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:06:47;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:08:48;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:10:49;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:12:49;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:14:50;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:16:51;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:18:52;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:20:53;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:22:54;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:24:55;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:26:56;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:28:58;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:30:59;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:33:00;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:35:01;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:37:01;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:39:02;17.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:41:04;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:43:05;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:45:08;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:47:09;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:49:10;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:51:11;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:53:12;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:55:17;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:57:19;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T06:59:20;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:01:21;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:03:21;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:05:22;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:07:23;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:09:24;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:11:25;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:13:26;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:15:27;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:17:29;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:19:33;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:21:34;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:23:35;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:25:37;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:27:38;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:29:39;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:31:40;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:33:40;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:35:41;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:37:42;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:39:43;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:41:44;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:43:45;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:45:46;18.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:47:47;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:49:48;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:51:49;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:53:50;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:55:51;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:57:51;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T07:59:52;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:01:53;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:03:54;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:06:01;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:08:02;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:10:03;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:12:04;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:14:05;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:16:06;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:18:07;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:20:08;20.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:22:10;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:24:10;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:26:15;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:28:18;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:30:19;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:32:20;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:34:21;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:36:22;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:38:23;20.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:40:26;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:42:28;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:44:30;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:46:31;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:48:33;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:50:34;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:52:35;20.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:54:36;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:56:37;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T08:58:38;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:00:40;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:02:45;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:04:46;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:06:47;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:08:49;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:10:50;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:12:51;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:14:52;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:16:54;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:18:55;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:21:06;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:23:08;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:27:19;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:29:20;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:33:54;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:35:58;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:38:05;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:40:06;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:42:07;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:44:08;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:46:13;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:48:15;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:50:20;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:52:21;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:54:21;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:56:22;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T09:58:23;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:00:25;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:02:29;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:04:30;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:06:32;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:08:35;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:10:37;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:12:38;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:14:39;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:16:41;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:18:43;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:20:45;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:22:47;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:24:48;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:26:49;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:28:51;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:30:53;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:32:54;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:34:55;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:39:33;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:41:34;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:43:37;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:45:38;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:47:43;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:49:45;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:51:46;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:53:48;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:55:49;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:57:52;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T10:59:55;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:02:24;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:04:27;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:06:29;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:08:31;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:10:32;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:12:33;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:14:34;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:16:35;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:18:38;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:20:39;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:22:40;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:24:42;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:26:52;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:28:53;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:30:54;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:32:56;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:34:57;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:36:58;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:39:06;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:41:07;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:43:08;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:45:09;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:47:10;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:49:12;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:51:13;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:53:14;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:55:16;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:57:18;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T11:59:19;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:01:20;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:03:21;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:05:22;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:07:24;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:09:25;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:11:27;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:13:28;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:15:29;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:17:32;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:19:33;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:21:34;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:23:35;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:25:36;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:27:37;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:29:38;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:31:43;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:33:44;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:35:45;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:37:47;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:39:48;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:41:49;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:43:49;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:45:50;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:47:51;23.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:49:52;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:51:53;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:53:54;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:55:55;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:57:56;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:59:57;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:01:58;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:03:59;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:06:00;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:08:01;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:10:02;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:12:03;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:14:04;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:16:05;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:18:06;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:20:07;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:22:08;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:24:08;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:26:10;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:28:11;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:30:12;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:32:13;22.56