sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78905;BMP280;68291;49.602;8.722;2023-05-08T00:02:06;99861.97;;;17.31
78905;BMP280;68291;49.602;8.722;2023-05-08T00:05:04;99855.91;;;17.31
78905;BMP280;68291;49.602;8.722;2023-05-08T00:08:02;99855.91;;;17.31
78905;BMP280;68291;49.602;8.722;2023-05-08T00:11:02;99851.56;;;17.31
78905;BMP280;68291;49.602;8.722;2023-05-08T00:13:59;99850.53;;;17.34
78905;BMP280;68291;49.602;8.722;2023-05-08T00:16:49;99847.94;;;17.34
78905;BMP280;68291;49.602;8.722;2023-05-08T00:19:47;99841.75;;;17.35
78905;BMP280;68291;49.602;8.722;2023-05-08T00:22:45;99850.63;;;17.32
78905;BMP280;68291;49.602;8.722;2023-05-08T00:25:50;99857.69;;;17.30
78905;BMP280;68291;49.602;8.722;2023-05-08T00:28:48;99854.03;;;17.33
78905;BMP280;68291;49.602;8.722;2023-05-08T00:31:52;99857.38;;;17.35
78905;BMP280;68291;49.602;8.722;2023-05-08T00:34:46;99866.97;;;17.34
78905;BMP280;68291;49.602;8.722;2023-05-08T00:37:38;99866.16;;;17.34
78905;BMP280;68291;49.602;8.722;2023-05-08T00:40:36;99860.72;;;17.37
78905;BMP280;68291;49.602;8.722;2023-05-08T00:43:34;99861.34;;;17.40
78905;BMP280;68291;49.602;8.722;2023-05-08T00:46:27;99863.66;;;17.45
78905;BMP280;68291;49.602;8.722;2023-05-08T00:49:48;99863.66;;;17.45
78905;BMP280;68291;49.602;8.722;2023-05-08T00:52:41;99861.06;;;17.45
78905;BMP280;68291;49.602;8.722;2023-05-08T00:55:34;99860.97;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T00:58:32;99854.78;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T01:01:25;99858.97;;;17.49
78905;BMP280;68291;49.602;8.722;2023-05-08T01:04:25;99857.81;;;17.53
78905;BMP280;68291;49.602;8.722;2023-05-08T01:07:35;99862.81;;;17.56
78905;BMP280;68291;49.602;8.722;2023-05-08T01:10:45;99858.66;;;17.54
78905;BMP280;68291;49.602;8.722;2023-05-08T01:13:49;99858.78;;;17.52
78905;BMP280;68291;49.602;8.722;2023-05-08T01:17:02;99857.31;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T01:20:33;99871.38;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T01:23:52;99867.00;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T01:27:39;99872.38;;;17.44
78905;BMP280;68291;49.602;8.722;2023-05-08T01:31:08;99871.38;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T01:34:19;99875.63;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T01:37:17;99875.53;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T01:40:24;99877.00;;;17.52
78905;BMP280;68291;49.602;8.722;2023-05-08T01:43:30;99880.53;;;17.51
78905;BMP280;68291;49.602;8.722;2023-05-08T01:46:25;99870.09;;;17.51
78905;BMP280;68291;49.602;8.722;2023-05-08T01:49:26;99875.22;;;17.53
78905;BMP280;68291;49.602;8.722;2023-05-08T01:52:21;99882.81;;;17.56
78905;BMP280;68291;49.602;8.722;2023-05-08T01:55:34;99880.13;;;17.57
78905;BMP280;68291;49.602;8.722;2023-05-08T01:58:32;99882.81;;;17.56
78905;BMP280;68291;49.602;8.722;2023-05-08T02:01:42;99886.25;;;17.56
78905;BMP280;68291;49.602;8.722;2023-05-08T02:04:44;99893.53;;;17.51
78905;BMP280;68291;49.602;8.722;2023-05-08T02:07:47;99892.06;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T02:10:43;99892.94;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T02:14:02;99893.03;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T02:17:01;99892.06;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T02:20:04;99899.88;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T02:23:17;99896.38;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T02:26:15;99899.88;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T02:29:24;99895.81;;;17.44
78905;BMP280;68291;49.602;8.722;2023-05-08T02:32:28;99898.41;;;17.44
78905;BMP280;68291;49.602;8.722;2023-05-08T02:35:30;99900.09;;;17.45
78905;BMP280;68291;49.602;8.722;2023-05-08T02:38:24;99904.38;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T02:41:22;99906.97;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T02:44:31;99906.97;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T02:47:45;99908.84;;;17.44
78905;BMP280;68291;49.602;8.722;2023-05-08T02:51:17;99906.44;;;17.41
78905;BMP280;68291;49.602;8.722;2023-05-08T02:54:20;99902.19;;;17.40
78905;BMP280;68291;49.602;8.722;2023-05-08T02:57:30;99910.91;;;17.39
78905;BMP280;68291;49.602;8.722;2023-05-08T03:00:42;99907.41;;;17.40
78905;BMP280;68291;49.602;8.722;2023-05-08T03:04:00;99907.41;;;17.40
78905;BMP280;68291;49.602;8.722;2023-05-08T03:07:05;99904.56;;;17.43
78905;BMP280;68291;49.602;8.722;2023-05-08T03:10:01;99903.53;;;17.45
78905;BMP280;68291;49.602;8.722;2023-05-08T03:12:55;99903.34;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T03:15:51;99908.44;;;17.49
78905;BMP280;68291;49.602;8.722;2023-05-08T03:18:52;99906.78;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T03:22:04;99905.09;;;17.48
78905;BMP280;68291;49.602;8.722;2023-05-08T03:25:02;99908.66;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T03:27:57;99913.84;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T03:31:13;99907.28;;;17.41
78905;BMP280;68291;49.602;8.722;2023-05-08T03:34:12;99903.00;;;17.40
78905;BMP280;68291;49.602;8.722;2023-05-08T03:37:31;99908.13;;;17.42
78905;BMP280;68291;49.602;8.722;2023-05-08T03:40:29;99903.84;;;17.41
78905;BMP280;68291;49.602;8.722;2023-05-08T03:43:32;99897.91;;;17.39
78905;BMP280;68291;49.602;8.722;2023-05-08T03:46:22;99908.53;;;17.36
78905;BMP280;68291;49.602;8.722;2023-05-08T03:49:23;99904.38;;;17.33
78905;BMP280;68291;49.602;8.722;2023-05-08T03:52:14;99905.50;;;17.29
78905;BMP280;68291;49.602;8.722;2023-05-08T03:55:14;99903.19;;;17.25
78905;BMP280;68291;49.602;8.722;2023-05-08T03:58:37;99907.53;;;17.24
78905;BMP280;68291;49.602;8.722;2023-05-08T04:01:38;99902.66;;;17.20
78905;BMP280;68291;49.602;8.722;2023-05-08T04:04:38;99913.47;;;17.14
78905;BMP280;68291;49.602;8.722;2023-05-08T04:07:55;99911.34;;;17.07
78905;BMP280;68291;49.602;8.722;2023-05-08T04:11:11;99917.66;;;17.03
78905;BMP280;68291;49.602;8.722;2023-05-08T04:14:12;99909.97;;;17.01
78905;BMP280;68291;49.602;8.722;2023-05-08T04:17:09;99908.28;;;17.00
78905;BMP280;68291;49.602;8.722;2023-05-08T04:20:06;99922.03;;;17.02
78905;BMP280;68291;49.602;8.722;2023-05-08T04:23:06;99917.56;;;17.04
78905;BMP280;68291;49.602;8.722;2023-05-08T04:26:17;99917.47;;;17.06
78905;BMP280;68291;49.602;8.722;2023-05-08T04:29:33;99919.97;;;17.07
78905;BMP280;68291;49.602;8.722;2023-05-08T04:32:31;99916.44;;;17.08
78905;BMP280;68291;49.602;8.722;2023-05-08T04:35:26;99923.31;;;17.09
78905;BMP280;68291;49.602;8.722;2023-05-08T04:38:25;99922.19;;;17.13
78905;BMP280;68291;49.602;8.722;2023-05-08T04:41:25;99923.78;;;17.15
78905;BMP280;68291;49.602;8.722;2023-05-08T04:44:25;99928.16;;;17.15
78905;BMP280;68291;49.602;8.722;2023-05-08T04:47:18;99930.75;;;17.15
78905;BMP280;68291;49.602;8.722;2023-05-08T04:50:11;99943.75;;;17.15
78905;BMP280;68291;49.602;8.722;2023-05-08T04:53:14;99939.13;;;17.06
78905;BMP280;68291;49.602;8.722;2023-05-08T04:56:11;99938.59;;;17.01
78905;BMP280;68291;49.602;8.722;2023-05-08T04:59:15;99950.66;;;17.02
78905;BMP280;68291;49.602;8.722;2023-05-08T05:02:14;99942.25;;;16.99
78905;BMP280;68291;49.602;8.722;2023-05-08T05:05:08;99952.72;;;16.97
78905;BMP280;68291;49.602;8.722;2023-05-08T05:07:58;99945.09;;;16.94
78905;BMP280;68291;49.602;8.722;2023-05-08T05:11:06;99955.63;;;16.93
78905;BMP280;68291;49.602;8.722;2023-05-08T05:13:56;99955.50;;;16.94
78905;BMP280;68291;49.602;8.722;2023-05-08T05:17:01;99961.28;;;16.99
78905;BMP280;68291;49.602;8.722;2023-05-08T05:20:07;99961.81;;;17.04
78905;BMP280;68291;49.602;8.722;2023-05-08T05:23:04;99962.34;;;17.09
78905;BMP280;68291;49.602;8.722;2023-05-08T05:26:03;99964.50;;;17.16
78905;BMP280;68291;49.602;8.722;2023-05-08T05:29:01;99959.00;;;17.21
78905;BMP280;68291;49.602;8.722;2023-05-08T05:32:13;99969.19;;;17.24
78905;BMP280;68291;49.602;8.722;2023-05-08T05:35:03;99964.72;;;17.26
78905;BMP280;68291;49.602;8.722;2023-05-08T05:38:16;99975.22;;;17.24
78905;BMP280;68291;49.602;8.722;2023-05-08T05:41:11;99980.72;;;17.20
78905;BMP280;68291;49.602;8.722;2023-05-08T05:44:10;99977.59;;;17.15
78905;BMP280;68291;49.602;8.722;2023-05-08T05:47:14;99979.28;;;17.16
78905;BMP280;68291;49.602;8.722;2023-05-08T05:50:04;99979.81;;;17.21
78905;BMP280;68291;49.602;8.722;2023-05-08T05:53:02;99978.56;;;17.26
78905;BMP280;68291;49.602;8.722;2023-05-08T05:56:00;99973.78;;;17.33
78905;BMP280;68291;49.602;8.722;2023-05-08T05:58:54;99974.22;;;17.39
78905;BMP280;68291;49.602;8.722;2023-05-08T06:01:46;99978.22;;;17.45
78905;BMP280;68291;49.602;8.722;2023-05-08T06:04:44;99985.06;;;17.46
78905;BMP280;68291;49.602;8.722;2023-05-08T06:07:41;99973.22;;;17.42
78905;BMP280;68291;49.602;8.722;2023-05-08T06:10:53;99983.06;;;17.37
78905;BMP280;68291;49.602;8.722;2023-05-08T06:13:50;99982.47;;;17.33
78905;BMP280;68291;49.602;8.722;2023-05-08T06:16:49;99976.53;;;17.31
78905;BMP280;68291;49.602;8.722;2023-05-08T06:20:02;99974.00;;;17.30
78905;BMP280;68291;49.602;8.722;2023-05-08T06:23:06;99983.00;;;17.38
78905;BMP280;68291;49.602;8.722;2023-05-08T06:25:56;99986.75;;;17.47
78905;BMP280;68291;49.602;8.722;2023-05-08T06:28:45;99985.94;;;17.58
78905;BMP280;68291;49.602;8.722;2023-05-08T06:31:39;99986.38;;;17.65
78905;BMP280;68291;49.602;8.722;2023-05-08T06:34:38;99991.19;;;17.71
78905;BMP280;68291;49.602;8.722;2023-05-08T06:37:33;99980.66;;;17.72
78905;BMP280;68291;49.602;8.722;2023-05-08T06:40:27;99991.81;;;17.74
78905;BMP280;68291;49.602;8.722;2023-05-08T06:43:27;99989.72;;;17.79
78905;BMP280;68291;49.602;8.722;2023-05-08T06:46:17;99989.34;;;17.85
78905;BMP280;68291;49.602;8.722;2023-05-08T06:49:31;99993.91;;;17.94
78905;BMP280;68291;49.602;8.722;2023-05-08T06:52:20;99991.84;;;17.99
78905;BMP280;68291;49.602;8.722;2023-05-08T06:55:30;99994.03;;;18.05
78905;BMP280;68291;49.602;8.722;2023-05-08T06:58:19;99997.09;;;18.11
78905;BMP280;68291;49.602;8.722;2023-05-08T07:01:38;99988.94;;;18.16
78905;BMP280;68291;49.602;8.722;2023-05-08T07:04:48;99989.38;;;18.22
78905;BMP280;68291;49.602;8.722;2023-05-08T07:07:46;100000.44;;;18.25
78905;BMP280;68291;49.602;8.722;2023-05-08T07:11:02;99998.75;;;18.24
78905;BMP280;68291;49.602;8.722;2023-05-08T07:14:10;99997.91;;;18.24
78905;BMP280;68291;49.602;8.722;2023-05-08T07:17:07;99999.16;;;18.31
78905;BMP280;68291;49.602;8.722;2023-05-08T07:19:59;100010.72;;;18.39
78905;BMP280;68291;49.602;8.722;2023-05-08T07:22:52;100006.03;;;18.44
78905;BMP280;68291;49.602;8.722;2023-05-08T07:25:55;100003.72;;;18.40
78905;BMP280;68291;49.602;8.722;2023-05-08T07:29:04;100003.97;;;18.37
78905;BMP280;68291;49.602;8.722;2023-05-08T07:32:02;100010.00;;;18.37
78905;BMP280;68291;49.602;8.722;2023-05-08T07:35:05;100009.28;;;18.35
78905;BMP280;68291;49.602;8.722;2023-05-08T07:37:57;100004.16;;;18.34
78905;BMP280;68291;49.602;8.722;2023-05-08T07:41:05;100005.19;;;18.31
78905;BMP280;68291;49.602;8.722;2023-05-08T07:44:03;100000.44;;;18.25
78905;BMP280;68291;49.602;8.722;2023-05-08T07:47:01;100014.47;;;18.23
78905;BMP280;68291;49.602;8.722;2023-05-08T07:49:58;100010.22;;;18.22
78905;BMP280;68291;49.602;8.722;2023-05-08T07:52:57;100009.59;;;18.18
78905;BMP280;68291;49.602;8.722;2023-05-08T07:55:48;100005.00;;;18.22
78905;BMP280;68291;49.602;8.722;2023-05-08T07:58:44;100016.25;;;18.22
78905;BMP280;68291;49.602;8.722;2023-05-08T08:01:41;100019.59;;;18.24
78905;BMP280;68291;49.602;8.722;2023-05-08T08:04:34;100012.28;;;18.29
78905;BMP280;68291;49.602;8.722;2023-05-08T08:07:33;100017.28;;;18.45
78905;BMP280;68291;49.602;8.722;2023-05-08T08:10:31;100012.69;;;18.60
78905;BMP280;68291;49.602;8.722;2023-05-08T08:13:20;100011.63;;;18.75
78905;BMP280;68291;49.602;8.722;2023-05-08T08:16:28;100015.94;;;18.87
78905;BMP280;68291;49.602;8.722;2023-05-08T08:19:33;100012.84;;;18.94
78905;BMP280;68291;49.602;8.722;2023-05-08T08:22:48;100014.81;;;19.03
78905;BMP280;68291;49.602;8.722;2023-05-08T08:25:46;100012.16;;;19.16
78905;BMP280;68291;49.602;8.722;2023-05-08T08:28:44;100011.81;;;19.20
78905;BMP280;68291;49.602;8.722;2023-05-08T08:31:44;100017.88;;;19.21
78905;BMP280;68291;49.602;8.722;2023-05-08T08:34:36;100007.09;;;19.25
78905;BMP280;68291;49.602;8.722;2023-05-08T08:37:26;100014.25;;;19.34
78905;BMP280;68291;49.602;8.722;2023-05-08T08:40:24;100011.25;;;19.51
78905;BMP280;68291;49.602;8.722;2023-05-08T08:43:17;100006.53;;;19.66
78905;BMP280;68291;49.602;8.722;2023-05-08T08:46:12;100011.50;;;19.92
78905;BMP280;68291;49.602;8.722;2023-05-08T08:49:09;100009.91;;;20.13
78905;BMP280;68291;49.602;8.722;2023-05-08T08:52:09;99999.34;;;20.25
78905;BMP280;68291;49.602;8.722;2023-05-08T08:55:08;99999.72;;;20.32
78905;BMP280;68291;49.602;8.722;2023-05-08T08:58:13;100009.56;;;20.39
78905;BMP280;68291;49.602;8.722;2023-05-08T09:01:04;100001.00;;;20.48
78905;BMP280;68291;49.602;8.722;2023-05-08T09:03:57;100003.44;;;20.62
78905;BMP280;68291;49.602;8.722;2023-05-08T09:06:49;100012.91;;;20.74
78905;BMP280;68291;49.602;8.722;2023-05-08T09:09:44;100000.41;;;20.88
78905;BMP280;68291;49.602;8.722;2023-05-08T09:12:34;99998.88;;;20.96
78905;BMP280;68291;49.602;8.722;2023-05-08T09:15:45;99990.28;;;20.94
78905;BMP280;68291;49.602;8.722;2023-05-08T09:18:37;99997.88;;;21.08
78905;BMP280;68291;49.602;8.722;2023-05-08T09:21:35;100001.78;;;21.14
78905;BMP280;68291;49.602;8.722;2023-05-08T09:24:55;100003.28;;;21.27
78905;BMP280;68291;49.602;8.722;2023-05-08T09:27:52;100008.16;;;21.42
78905;BMP280;68291;49.602;8.722;2023-05-08T09:31:00;100011.88;;;21.60
78905;BMP280;68291;49.602;8.722;2023-05-08T09:34:11;100009.81;;;21.74
78905;BMP280;68291;49.602;8.722;2023-05-08T09:37:18;100005.31;;;21.86
78905;BMP280;68291;49.602;8.722;2023-05-08T09:40:22;100018.84;;;22.01
78905;BMP280;68291;49.602;8.722;2023-05-08T09:43:34;100024.13;;;22.11
78905;BMP280;68291;49.602;8.722;2023-05-08T09:46:33;100022.56;;;22.19
78905;BMP280;68291;49.602;8.722;2023-05-08T09:49:31;100027.16;;;22.27
78905;BMP280;68291;49.602;8.722;2023-05-08T09:52:20;100022.53;;;22.39
78905;BMP280;68291;49.602;8.722;2023-05-08T09:55:46;100021.59;;;22.50
78905;BMP280;68291;49.602;8.722;2023-05-08T09:58:40;100026.88;;;22.59
78905;BMP280;68291;49.602;8.722;2023-05-08T10:01:32;100033.13;;;22.58
78905;BMP280;68291;49.602;8.722;2023-05-08T10:04:35;100033.81;;;22.60
78905;BMP280;68291;49.602;8.722;2023-05-08T10:07:33;100034.94;;;22.67
78905;BMP280;68291;49.602;8.722;2023-05-08T10:10:45;100033.03;;;22.69
78905;BMP280;68291;49.602;8.722;2023-05-08T10:13:35;100043.81;;;22.66
78905;BMP280;68291;49.602;8.722;2023-05-08T10:16:43;100038.25;;;22.60
78905;BMP280;68291;49.602;8.722;2023-05-08T10:19:58;100039.59;;;22.54
78905;BMP280;68291;49.602;8.722;2023-05-08T10:23:10;100040.38;;;22.45
78905;BMP280;68291;49.602;8.722;2023-05-08T10:26:26;100043.91;;;22.35
78905;BMP280;68291;49.602;8.722;2023-05-08T10:29:47;100048.78;;;22.19
78905;BMP280;68291;49.602;8.722;2023-05-08T10:32:43;100040.34;;;22.16
78905;BMP280;68291;49.602;8.722;2023-05-08T10:35:39;100044.66;;;22.17
78905;BMP280;68291;49.602;8.722;2023-05-08T10:38:38;100042.25;;;22.14
78905;BMP280;68291;49.602;8.722;2023-05-08T10:41:47;100041.56;;;22.12
78905;BMP280;68291;49.602;8.722;2023-05-08T10:44:42;100041.78;;;22.09
78905;BMP280;68291;49.602;8.722;2023-05-08T10:47:50;100039.72;;;21.92
78905;BMP280;68291;49.602;8.722;2023-05-08T10:50:57;100038.53;;;21.76
78905;BMP280;68291;49.602;8.722;2023-05-08T10:54:05;100037.47;;;21.67
78905;BMP280;68291;49.602;8.722;2023-05-08T10:57:14;100029.63;;;21.67
78905;BMP280;68291;49.602;8.722;2023-05-08T11:00:22;100030.78;;;21.74
78905;BMP280;68291;49.602;8.722;2023-05-08T11:03:39;100031.47;;;21.76
78905;BMP280;68291;49.602;8.722;2023-05-08T11:06:45;100031.38;;;21.78
78905;BMP280;68291;49.602;8.722;2023-05-08T11:09:47;100028.59;;;21.79
78905;BMP280;68291;49.602;8.722;2023-05-08T11:12:52;100031.91;;;21.81
78905;BMP280;68291;49.602;8.722;2023-05-08T11:15:55;100029.50;;;21.89
78905;BMP280;68291;49.602;8.722;2023-05-08T11:19:17;100028.22;;;22.04
78905;BMP280;68291;49.602;8.722;2023-05-08T11:22:25;100030.00;;;22.14
78905;BMP280;68291;49.602;8.722;2023-05-08T11:25:16;100027.22;;;22.16
78905;BMP280;68291;49.602;8.722;2023-05-08T11:28:56;100029.13;;;22.14
78905;BMP280;68291;49.602;8.722;2023-05-08T11:32:04;100026.97;;;22.19
78905;BMP280;68291;49.602;8.722;2023-05-08T11:35:13;100026.13;;;22.18
78905;BMP280;68291;49.602;8.722;2023-05-08T11:38:31;100012.00;;;22.10
78905;BMP280;68291;49.602;8.722;2023-05-08T11:41:24;100019.84;;;22.10
78905;BMP280;68291;49.602;8.722;2023-05-08T11:44:39;100015.50;;;21.99
78905;BMP280;68291;49.602;8.722;2023-05-08T11:47:44;100019.03;;;21.89
78905;BMP280;68291;49.602;8.722;2023-05-08T11:50:35;100017.59;;;21.85
78905;BMP280;68291;49.602;8.722;2023-05-08T11:53:44;100009.03;;;21.83
78905;BMP280;68291;49.602;8.722;2023-05-08T11:56:41;100002.97;;;21.83
78905;BMP280;68291;49.602;8.722;2023-05-08T12:00:00;100007.13;;;21.85
78905;BMP280;68291;49.602;8.722;2023-05-08T12:02:53;100019.84;;;21.90
78905;BMP280;68291;49.602;8.722;2023-05-08T12:05:57;100008.97;;;21.94
78905;BMP280;68291;49.602;8.722;2023-05-08T12:08:48;100016.31;;;22.00
78905;BMP280;68291;49.602;8.722;2023-05-08T12:11:45;100018.69;;;22.03
78905;BMP280;68291;49.602;8.722;2023-05-08T12:14:47;100011.41;;;22.06
78905;BMP280;68291;49.602;8.722;2023-05-08T12:18:01;100021.31;;;22.03
78905;BMP280;68291;49.602;8.722;2023-05-08T12:20:59;100021.56;;;22.00
78905;BMP280;68291;49.602;8.722;2023-05-08T12:23:55;100019.66;;;22.02
78905;BMP280;68291;49.602;8.722;2023-05-08T12:26:52;100023.00;;;22.04
78905;BMP280;68291;49.602;8.722;2023-05-08T12:29:57;100023.22;;;22.01
78905;BMP280;68291;49.602;8.722;2023-05-08T12:32:58;100024.16;;;21.91
78905;BMP280;68291;49.602;8.722;2023-05-08T12:35:48;100021.00;;;21.76
78905;BMP280;68291;49.602;8.722;2023-05-08T12:38:37;100025.19;;;21.68
78905;BMP280;68291;49.602;8.722;2023-05-08T12:41:28;100022.69;;;21.66
78905;BMP280;68291;49.602;8.722;2023-05-08T12:44:26;100020.22;;;21.65
78905;BMP280;68291;49.602;8.722;2023-05-08T12:47:30;100024.50;;;21.66
78905;BMP280;68291;49.602;8.722;2023-05-08T12:50:21;100022.97;;;21.63
78905;BMP280;68291;49.602;8.722;2023-05-08T12:53:31;100032.47;;;21.64
78905;BMP280;68291;49.602;8.722;2023-05-08T12:56:27;100022.97;;;21.63
78905;BMP280;68291;49.602;8.722;2023-05-08T12:59:30;100024.16;;;21.60
78905;BMP280;68291;49.602;8.722;2023-05-08T13:02:28;100017.38;;;21.57
78905;BMP280;68291;49.602;8.722;2023-05-08T13:05:40;100017.00;;;21.62
78905;BMP280;68291;49.602;8.722;2023-05-08T13:08:33;100017.22;;;21.69
78905;BMP280;68291;49.602;8.722;2023-05-08T13:11:40;100019.78;;;21.80
78905;BMP280;68291;49.602;8.722;2023-05-08T13:14:39;100013.66;;;21.91
78905;BMP280;68291;49.602;8.722;2023-05-08T13:17:47;100018.13;;;21.99
78905;BMP280;68291;49.602;8.722;2023-05-08T13:20:41;100017.09;;;22.11
78905;BMP280;68291;49.602;8.722;2023-05-08T13:23:55;100005.44;;;22.25
78905;BMP280;68291;49.602;8.722;2023-05-08T13:26:45;100005.81;;;22.40
78905;BMP280;68291;49.602;8.722;2023-05-08T13:29:44;99999.00;;;22.58
78905;BMP280;68291;49.602;8.722;2023-05-08T13:32:36;99997.13;;;22.79
78905;BMP280;68291;49.602;8.722;2023-05-08T13:35:46;99990.19;;;22.98
78905;BMP280;68291;49.602;8.722;2023-05-08T13:38:35;99991.88;;;23.18
78905;BMP280;68291;49.602;8.722;2023-05-08T13:41:26;99988.81;;;23.22
78905;BMP280;68291;49.602;8.722;2023-05-08T13:44:22;99995.75;;;23.33
78905;BMP280;68291;49.602;8.722;2023-05-08T13:47:12;99994.66;;;23.35
78905;BMP280;68291;49.602;8.722;2023-05-08T13:50:02;99997.56;;;23.41
78905;BMP280;68291;49.602;8.722;2023-05-08T13:52:57;99992.41;;;23.49
78905;BMP280;68291;49.602;8.722;2023-05-08T13:55:47;99995.09;;;23.59
78905;BMP280;68291;49.602;8.722;2023-05-08T13:58:43;99987.91;;;23.61
78905;BMP280;68291;49.602;8.722;2023-05-08T14:01:34;99991.06;;;23.64
78905;BMP280;68291;49.602;8.722;2023-05-08T14:04:28;99984.44;;;23.70
78905;BMP280;68291;49.602;8.722;2023-05-08T14:07:18;99987.03;;;23.79
78905;BMP280;68291;49.602;8.722;2023-05-08T14:10:13;99987.31;;;23.85
78905;BMP280;68291;49.602;8.722;2023-05-08T14:13:03;99978.03;;;23.81
78905;BMP280;68291;49.602;8.722;2023-05-08T14:15:57;99983.63;;;23.69
78905;BMP280;68291;49.602;8.722;2023-05-08T14:19:04;99986.22;;;23.78
78905;BMP280;68291;49.602;8.722;2023-05-08T14:22:03;99971.19;;;24.07
78905;BMP280;68291;49.602;8.722;2023-05-08T14:25:00;99969.94;;;24.30
78905;BMP280;68291;49.602;8.722;2023-05-08T14:27:57;99974.09;;;24.59
78905;BMP280;68291;49.602;8.722;2023-05-08T14:30:47;99962.03;;;25.10
78905;BMP280;68291;49.602;8.722;2023-05-08T14:33:45;99965.06;;;25.49
78905;BMP280;68291;49.602;8.722;2023-05-08T14:36:49;99963.66;;;25.72
78905;BMP280;68291;49.602;8.722;2023-05-08T14:39:46;99971.69;;;25.87
78905;BMP280;68291;49.602;8.722;2023-05-08T14:42:45;99964.75;;;25.86
78905;BMP280;68291;49.602;8.722;2023-05-08T14:45:52;99969.34;;;25.84
78905;BMP280;68291;49.602;8.722;2023-05-08T14:48:49;99959.72;;;25.76
78905;BMP280;68291;49.602;8.722;2023-05-08T14:51:44;99960.00;;;25.73
78905;BMP280;68291;49.602;8.722;2023-05-08T14:54:49;99945.47;;;25.86
78905;BMP280;68291;49.602;8.722;2023-05-08T14:57:39;99949.28;;;25.91
78905;BMP280;68291;49.602;8.722;2023-05-08T15:00:40;99945.66;;;25.92
78905;BMP280;68291;49.602;8.722;2023-05-08T15:03:47;99948.34;;;26.00
78905;BMP280;68291;49.602;8.722;2023-05-08T15:06:40;99943.78;;;26.10
78905;BMP280;68291;49.602;8.722;2023-05-08T15:09:49;99941.31;;;26.34
78905;BMP280;68291;49.602;8.722;2023-05-08T15:12:41;99937.06;;;26.82
78905;BMP280;68291;49.602;8.722;2023-05-08T15:15:33;99940.47;;;27.31
78905;BMP280;68291;49.602;8.722;2023-05-08T15:18:28;99940.69;;;27.53
78905;BMP280;68291;49.602;8.722;2023-05-08T15:21:17;99947.31;;;27.73
78905;BMP280;68291;49.602;8.722;2023-05-08T15:24:30;99940.69;;;27.92
78905;BMP280;68291;49.602;8.722;2023-05-08T15:27:21;99951.56;;;28.21
78905;BMP280;68291;49.602;8.722;2023-05-08T15:30:13;99948.94;;;28.13
78905;BMP280;68291;49.602;8.722;2023-05-08T15:33:13;99947.63;;;27.93
78905;BMP280;68291;49.602;8.722;2023-05-08T15:36:14;99957.56;;;27.76
78905;BMP280;68291;49.602;8.722;2023-05-08T15:39:13;99950.63;;;27.43
78905;BMP280;68291;49.602;8.722;2023-05-08T15:42:06;99962.97;;;27.19
78905;BMP280;68291;49.602;8.722;2023-05-08T15:45:04;99967.69;;;26.92
78905;BMP280;68291;49.602;8.722;2023-05-08T15:47:57;99970.50;;;26.57
78905;BMP280;68291;49.602;8.722;2023-05-08T15:53:49;99963.56;;;26.06
78905;BMP280;68291;49.602;8.722;2023-05-08T15:56:39;99965.91;;;25.84
78905;BMP280;68291;49.602;8.722;2023-05-08T15:59:47;99971.09;;;25.42
78905;BMP280;68291;49.602;8.722;2023-05-08T16:02:50;99969.38;;;25.15
78905;BMP280;68291;49.602;8.722;2023-05-08T16:05:43;99965.88;;;24.98
78905;BMP280;68291;49.602;8.722;2023-05-08T16:08:36;99969.78;;;24.84
78905;BMP280;68291;49.602;8.722;2023-05-08T16:11:37;99963.78;;;24.65
78905;BMP280;68291;49.602;8.722;2023-05-08T16:14:31;99968.31;;;24.55
78905;BMP280;68291;49.602;8.722;2023-05-08T16:17:29;99974.00;;;24.51
78905;BMP280;68291;49.602;8.722;2023-05-08T16:20:18;99979.16;;;24.43
78905;BMP280;68291;49.602;8.722;2023-05-08T16:23:08;99978.38;;;24.33
78905;BMP280;68291;49.602;8.722;2023-05-08T16:26:10;99975.03;;;24.22
78905;BMP280;68291;49.602;8.722;2023-05-08T16:29:19;99981.84;;;24.15
78905;BMP280;68291;49.602;8.722;2023-05-08T16:32:15;99961.09;;;24.12
78905;BMP280;68291;49.602;8.722;2023-05-08T16:35:06;99963.41;;;24.24
78905;BMP280;68291;49.602;8.722;2023-05-08T16:38:06;99959.47;;;24.47
78905;BMP280;68291;49.602;8.722;2023-05-08T16:41:06;99953.47;;;24.81
78905;BMP280;68291;49.602;8.722;2023-05-08T16:43:56;99950.38;;;25.12
78905;BMP280;68291;49.602;8.722;2023-05-08T16:46:46;99948.06;;;25.26
78905;BMP280;68291;49.602;8.722;2023-05-08T16:49:43;99949.25;;;25.32
78905;BMP280;68291;49.602;8.722;2023-05-08T16:52:43;99961.22;;;25.78
78905;BMP280;68291;49.602;8.722;2023-05-08T16:55:39;99943.41;;;26.22
78905;BMP280;68291;49.602;8.722;2023-05-08T16:58:28;99951.25;;;26.40
78905;BMP280;68291;49.602;8.722;2023-05-08T17:01:25;99938.06;;;26.48
78905;BMP280;68291;49.602;8.722;2023-05-08T17:04:28;99928.53;;;26.54
78905;BMP280;68291;49.602;8.722;2023-05-08T17:07:24;99928.25;;;26.73
78905;BMP280;68291;49.602;8.722;2023-05-08T17:10:17;99928.66;;;26.86
78905;BMP280;68291;49.602;8.722;2023-05-08T17:13:22;99925.75;;;27.05
78905;BMP280;68291;49.602;8.722;2023-05-08T17:16:33;99926.13;;;27.25
78905;BMP280;68291;49.602;8.722;2023-05-08T17:19:37;99930.22;;;27.36