sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2024-03-22T00:01:55;101479.44;;;8.39;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:04:22;101483.97;;;8.45;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:06:48;101480.66;;;8.43;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:09:16;101488.41;;;8.39;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:11:43;101501.94;;;8.39;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:14:10;101509.41;;;8.44;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:16:37;101524.16;;;8.48;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:19:04;101523.09;;;8.49;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:21:30;101529.97;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:23:57;101529.97;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:26:23;101532.06;;;8.50;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:28:49;101536.41;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:31:16;101538.28;;;8.50;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:33:42;101542.44;;;8.53;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:36:08;101547.25;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:38:34;101558.09;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:41:00;101555.84;;;8.48;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:43:26;101562.91;;;8.49;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:45:52;101565.63;;;8.49;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:48:18;101565.38;;;8.50;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:50:44;101566.22;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:53:10;101565.19;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:55:37;101563.72;;;8.49;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T00:58:03;101562.00;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:00:29;101552.00;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:02:55;101553.66;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:05:21;101554.28;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:07:47;101563.81;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:10:13;101562.16;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:12:39;101561.56;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:15:06;101553.66;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:17:33;101551.16;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:19:59;101551.16;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:22:25;101552.63;;;8.57;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:24:52;101553.66;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:27:19;101540.34;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:29:46;101539.28;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:32:13;101537.38;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:34:39;101539.66;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:37:05;101542.59;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:39:31;101544.03;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:41:57;101537.78;;;8.60;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:44:31;101536.13;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:46:57;101536.13;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:49:24;101538.75;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:51:52;101528.16;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:54:19;101524.16;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:56:46;101520.63;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T01:59:13;101531.84;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:01:39;101523.31;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:04:05;101520.19;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:06:32;101514.97;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:08:58;101513.94;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:11:28;101509.53;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:13:54;101507.66;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:16:20;101499.59;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:18:46;101484.66;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:21:12;101489.44;;;8.57;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:23:39;101488.63;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:26:06;101481.09;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:28:33;101480.63;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:31:00;101461.09;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:33:26;101460.63;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:35:52;101460.63;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:38:19;101454.38;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:40:46;101436.03;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:43:12;101439.56;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:45:38;101426.44;;;8.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:48:05;101428.47;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:50:36;101423.28;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:53:03;101409.97;;;8.63;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:55:29;101403.50;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T02:57:58;101395.97;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:00:24;101392.81;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:02:50;101384.88;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:05:16;101379.69;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:07:42;101383.47;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:10:08;101369.94;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:12:34;101371.81;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:15:00;101371.56;;;8.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:17:26;101369.09;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:19:52;101356.38;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:22:18;101362.38;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:24:44;101354.03;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:27:10;101350.28;;;8.69;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:29:36;101346.50;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:32:03;101350.84;;;8.71;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:34:29;101340.84;;;8.72;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:36:55;101336.84;;;8.75;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:39:21;101340.97;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:41:47;101340.16;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:44:13;101339.09;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:46:39;101337.44;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:49:05;101333.91;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:51:31;101335.31;;;8.79;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:53:56;101322.81;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:56:22;101322.81;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T03:58:49;101315.75;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:01:14;101317.41;;;8.78;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:03:41;101320.50;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:06:06;101309.88;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:08:33;101305.50;;;8.79;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:10:59;101310.22;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:13:25;101315.44;;;8.85;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:15:52;101309.41;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:18:19;101303.66;;;8.79;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:20:55;101307.03;;;8.75;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:23:21;101305.84;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:25:57;101302.19;;;8.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:28:23;101305.81;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:31:07;101298.38;;;8.54;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:33:37;101309.22;;;8.54;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:36:03;101309.22;;;8.54;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:38:30;101307.34;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:40:56;101295.66;;;8.54;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:43:24;101303.56;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:45:50;101299.56;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:48:18;101303.56;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:50:45;101305.19;;;8.57;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:53:12;101296.03;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:55:38;101301.34;;;8.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T04:58:04;101294.19;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:00:30;101290.16;;;8.73;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:02:56;101293.25;;;8.76;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:05:22;101292.56;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:07:48;101289.38;;;8.84;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:10:15;101284.06;;;8.89;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:12:43;101276.44;;;8.86;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:15:09;101276.56;;;8.91;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:17:35;101278.78;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:20:01;101269.59;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:22:28;101263.13;;;8.96;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:24:54;101272.66;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:27:20;101258.03;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:29:46;101260.28;;;9.03;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:32:12;101260.53;;;9.01;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:34:38;101248.13;;;9.05;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:37:04;101246.03;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:39:30;101249.78;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:41:56;101238.72;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:44:22;101242.72;;;9.05;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:46:48;101242.97;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:49:14;101247.31;;;9.05;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:51:40;101242.13;;;9.03;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:54:06;101243.78;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:56:33;101239.88;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T05:58:59;101240.38;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:01:25;101236.59;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:03:52;101230.59;;;8.96;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:06:20;101227.06;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:08:52;101229.97;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:11:20;101226.56;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:13:48;101234.00;;;9.03;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:16:14;101224.81;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:18:40;101225.16;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:21:06;101228.13;;;9.18;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:23:32;101230.34;;;9.21;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:25:59;101229.75;;;9.31;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:28:27;101229.25;;;9.34;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:30:54;101225.00;;;9.38;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:33:20;101227.84;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:35:47;101226.56;;;9.45;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:38:13;101214.88;;;9.45;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:40:39;101221.00;;;9.52;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:43:05;101219.66;;;9.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:45:31;101216.97;;;9.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:47:57;101216.50;;;9.58;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:50:23;101219.53;;;9.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:52:50;101216.00;;;9.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:55:17;101213.06;;;9.62;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T06:57:45;101216.91;;;9.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:00:12;101217.03;;;9.71;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:02:39;101213.94;;;9.80;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:05:09;101222.66;;;9.82;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:07:35;101216.78;;;9.85;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:10:02;101213.56;;;9.88;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:12:29;101215.06;;;9.95;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:14:55;101206.22;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:17:21;101214.66;;;10.03;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:19:53;101212.31;;;10.07;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:22:20;101212.78;;;10.04;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:24:46;101207.34;;;10.04;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:27:13;101184.81;;;10.03;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:29:41;101181.00;;;10.04;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:32:07;101176.75;;;10.09;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:34:33;101166.47;;;10.11;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:36:59;101156.50;;;10.16;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:39:25;101158.88;;;10.24;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:41:51;101168.75;;;10.31;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:44:17;101179.44;;;10.37;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:46:46;101194.44;;;10.40;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:49:12;101201.69;;;10.34;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:51:38;101195.00;;;10.25;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:54:05;101195.59;;;10.15;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:56:31;101217.50;;;10.09;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T07:58:57;101217.53;;;9.97;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:01:23;101218.50;;;9.91;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:03:50;101229.44;;;9.67;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:06:16;101218.84;;;9.54;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:08:43;101219.22;;;9.46;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:11:09;101217.47;;;9.40;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:13:35;101212.63;;;9.42;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:16:01;101211.66;;;9.48;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:18:27;101206.34;;;9.53;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:20:53;101215.88;;;9.67;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:23:20;101218.66;;;9.84;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:25:48;101212.56;;;9.94;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:28:15;101215.84;;;10.08;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:30:41;101210.34;;;10.19;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:33:11;101209.75;;;10.29;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:35:40;101203.16;;;10.25;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:38:06;101213.28;;;10.29;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:40:39;101206.22;;;10.28;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:43:06;101197.56;;;10.32;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:45:35;101203.59;;;10.34;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:48:02;101210.66;;;10.35;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:50:31;101209.75;;;10.29;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:52:57;101217.56;;;10.25;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:55:24;101224.66;;;10.15;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T08:57:51;101228.00;;;10.05;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:00:17;101231.38;;;9.95;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:02:44;101236.06;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:05:17;101238.78;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:07:50;101233.47;;;9.93;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:10:30;101238.44;;;9.96;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:13:04;101248.81;;;9.99;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:15:31;101250.47;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:18:06;101259.44;;;10.01;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:20:33;101252.78;;;10.09;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:22:59;101260.78;;;10.15;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:25:25;101252.66;;;10.15;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:27:51;101260.88;;;10.20;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:30:17;101261.94;;;10.31;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:32:44;101264.28;;;10.39;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:35:11;101272.75;;;10.43;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:37:40;101268.41;;;10.59;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:40:09;101260.19;;;10.70;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:42:37;101294.41;;;10.83;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:45:08;101318.13;;;10.88;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:47:35;101330.25;;;10.97;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:50:08;101335.03;;;10.90;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:52:35;101346.41;;;11.03;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:55:01;101374.59;;;11.14;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T09:57:31;101408.69;;;11.17;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:00:00;101420.19;;;11.07;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:02:26;101448.56;;;11.11;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:04:52;101481.88;;;10.90;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:07:18;101495.09;;;10.98;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:09:44;101509.50;;;11.10;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:12:10;101517.25;;;11.18;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:14:36;101529.50;;;11.32;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:17:03;101545.69;;;11.39;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:19:29;101544.34;;;11.42;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:22:01;101553.69;;;11.46;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:24:28;101553.09;;;11.72;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:26:55;101549.97;;;11.97;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:29:21;101573.69;;;11.97;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:31:53;101583.41;;;11.76;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:34:24;101580.13;;;11.62;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:36:50;101575.25;;;11.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:39:18;101586.34;;;11.46;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:41:53;101592.00;;;11.27;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:44:19;101592.16;;;11.09;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:46:47;101600.94;;;10.99;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:49:20;101595.63;;;10.93;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:51:51;101608.66;;;10.91;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:54:26;101631.72;;;10.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:56:54;101643.41;;;10.65;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T10:59:24;101639.41;;;10.68;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:01:50;101640.81;;;10.70;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:04:22;101659.59;;;10.60;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:06:52;101668.59;;;10.61;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:09:21;101660.66;;;10.47;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:11:47;101665.53;;;10.57;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:14:13;101671.91;;;10.51;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:16:43;101669.31;;;10.68;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:19:10;101678.28;;;10.68;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:21:37;101680.06;;;10.63;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:24:04;101682.28;;;10.54;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:26:33;101697.50;;;10.32;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:28:59;101696.16;;;10.22;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:31:27;101689.72;;;10.35;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:33:58;101676.00;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:36:26;101687.13;;;10.52;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:38:53;101687.97;;;10.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:41:25;101694.47;;;10.63;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:43:53;101702.19;;;10.66;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:46:20;101711.97;;;10.55;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:48:54;101713.75;;;10.62;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:51:23;101717.88;;;10.64;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:53:51;101724.81;;;10.48;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:56:18;101721.63;;;10.40;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T11:58:48;101712.03;;;10.37;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:01:15;101718.50;;;10.24;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:03:47;101719.50;;;10.12;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:06:15;101708.41;;;10.13;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:08:43;101707.34;;;10.14;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:11:11;101709.13;;;10.20;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:13:38;101701.66;;;10.34;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:16:05;101704.00;;;10.31;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:18:32;101691.72;;;10.28;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:21:00;101689.47;;;10.37;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:23:26;101685.56;;;10.33;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:25:53;101683.34;;;10.53;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:28:21;101683.84;;;10.73;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:30:49;101683.38;;;11.00;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:33:15;101685.09;;;11.29;100.00
55301;BME280;58302;51.446;-2.000;2024-03-22T12:35:41;101685.19;;;11.46;100.00