sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1936;DHT22;969;49.892;10.896;2023-06-19T00:00:17;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:02:43;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:05:09;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:07:38;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:10:05;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:12:31;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:14:57;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:17:22;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:19:52;25.40;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T00:22:17;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:24:43;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:27:09;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:29:34;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:32:00;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:34:25;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:36:52;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:39:22;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:41:47;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:44:14;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:46:41;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:49:07;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:51:33;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:53:59;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T00:56:25;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T00:58:52;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:01:19;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:03:46;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:06:19;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:11:23;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:13:55;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:16:25;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:18:51;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:21:18;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:23:44;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:26:11;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:28:39;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:31:12;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:33:40;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:36:07;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:38:35;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:41:02;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:43:30;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:45:57;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:48:23;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:50:50;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:53:16;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T01:55:42;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T01:58:08;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:00:33;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:03:03;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:05:32;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:07:58;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:10:24;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:12:49;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:15:15;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:17:40;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:20:08;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:22:39;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:25:06;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:27:31;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:29:57;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:32:23;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:34:48;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:37:14;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:39:39;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:42:05;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:44:31;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:46:57;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:49:22;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:51:48;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T02:54:13;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:56:39;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T02:59:05;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T03:01:30;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T03:03:56;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:06:22;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:08:47;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:11:13;25.40;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T03:13:51;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:16:17;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:18:43;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:21:10;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:23:36;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:26:02;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:28:28;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:30:54;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:33:19;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:35:45;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:38:10;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:40:36;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T03:43:01;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:45:27;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:47:53;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T03:50:18;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T03:52:45;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T03:55:10;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T03:57:36;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:00:02;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:02:32;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:04:58;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T04:07:24;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T04:09:49;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T04:12:15;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T04:14:40;25.30;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T04:17:06;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:19:31;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:21:57;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:24:22;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:26:48;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:29:14;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:31:44;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:34:12;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:36:40;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:39:05;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T04:41:31;25.30;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:43:57;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:46:22;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:48:48;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:51:17;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:53:47;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:56:14;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T04:58:40;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:01:11;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:03:37;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:06:03;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:08:29;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:10:54;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:13:21;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:15:47;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:18:13;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:20:39;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:23:05;25.40;48.60
1936;DHT22;969;49.892;10.896;2023-06-19T05:25:30;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:27:56;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:30:21;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:32:47;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:35:13;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:37:39;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:40:06;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:42:32;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:44:57;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T05:47:23;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:49:51;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:52:17;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T05:54:42;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T05:57:08;25.50;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T05:59:33;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T06:01:59;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T06:04:25;25.40;48.70
1936;DHT22;969;49.892;10.896;2023-06-19T06:06:50;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:09:16;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:11:42;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:14:07;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:16:33;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:18:59;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:21:24;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:23:50;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:26:16;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:28:41;25.50;48.80
1936;DHT22;969;49.892;10.896;2023-06-19T06:31:07;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:33:32;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:35:59;25.50;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T06:38:25;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:40:50;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:43:17;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T06:45:42;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T06:48:08;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T06:50:34;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T06:53:00;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T06:55:27;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T06:57:52;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:00:18;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:02:43;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:05:10;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:07:36;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:10:01;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:12:27;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:14:56;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:17:22;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:19:48;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:22:13;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:24:40;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:27:06;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:29:32;25.50;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:31:58;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:34:24;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:36:49;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:39:15;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:41:41;25.60;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:44:07;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:46:32;25.50;48.90
1936;DHT22;969;49.892;10.896;2023-06-19T07:48:58;25.60;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:51:23;25.60;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:53:49;25.60;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:56:15;25.60;49.00
1936;DHT22;969;49.892;10.896;2023-06-19T07:58:40;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-06-19T08:01:06;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-06-19T08:03:32;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-06-19T08:05:57;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-06-19T08:08:23;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:10:49;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:13:14;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:15:40;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:18:05;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:20:31;25.60;49.10
1936;DHT22;969;49.892;10.896;2023-06-19T08:22:56;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:25:22;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:27:48;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:30:14;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:32:39;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:35:05;25.60;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T08:37:30;25.60;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T08:39:56;25.60;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:42:22;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:44:48;25.70;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T08:47:14;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:49:40;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:52:06;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:54:33;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:57:02;25.70;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T08:59:30;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:01:57;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:04:27;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:06:58;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T09:09:25;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:11:58;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:14:38;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:17:05;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:19:32;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T09:22:04;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:24:38;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:27:12;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:29:43;25.70;49.10
1936;DHT22;969;49.892;10.896;2023-06-19T09:32:18;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T09:34:44;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:37:10;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:39:39;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:42:09;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:44:42;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:47:16;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:49:49;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:52:16;25.80;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T09:54:43;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:57:10;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T09:59:37;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T10:02:04;25.70;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T10:04:44;25.80;49.20
1936;DHT22;969;49.892;10.896;2023-06-19T10:07:21;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:10:02;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:12:40;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:15:14;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:25:37;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:28:04;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:30:34;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:33:00;25.80;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T10:35:29;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:38:03;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:40:28;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:42:54;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:45:20;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:47:46;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T10:50:15;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:52:42;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:55:09;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T10:57:35;25.80;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T11:00:01;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T11:02:26;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T11:04:53;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T11:07:19;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T11:09:45;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:12:11;25.80;49.30
1936;DHT22;969;49.892;10.896;2023-06-19T11:14:37;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:17:05;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:19:32;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:21:59;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:24:29;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:26:56;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:29:25;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:31:53;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:34:19;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:36:45;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:39:12;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:41:39;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:44:06;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:46:33;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:51:37;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:54:05;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:56:31;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T11:58:57;25.80;49.40
1936;DHT22;969;49.892;10.896;2023-06-19T12:01:23;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:03:48;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:06:16;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:08:41;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:11:07;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:13:34;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:16:00;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:18:25;25.80;49.50
1936;DHT22;969;49.892;10.896;2023-06-19T12:20:51;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-06-19T12:23:17;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-06-19T12:25:42;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-06-19T12:28:08;25.80;49.60
1936;DHT22;969;49.892;10.896;2023-06-19T12:30:35;25.80;50.10
1936;DHT22;969;49.892;10.896;2023-06-19T12:33:01;25.90;49.60
1936;DHT22;969;49.892;10.896;2023-06-19T12:35:29;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:37:54;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:40:20;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:42:46;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:45:12;25.80;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:47:38;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:50:04;25.80;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:52:29;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:54:56;25.90;49.70
1936;DHT22;969;49.892;10.896;2023-06-19T12:57:22;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T12:59:47;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T13:02:13;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T13:04:38;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T13:07:04;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T13:09:30;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:11:55;25.90;49.80
1936;DHT22;969;49.892;10.896;2023-06-19T13:14:21;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:16:46;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:19:13;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:21:39;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:24:04;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:26:30;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:28:55;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:31:24;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:33:50;25.90;49.90
1936;DHT22;969;49.892;10.896;2023-06-19T13:36:15;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:38:42;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:41:07;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:43:33;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:45:59;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:48:25;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:50:50;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:53:16;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:55:41;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T13:58:07;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T14:00:33;25.90;50.00
1936;DHT22;969;49.892;10.896;2023-06-19T14:03:00;25.90;50.10
1936;DHT22;969;49.892;10.896;2023-06-19T14:05:26;25.90;50.10
1936;DHT22;969;49.892;10.896;2023-06-19T14:07:51;25.90;50.10
1936;DHT22;969;49.892;10.896;2023-06-19T14:10:17;25.90;50.20
1936;DHT22;969;49.892;10.896;2023-06-19T14:12:43;25.90;50.20
1936;DHT22;969;49.892;10.896;2023-06-19T14:15:08;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-06-19T14:17:34;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-06-19T14:19:59;26.00;50.30
1936;DHT22;969;49.892;10.896;2023-06-19T14:22:25;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-06-19T14:24:50;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-06-19T14:27:18;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-06-19T14:29:44;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-06-19T14:32:10;26.00;50.60
1936;DHT22;969;49.892;10.896;2023-06-19T14:34:35;26.00;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:37:04;26.10;50.60
1936;DHT22;969;49.892;10.896;2023-06-19T14:39:29;26.00;50.40
1936;DHT22;969;49.892;10.896;2023-06-19T14:41:55;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:44:21;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:46:46;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:49:13;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:51:38;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:54:04;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:56:30;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T14:58:55;26.10;50.50
1936;DHT22;969;49.892;10.896;2023-06-19T15:01:21;26.10;50.60
1936;DHT22;969;49.892;10.896;2023-06-19T15:03:47;26.10;50.60
1936;DHT22;969;49.892;10.896;2023-06-19T15:06:12;26.10;50.60
1936;DHT22;969;49.892;10.896;2023-06-19T15:08:38;26.10;50.60
1936;DHT22;969;49.892;10.896;2023-06-19T15:11:04;26.10;50.70
1936;DHT22;969;49.892;10.896;2023-06-19T15:13:31;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-06-19T15:15:56;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:18:24;26.20;50.70
1936;DHT22;969;49.892;10.896;2023-06-19T15:20:50;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:23:15;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:25:41;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:28:07;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:30:32;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:32:58;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:35:25;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:37:51;26.20;50.80
1936;DHT22;969;49.892;10.896;2023-06-19T15:40:16;26.20;50.90
1936;DHT22;969;49.892;10.896;2023-06-19T15:42:42;26.20;50.90
1936;DHT22;969;49.892;10.896;2023-06-19T15:45:08;26.20;50.90
1936;DHT22;969;49.892;10.896;2023-06-19T15:47:36;26.20;50.90
1936;DHT22;969;49.892;10.896;2023-06-19T15:50:02;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-06-19T15:52:27;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-06-19T15:54:54;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-06-19T15:57:20;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-06-19T15:59:46;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-06-19T16:02:15;26.30;51.00
1936;DHT22;969;49.892;10.896;2023-06-19T16:04:41;26.30;51.10
1936;DHT22;969;49.892;10.896;2023-06-19T16:07:06;26.30;51.10
1936;DHT22;969;49.892;10.896;2023-06-19T16:09:32;26.40;51.20