sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72409;BME280;60402;48.082;11.628;2023-02-03T00:00:45;96387.78;;;3.42;100.00
72409;BME280;60402;48.082;11.628;2023-02-03T00:03:10;96394.06;;;3.62;98.93
72409;BME280;60402;48.082;11.628;2023-02-03T00:05:36;96384.41;;;3.55;98.81
72409;BME280;60402;48.082;11.628;2023-02-03T00:08:03;96407.75;;;3.70;99.16
72409;BME280;60402;48.082;11.628;2023-02-03T00:10:28;96383.66;;;3.58;98.92
72409;BME280;60402;48.082;11.628;2023-02-03T00:12:54;96391.38;;;3.69;98.48
72409;BME280;60402;48.082;11.628;2023-02-03T00:15:20;96393.38;;;3.68;97.71
72409;BME280;60402;48.082;11.628;2023-02-03T00:17:47;96416.22;;;3.74;98.14
72409;BME280;60402;48.082;11.628;2023-02-03T00:20:12;96412.22;;;3.75;97.53
72409;BME280;60402;48.082;11.628;2023-02-03T00:22:37;96411.75;;;3.69;97.42
72409;BME280;60402;48.082;11.628;2023-02-03T00:25:03;96390.03;;;3.59;97.27
72409;BME280;60402;48.082;11.628;2023-02-03T00:27:28;96407.28;;;3.65;97.18
72409;BME280;60402;48.082;11.628;2023-02-03T00:29:54;96389.28;;;3.62;96.79
72409;BME280;60402;48.082;11.628;2023-02-03T00:32:19;96388.19;;;3.70;97.07
72409;BME280;60402;48.082;11.628;2023-02-03T00:34:44;96381.22;;;3.57;97.18
72409;BME280;60402;48.082;11.628;2023-02-03T00:37:11;96392.91;;;3.63;97.13
72409;BME280;60402;48.082;11.628;2023-02-03T00:39:37;96377.41;;;3.69;96.07
72409;BME280;60402;48.082;11.628;2023-02-03T00:42:04;96378.25;;;3.73;95.50
72409;BME280;60402;48.082;11.628;2023-02-03T00:44:29;96376.44;;;3.57;96.25
72409;BME280;60402;48.082;11.628;2023-02-03T00:46:55;96385.72;;;3.65;96.80
72409;BME280;60402;48.082;11.628;2023-02-03T00:49:20;96356.88;;;3.57;96.61
72409;BME280;60402;48.082;11.628;2023-02-03T00:51:45;96383.59;;;3.81;95.33
72409;BME280;60402;48.082;11.628;2023-02-03T00:54:11;96374.66;;;3.72;95.89
72409;BME280;60402;48.082;11.628;2023-02-03T00:56:37;96387.50;;;3.77;95.47
72409;BME280;60402;48.082;11.628;2023-02-03T00:59:03;96380.66;;;3.74;94.97
72409;BME280;60402;48.082;11.628;2023-02-03T01:01:28;96392.28;;;3.76;95.27
72409;BME280;60402;48.082;11.628;2023-02-03T01:03:54;96401.81;;;3.72;96.12
72409;BME280;60402;48.082;11.628;2023-02-03T01:06:21;96403.97;;;3.82;95.31
72409;BME280;60402;48.082;11.628;2023-02-03T01:08:47;96407.81;;;3.74;95.61
72409;BME280;60402;48.082;11.628;2023-02-03T01:11:16;96384.19;;;3.68;94.75
72409;BME280;60402;48.082;11.628;2023-02-03T01:13:43;96412.75;;;3.84;94.67
72409;BME280;60402;48.082;11.628;2023-02-03T01:16:10;96401.84;;;3.75;94.56
72409;BME280;60402;48.082;11.628;2023-02-03T01:18:36;96411.75;;;3.69;94.57
72409;BME280;60402;48.082;11.628;2023-02-03T01:21:10;96414.34;;;3.81;94.74
72409;BME280;60402;48.082;11.628;2023-02-03T01:23:36;96413.50;;;3.81;94.82
72409;BME280;60402;48.082;11.628;2023-02-03T01:26:04;96422.13;;;3.95;93.51
72409;BME280;60402;48.082;11.628;2023-02-03T01:28:30;96415.63;;;3.88;93.44
72409;BME280;60402;48.082;11.628;2023-02-03T01:30:55;96391.00;;;3.70;93.30
72409;BME280;60402;48.082;11.628;2023-02-03T01:33:20;96387.84;;;3.72;93.40
72409;BME280;60402;48.082;11.628;2023-02-03T01:35:46;96389.88;;;3.75;93.52
72409;BME280;60402;48.082;11.628;2023-02-03T01:38:11;96381.06;;;3.73;93.87
72409;BME280;60402;48.082;11.628;2023-02-03T01:40:43;96402.91;;;3.94;92.96
72409;BME280;60402;48.082;11.628;2023-02-03T01:43:09;96370.81;;;3.84;93.21
72409;BME280;60402;48.082;11.628;2023-02-03T01:45:35;96390.44;;;3.88;93.17
72409;BME280;60402;48.082;11.628;2023-02-03T01:48:01;96371.88;;;3.72;92.57
72409;BME280;60402;48.082;11.628;2023-02-03T01:50:30;96382.44;;;3.86;92.58
72409;BME280;60402;48.082;11.628;2023-02-03T01:53:01;96392.00;;;3.85;93.55
72409;BME280;60402;48.082;11.628;2023-02-03T01:55:36;96361.97;;;3.78;92.18
72409;BME280;60402;48.082;11.628;2023-02-03T01:58:17;96379.66;;;3.86;92.25
72409;BME280;60402;48.082;11.628;2023-02-03T02:00:44;96380.91;;;3.92;92.51
72409;BME280;60402;48.082;11.628;2023-02-03T02:03:11;96369.88;;;3.73;92.82
72409;BME280;60402;48.082;11.628;2023-02-03T02:05:55;96371.22;;;3.82;91.89
72409;BME280;60402;48.082;11.628;2023-02-03T02:08:23;96361.84;;;3.71;92.48
72409;BME280;60402;48.082;11.628;2023-02-03T02:10:49;96365.66;;;3.86;92.23
72409;BME280;60402;48.082;11.628;2023-02-03T02:13:16;96357.69;;;3.88;91.92
72409;BME280;60402;48.082;11.628;2023-02-03T02:21:45;96381.44;;;4.01;91.13
72409;BME280;60402;48.082;11.628;2023-02-03T02:36:10;96360.09;;;3.90;90.82
72409;BME280;60402;48.082;11.628;2023-02-03T02:38:45;96388.59;;;3.99;91.05
72409;BME280;60402;48.082;11.628;2023-02-03T02:42:22;96387.25;;;3.89;91.03
72409;BME280;60402;48.082;11.628;2023-02-03T02:44:34;96392.56;;;3.98;90.05
72409;BME280;60402;48.082;11.628;2023-02-03T02:47:08;96392.09;;;3.92;91.21
72409;BME280;60402;48.082;11.628;2023-02-03T02:49:43;96393.47;;;4.05;90.34
72409;BME280;60402;48.082;11.628;2023-02-03T02:52:12;96408.69;;;4.08;90.82
72409;BME280;60402;48.082;11.628;2023-02-03T02:54:41;96398.22;;;4.01;90.37
72409;BME280;60402;48.082;11.628;2023-02-03T02:57:11;96394.97;;;3.96;91.42
72409;BME280;60402;48.082;11.628;2023-02-03T02:59:39;96391.91;;;4.08;90.99
72409;BME280;60402;48.082;11.628;2023-02-03T03:02:04;96392.69;;;4.08;91.30
72409;BME280;60402;48.082;11.628;2023-02-03T03:04:32;96351.34;;;3.91;91.36
72409;BME280;60402;48.082;11.628;2023-02-03T03:07:02;96378.66;;;4.01;91.63
72409;BME280;60402;48.082;11.628;2023-02-03T03:09:33;96359.75;;;3.95;91.61
72409;BME280;60402;48.082;11.628;2023-02-03T03:12:10;96364.91;;;3.89;91.84
72409;BME280;60402;48.082;11.628;2023-02-03T03:14:40;96362.91;;;3.90;90.95
72409;BME280;60402;48.082;11.628;2023-02-03T03:17:09;96389.06;;;4.04;91.54
72409;BME280;60402;48.082;11.628;2023-02-03T03:19:41;96371.44;;;4.00;91.38
72409;BME280;60402;48.082;11.628;2023-02-03T03:22:09;96376.69;;;4.05;90.77
72409;BME280;60402;48.082;11.628;2023-02-03T03:24:59;96392.69;;;4.08;89.75
72409;BME280;60402;48.082;11.628;2023-02-03T03:27:32;96398.63;;;4.03;90.59
72409;BME280;60402;48.082;11.628;2023-02-03T03:30:05;96368.47;;;3.86;90.44
72409;BME280;60402;48.082;11.628;2023-02-03T03:32:33;96384.13;;;3.94;90.57
72409;BME280;60402;48.082;11.628;2023-02-03T03:35:00;96392.69;;;4.05;89.20
72409;BME280;60402;48.082;11.628;2023-02-03T03:37:33;96357.69;;;3.88;89.51
72409;BME280;60402;48.082;11.628;2023-02-03T03:40:06;96352.16;;;3.92;89.84
72409;BME280;60402;48.082;11.628;2023-02-03T03:43:38;96368.25;;;4.02;89.36
72409;BME280;60402;48.082;11.628;2023-02-03T03:46:00;96311.25;;;3.80;89.09
72409;BME280;60402;48.082;11.628;2023-02-03T03:48:35;96346.81;;;4.13;89.59
72409;BME280;60402;48.082;11.628;2023-02-03T03:51:07;96325.50;;;4.01;88.65
72409;BME280;60402;48.082;11.628;2023-02-03T03:53:35;96341.16;;;4.06;88.40
72409;BME280;60402;48.082;11.628;2023-02-03T03:56:06;96333.78;;;3.94;89.37
72409;BME280;60402;48.082;11.628;2023-02-03T03:58:36;96349.09;;;4.04;88.91
72409;BME280;60402;48.082;11.628;2023-02-03T04:01:05;96325.75;;;3.89;87.97
72409;BME280;60402;48.082;11.628;2023-02-03T04:03:37;96358.22;;;3.97;88.55
72409;BME280;60402;48.082;11.628;2023-02-03T04:06:04;96337.06;;;4.00;88.03
72409;BME280;60402;48.082;11.628;2023-02-03T04:08:29;96348.97;;;3.93;87.80
72409;BME280;60402;48.082;11.628;2023-02-03T04:10:54;96345.03;;;3.98;88.03
72409;BME280;60402;48.082;11.628;2023-02-03T04:13:20;96335.03;;;3.97;87.58
72409;BME280;60402;48.082;11.628;2023-02-03T04:15:45;96367.88;;;4.03;86.76
72409;BME280;60402;48.082;11.628;2023-02-03T04:18:14;96365.19;;;4.10;86.93
72409;BME280;60402;48.082;11.628;2023-02-03T04:20:40;96357.69;;;3.88;87.54
72409;BME280;60402;48.082;11.628;2023-02-03T04:23:06;96371.84;;;4.02;87.22
72409;BME280;60402;48.082;11.628;2023-02-03T04:25:31;96384.31;;;4.08;86.88
72409;BME280;60402;48.082;11.628;2023-02-03T04:27:57;96385.50;;;4.07;86.92
72409;BME280;60402;48.082;11.628;2023-02-03T04:30:22;96381.78;;;3.96;87.90
72409;BME280;60402;48.082;11.628;2023-02-03T04:32:47;96391.78;;;3.97;87.71
72409;BME280;60402;48.082;11.628;2023-02-03T04:35:13;96378.78;;;3.82;87.67
72409;BME280;60402;48.082;11.628;2023-02-03T04:37:38;96366.03;;;3.84;87.13
72409;BME280;60402;48.082;11.628;2023-02-03T04:40:05;96373.19;;;3.82;87.33
72409;BME280;60402;48.082;11.628;2023-02-03T04:42:31;96380.59;;;3.97;86.91
72409;BME280;60402;48.082;11.628;2023-02-03T04:44:56;96352.09;;;3.88;86.75
72409;BME280;60402;48.082;11.628;2023-02-03T04:47:21;96371.41;;;3.97;85.98
72409;BME280;60402;48.082;11.628;2023-02-03T04:49:46;96372.09;;;3.90;86.33
72409;BME280;60402;48.082;11.628;2023-02-03T04:52:12;96378.94;;;3.93;86.41
72409;BME280;60402;48.082;11.628;2023-02-03T04:54:38;96392.19;;;3.99;84.87
72409;BME280;60402;48.082;11.628;2023-02-03T04:57:04;96399.44;;;4.04;84.88
72409;BME280;60402;48.082;11.628;2023-02-03T04:59:30;96385.38;;;3.97;85.90
72409;BME280;60402;48.082;11.628;2023-02-03T05:01:55;96372.53;;;3.92;85.38
72409;BME280;60402;48.082;11.628;2023-02-03T05:04:20;96346.28;;;3.70;85.60
72409;BME280;60402;48.082;11.628;2023-02-03T05:06:46;96365.34;;;3.91;85.37
72409;BME280;60402;48.082;11.628;2023-02-03T05:09:12;96364.19;;;3.96;85.09
72409;BME280;60402;48.082;11.628;2023-02-03T05:11:37;96383.78;;;3.99;85.02
72409;BME280;60402;48.082;11.628;2023-02-03T05:14:02;96362.16;;;3.93;84.87
72409;BME280;60402;48.082;11.628;2023-02-03T05:16:28;96388.97;;;3.97;85.60
72409;BME280;60402;48.082;11.628;2023-02-03T05:18:53;96368.13;;;3.91;84.53
72409;BME280;60402;48.082;11.628;2023-02-03T05:21:18;96388.22;;;4.00;85.34
72409;BME280;60402;48.082;11.628;2023-02-03T05:23:44;96373.34;;;3.93;85.34
72409;BME280;60402;48.082;11.628;2023-02-03T05:26:09;96391.03;;;4.00;84.60
72409;BME280;60402;48.082;11.628;2023-02-03T05:28:34;96380.47;;;3.90;85.27
72409;BME280;60402;48.082;11.628;2023-02-03T05:31:00;96400.56;;;3.96;85.46
72409;BME280;60402;48.082;11.628;2023-02-03T05:33:27;96374.53;;;3.92;85.26
72409;BME280;60402;48.082;11.628;2023-02-03T05:35:53;96383.50;;;4.08;84.63
72409;BME280;60402;48.082;11.628;2023-02-03T05:38:18;96374.31;;;4.07;84.77
72409;BME280;60402;48.082;11.628;2023-02-03T05:40:47;96367.13;;;4.06;84.88
72409;BME280;60402;48.082;11.628;2023-02-03T05:43:31;96355.88;;;4.03;84.91
72409;BME280;60402;48.082;11.628;2023-02-03T05:46:01;96354.69;;;4.04;84.51
72409;BME280;60402;48.082;11.628;2023-02-03T05:48:26;96339.03;;;3.96;85.06
72409;BME280;60402;48.082;11.628;2023-02-03T05:50:52;96333.09;;;4.01;85.04
72409;BME280;60402;48.082;11.628;2023-02-03T05:53:17;96349.16;;;4.07;85.90
72409;BME280;60402;48.082;11.628;2023-02-03T05:55:43;96315.28;;;3.82;85.82
72409;BME280;60402;48.082;11.628;2023-02-03T05:58:08;96286.72;;;3.66;85.56
72409;BME280;60402;48.082;11.628;2023-02-03T06:00:33;96344.19;;;3.94;85.64
72409;BME280;60402;48.082;11.628;2023-02-03T06:03:00;96364.94;;;3.93;85.86
72409;BME280;60402;48.082;11.628;2023-02-03T06:05:27;96355.63;;;3.81;86.16
72409;BME280;60402;48.082;11.628;2023-02-03T06:07:53;96377.25;;;3.88;86.89
72409;BME280;60402;48.082;11.628;2023-02-03T06:10:19;96348.53;;;3.61;86.55
72409;BME280;60402;48.082;11.628;2023-02-03T06:12:44;96336.16;;;3.62;86.98
72409;BME280;60402;48.082;11.628;2023-02-03T06:15:10;96359.69;;;3.88;85.50
72409;BME280;60402;48.082;11.628;2023-02-03T06:17:36;96360.44;;;3.84;85.01
72409;BME280;60402;48.082;11.628;2023-02-03T06:20:06;96385.00;;;3.98;85.46
72409;BME280;60402;48.082;11.628;2023-02-03T06:22:32;96368.50;;;3.90;85.54
72409;BME280;60402;48.082;11.628;2023-02-03T06:24:58;96368.47;;;3.86;85.44
72409;BME280;60402;48.082;11.628;2023-02-03T06:27:23;96377.91;;;4.08;84.80
72409;BME280;60402;48.082;11.628;2023-02-03T06:29:49;96368.66;;;4.00;85.55
72409;BME280;60402;48.082;11.628;2023-02-03T06:32:14;96356.91;;;3.88;85.51
72409;BME280;60402;48.082;11.628;2023-02-03T06:34:40;96374.47;;;3.88;84.85
72409;BME280;60402;48.082;11.628;2023-02-03T06:37:05;96385.38;;;3.97;85.04
72409;BME280;60402;48.082;11.628;2023-02-03T06:39:31;96373.75;;;3.95;85.15
72409;BME280;60402;48.082;11.628;2023-02-03T06:41:56;96334.00;;;3.78;85.22
72409;BME280;60402;48.082;11.628;2023-02-03T06:44:21;96350.09;;;3.89;84.82
72409;BME280;60402;48.082;11.628;2023-02-03T06:46:47;96352.50;;;3.87;85.66
72409;BME280;60402;48.082;11.628;2023-02-03T06:49:12;96344.09;;;3.87;85.93
72409;BME280;60402;48.082;11.628;2023-02-03T06:51:37;96360.63;;;3.99;85.18
72409;BME280;60402;48.082;11.628;2023-02-03T06:54:03;96353.38;;;3.94;85.51
72409;BME280;60402;48.082;11.628;2023-02-03T06:56:29;96363.81;;;3.97;85.22
72409;BME280;60402;48.082;11.628;2023-02-03T06:58:55;96370.47;;;3.89;85.71
72409;BME280;60402;48.082;11.628;2023-02-03T07:01:20;96404.63;;;4.02;86.01
72409;BME280;60402;48.082;11.628;2023-02-03T07:03:46;96395.84;;;4.03;85.57
72409;BME280;60402;48.082;11.628;2023-02-03T07:06:12;96376.88;;;3.90;85.58
72409;BME280;60402;48.082;11.628;2023-02-03T07:08:37;96391.94;;;4.12;84.16
72409;BME280;60402;48.082;11.628;2023-02-03T07:11:03;96391.84;;;4.04;84.71
72409;BME280;60402;48.082;11.628;2023-02-03T07:13:28;96379.66;;;3.86;84.50
72409;BME280;60402;48.082;11.628;2023-02-03T07:15:54;96371.47;;;4.04;83.82
72409;BME280;60402;48.082;11.628;2023-02-03T07:18:19;96367.19;;;4.14;83.50
72409;BME280;60402;48.082;11.628;2023-02-03T07:20:48;96375.69;;;4.21;83.21
72409;BME280;60402;48.082;11.628;2023-02-03T07:23:14;96369.28;;;4.20;83.85
72409;BME280;60402;48.082;11.628;2023-02-03T07:25:39;96377.97;;;4.12;83.82
72409;BME280;60402;48.082;11.628;2023-02-03T07:28:04;96343.44;;;3.97;83.08
72409;BME280;60402;48.082;11.628;2023-02-03T07:30:30;96338.41;;;4.09;82.99
72409;BME280;60402;48.082;11.628;2023-02-03T07:32:55;96364.53;;;4.24;83.27
72409;BME280;60402;48.082;11.628;2023-02-03T07:35:20;96365.81;;;4.30;82.55
72409;BME280;60402;48.082;11.628;2023-02-03T07:37:46;96356.91;;;4.21;82.62
72409;BME280;60402;48.082;11.628;2023-02-03T07:40:12;96347.31;;;4.22;82.41
72409;BME280;60402;48.082;11.628;2023-02-03T07:42:41;96338.22;;;4.29;82.38
72409;BME280;60402;48.082;11.628;2023-02-03T07:45:07;96316.34;;;4.04;82.23
72409;BME280;60402;48.082;11.628;2023-02-03T07:47:33;96342.22;;;4.31;82.15
72409;BME280;60402;48.082;11.628;2023-02-03T07:49:59;96333.78;;;4.28;81.68
72409;BME280;60402;48.082;11.628;2023-02-03T07:52:24;96334.72;;;4.39;81.03
72409;BME280;60402;48.082;11.628;2023-02-03T07:54:49;96297.81;;;4.26;81.27
72409;BME280;60402;48.082;11.628;2023-02-03T07:57:14;96311.41;;;4.28;81.08
72409;BME280;60402;48.082;11.628;2023-02-03T07:59:40;96303.56;;;4.41;81.40
72409;BME280;60402;48.082;11.628;2023-02-03T08:02:05;96310.88;;;4.56;80.23
72409;BME280;60402;48.082;11.628;2023-02-03T08:04:30;96326.13;;;4.58;80.69
72409;BME280;60402;48.082;11.628;2023-02-03T08:06:56;96328.97;;;4.66;80.24
72409;BME280;60402;48.082;11.628;2023-02-03T08:09:21;96320.25;;;4.74;79.78
72409;BME280;60402;48.082;11.628;2023-02-03T08:11:46;96337.91;;;4.78;79.47
72409;BME280;60402;48.082;11.628;2023-02-03T08:14:12;96322.25;;;4.74;79.71
72409;BME280;60402;48.082;11.628;2023-02-03T08:16:38;96319.91;;;4.76;79.94
72409;BME280;60402;48.082;11.628;2023-02-03T08:19:03;96323.53;;;4.80;78.93
72409;BME280;60402;48.082;11.628;2023-02-03T08:21:28;96337.59;;;4.87;79.10
72409;BME280;60402;48.082;11.628;2023-02-03T08:23:54;96348.78;;;4.87;79.11
72409;BME280;60402;48.082;11.628;2023-02-03T08:26:19;96370.44;;;4.90;79.03
72409;BME280;60402;48.082;11.628;2023-02-03T08:28:48;96353.19;;;4.88;78.96
72409;BME280;60402;48.082;11.628;2023-02-03T08:31:14;96365.66;;;4.94;79.25
72409;BME280;60402;48.082;11.628;2023-02-03T08:33:39;96364.88;;;4.97;78.68
72409;BME280;60402;48.082;11.628;2023-02-03T08:36:05;96341.94;;;4.81;77.79
72409;BME280;60402;48.082;11.628;2023-02-03T08:38:30;96365.34;;;5.06;78.81
72409;BME280;60402;48.082;11.628;2023-02-03T08:40:56;96378.97;;;5.04;78.65
72409;BME280;60402;48.082;11.628;2023-02-03T08:43:21;96374.59;;;5.10;78.55
72409;BME280;60402;48.082;11.628;2023-02-03T08:45:46;96374.59;;;5.10;76.71
72409;BME280;60402;48.082;11.628;2023-02-03T08:48:12;96374.97;;;5.05;77.04
72409;BME280;60402;48.082;11.628;2023-02-03T08:50:40;96357.84;;;5.14;76.48
72409;BME280;60402;48.082;11.628;2023-02-03T08:53:06;96357.88;;;5.18;76.88
72409;BME280;60402;48.082;11.628;2023-02-03T08:55:33;96343.81;;;5.14;76.96
72409;BME280;60402;48.082;11.628;2023-02-03T08:57:58;96354.72;;;5.26;75.70
72409;BME280;60402;48.082;11.628;2023-02-03T09:00:24;96325.06;;;5.22;75.78
72409;BME280;60402;48.082;11.628;2023-02-03T09:02:49;96327.16;;;5.32;74.58
72409;BME280;60402;48.082;11.628;2023-02-03T09:05:15;96342.50;;;5.52;75.02
72409;BME280;60402;48.082;11.628;2023-02-03T09:07:42;96330.44;;;5.48;74.46
72409;BME280;60402;48.082;11.628;2023-02-03T09:10:08;96306.00;;;5.45;74.29
72409;BME280;60402;48.082;11.628;2023-02-03T09:12:34;96288.72;;;5.36;74.66
72409;BME280;60402;48.082;11.628;2023-02-03T09:14:59;96321.63;;;5.50;74.10
72409;BME280;60402;48.082;11.628;2023-02-03T09:17:24;96294.31;;;5.36;74.28
72409;BME280;60402;48.082;11.628;2023-02-03T09:19:50;96304.03;;;5.49;73.57
72409;BME280;60402;48.082;11.628;2023-02-03T09:22:15;96294.31;;;5.36;73.90
72409;BME280;60402;48.082;11.628;2023-02-03T09:24:40;96310.41;;;5.43;74.42
72409;BME280;60402;48.082;11.628;2023-02-03T09:27:06;96327.25;;;5.46;73.34
72409;BME280;60402;48.082;11.628;2023-02-03T09:29:31;96322.00;;;5.45;73.09
72409;BME280;60402;48.082;11.628;2023-02-03T09:31:57;96310.44;;;5.53;74.29
72409;BME280;60402;48.082;11.628;2023-02-03T09:34:22;96299.75;;;5.70;73.38
72409;BME280;60402;48.082;11.628;2023-02-03T09:36:48;96322.66;;;5.89;73.10
72409;BME280;60402;48.082;11.628;2023-02-03T09:39:14;96329.97;;;5.98;74.21
72409;BME280;60402;48.082;11.628;2023-02-03T09:42:04;96330.66;;;5.84;71.85
72409;BME280;60402;48.082;11.628;2023-02-03T09:47:29;96329.84;;;5.80;72.12
72409;BME280;60402;48.082;11.628;2023-02-03T09:49:59;96322.66;;;5.86;73.05
72409;BME280;60402;48.082;11.628;2023-02-03T09:52:28;96296.97;;;5.80;72.42
72409;BME280;60402;48.082;11.628;2023-02-03T09:57:52;96313.47;;;5.89;72.87
72409;BME280;60402;48.082;11.628;2023-02-03T10:00:31;96305.91;;;6.00;72.09
72409;BME280;60402;48.082;11.628;2023-02-03T10:03:07;96323.22;;;6.13;72.55
72409;BME280;60402;48.082;11.628;2023-02-03T10:13:48;96324.06;;;6.35;70.61
72409;BME280;60402;48.082;11.628;2023-02-03T10:16:53;96307.97;;;6.14;70.32
72409;BME280;60402;48.082;11.628;2023-02-03T10:19:18;96346.47;;;6.17;70.27
72409;BME280;60402;48.082;11.628;2023-02-03T10:21:57;96330.81;;;6.09;70.12
72409;BME280;60402;48.082;11.628;2023-02-03T10:24:31;96329.19;;;6.11;70.68
72409;BME280;60402;48.082;11.628;2023-02-03T10:27:00;96335.66;;;6.19;69.70
72409;BME280;60402;48.082;11.628;2023-02-03T10:29:38;96326.38;;;6.11;70.09
72409;BME280;60402;48.082;11.628;2023-02-03T10:32:12;96319.59;;;6.20;69.45
72409;BME280;60402;48.082;11.628;2023-02-03T10:34:38;96316.00;;;6.19;69.72
72409;BME280;60402;48.082;11.628;2023-02-03T10:37:28;96312.00;;;6.24;70.43
72409;BME280;60402;48.082;11.628;2023-02-03T10:39:55;96312.84;;;6.31;70.15
72409;BME280;60402;48.082;11.628;2023-02-03T10:42:22;96326.06;;;6.34;70.46
72409;BME280;60402;48.082;11.628;2023-02-03T10:44:57;96303.59;;;6.27;70.41
72409;BME280;60402;48.082;11.628;2023-02-03T10:47:26;96297.59;;;6.32;69.58
72409;BME280;60402;48.082;11.628;2023-02-03T10:49:56;96310.06;;;6.46;69.70
72409;BME280;60402;48.082;11.628;2023-02-03T10:52:30;96297.63;;;6.47;69.95
72409;BME280;60402;48.082;11.628;2023-02-03T10:54:56;96311.69;;;6.47;69.24
72409;BME280;60402;48.082;11.628;2023-02-03T10:57:24;96304.88;;;6.55;69.10
72409;BME280;60402;48.082;11.628;2023-02-03T10:59:49;96273.13;;;6.22;69.43
72409;BME280;60402;48.082;11.628;2023-02-03T11:02:26;96286.41;;;6.36;68.48
72409;BME280;60402;48.082;11.628;2023-02-03T11:07:41;96312.88;;;6.46;68.50
72409;BME280;60402;48.082;11.628;2023-02-03T11:10:35;96303.66;;;6.52;68.17
72409;BME280;60402;48.082;11.628;2023-02-03T11:13:17;96317.28;;;6.54;68.83
72409;BME280;60402;48.082;11.628;2023-02-03T11:16:10;96286.34;;;6.29;67.86
72409;BME280;60402;48.082;11.628;2023-02-03T11:18:41;96310.03;;;6.38;68.23
72409;BME280;60402;48.082;11.628;2023-02-03T11:21:10;96304.47;;;6.56;68.56
72409;BME280;60402;48.082;11.628;2023-02-03T11:23:44;96267.16;;;6.42;67.55
72409;BME280;60402;48.082;11.628;2023-02-03T11:26:12;96271.56;;;6.53;67.90
72409;BME280;60402;48.082;11.628;2023-02-03T11:28:44;96282.78;;;6.53;67.18
72409;BME280;60402;48.082;11.628;2023-02-03T11:31:17;96273.56;;;6.49;68.06
72409;BME280;60402;48.082;11.628;2023-02-03T11:33:48;96289.63;;;6.66;68.09
72409;BME280;60402;48.082;11.628;2023-02-03T11:36:16;96270.78;;;6.81;66.74
72409;BME280;60402;48.082;11.628;2023-02-03T11:38:41;96257.94;;;6.55;65.79
72409;BME280;60402;48.082;11.628;2023-02-03T11:41:19;96266.38;;;6.66;66.27
72409;BME280;60402;48.082;11.628;2023-02-03T11:43:46;96265.16;;;6.67;67.93
72409;BME280;60402;48.082;11.628;2023-02-03T11:46:13;96248.72;;;6.80;66.76
72409;BME280;60402;48.082;11.628;2023-02-03T11:52:05;96247.94;;;6.83;65.58
72409;BME280;60402;48.082;11.628;2023-02-03T11:55:06;96219.03;;;6.82;65.54
72409;BME280;60402;48.082;11.628;2023-02-03T12:06:04;96251.13;;;7.17;65.32
72409;BME280;60402;48.082;11.628;2023-02-03T12:08:36;96239.09;;;7.06;64.79
72409;BME280;60402;48.082;11.628;2023-02-03T12:11:16;96221.81;;;7.00;65.34
72409;BME280;60402;48.082;11.628;2023-02-03T12:13:48;96239.06;;;6.91;64.44
72409;BME280;60402;48.082;11.628;2023-02-03T12:19:39;96221.84;;;6.89;65.54
72409;BME280;60402;48.082;11.628;2023-02-03T12:27:34;96211.81;;;6.88;65.96
72409;BME280;60402;48.082;11.628;2023-02-03T12:30:09;96211.81;;;6.71;65.84
72409;BME280;60402;48.082;11.628;2023-02-03T12:32:48;96154.47;;;6.50;65.34
72409;BME280;60402;48.082;11.628;2023-02-03T12:35:29;96189.72;;;6.76;66.01
72409;BME280;60402;48.082;11.628;2023-02-03T12:38:16;96147.22;;;6.63;65.50
72409;BME280;60402;48.082;11.628;2023-02-03T12:40:54;96163.66;;;6.65;65.68
72409;BME280;60402;48.082;11.628;2023-02-03T12:46:16;96162.84;;;6.75;64.92
72409;BME280;60402;48.082;11.628;2023-02-03T12:51:46;96157.66;;;6.70;65.22
72409;BME280;60402;48.082;11.628;2023-02-03T12:57:09;96154.44;;;6.61;65.34
72409;BME280;60402;48.082;11.628;2023-02-03T12:59:39;96120.34;;;6.55;66.52
72409;BME280;60402;48.082;11.628;2023-02-03T13:02:27;96135.59;;;6.69;65.52
72409;BME280;60402;48.082;11.628;2023-02-03T13:05:01;96145.63;;;6.70;65.22
72409;BME280;60402;48.082;11.628;2023-02-03T13:07:38;96144.81;;;6.69;65.16
72409;BME280;60402;48.082;11.628;2023-02-03T13:10:35;96133.59;;;6.69;66.44
72409;BME280;60402;48.082;11.628;2023-02-03T13:13:03;96117.94;;;6.68;66.03
72409;BME280;60402;48.082;11.628;2023-02-03T13:15:46;96099.88;;;6.65;65.43
72409;BME280;60402;48.082;11.628;2023-02-03T13:20:52;96112.28;;;6.72;66.04
72409;BME280;60402;48.082;11.628;2023-02-03T13:23:18;96120.34;;;6.70;65.42
72409;BME280;60402;48.082;11.628;2023-02-03T13:28:56;96135.56;;;6.76;66.86
72409;BME280;60402;48.082;11.628;2023-02-03T13:37:24;96103.13;;;6.43;66.92
72409;BME280;60402;48.082;11.628;2023-02-03T13:40:02;96106.31;;;6.52;67.26
72409;BME280;60402;48.082;11.628;2023-02-03T13:42:37;96089.88;;;6.47;66.72
72409;BME280;60402;48.082;11.628;2023-02-03T13:45:17;96069.84;;;6.45;67.38
72409;BME280;60402;48.082;11.628;2023-02-03T13:47:48;96103.50;;;6.48;66.91
72409;BME280;60402;48.082;11.628;2023-02-03T13:50:27;96073.44;;;6.42;67.18
72409;BME280;60402;48.082;11.628;2023-02-03T13:52:58;96083.06;;;6.51;66.45
72409;BME280;60402;48.082;11.628;2023-02-03T13:57:55;96085.06;;;6.44;67.00
72409;BME280;60402;48.082;11.628;2023-02-03T14:03:17;96082.66;;;6.35;66.96
72409;BME280;60402;48.082;11.628;2023-02-03T14:05:47;96047.00;;;6.07;68.36
72409;BME280;60402;48.082;11.628;2023-02-03T14:16:39;96066.63;;;6.25;68.98
72409;BME280;60402;48.082;11.628;2023-02-03T14:19:12;96044.59;;;6.20;68.19
72409;BME280;60402;48.082;11.628;2023-02-03T14:21:59;95996.13;;;5.98;68.88
72409;BME280;60402;48.082;11.628;2023-02-03T14:24:38;96015.72;;;6.15;68.45
72409;BME280;60402;48.082;11.628;2023-02-03T14:27:24;96006.94;;;6.13;68.62
72409;BME280;60402;48.082;11.628;2023-02-03T14:30:08;96011.31;;;6.14;68.29
72409;BME280;60402;48.082;11.628;2023-02-03T14:32:53;96020.56;;;6.04;68.78
72409;BME280;60402;48.082;11.628;2023-02-03T14:35:24;96021.75;;;6.07;68.75
72409;BME280;60402;48.082;11.628;2023-02-03T14:37:56;96044.19;;;6.14;68.89
72409;BME280;60402;48.082;11.628;2023-02-03T14:43:34;96074.28;;;6.17;69.50