sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10920;SDS011;5513;50.580;8.818;2023-05-16T00:01:46;19.37;;;16.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:04:28;18.97;;;16.93;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:07:03;19.63;;;17.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:09:48;21.23;;;18.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:12:25;22.73;;;18.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:14:56;23.73;;;19.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:17:30;26.13;;;19.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:20:05;24.63;;;17.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:22:42;23.73;;;20.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:25:16;21.30;;;19.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:27:52;21.70;;;18.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:30:29;19.67;;;17.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:33:10;19.93;;;17.57;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:35:41;18.73;;;16.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:38:11;22.03;;;17.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:40:48;20.97;;;17.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:43:26;22.70;;;18.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:45:57;21.60;;;17.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:48:28;23.00;;;17.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:51:07;23.30;;;18.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:53:39;20.10;;;16.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:56:20;23.20;;;18.83;;
10920;SDS011;5513;50.580;8.818;2023-05-16T00:58:56;31.67;;;19.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:01:29;25.37;;;19.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:04:11;28.63;;;20.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:06:42;24.67;;;19.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:09:16;28.47;;;21.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:11:50;27.43;;;20.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:14:37;26.90;;;20.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:17:20;25.10;;;20.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:20:03;25.47;;;19.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:22:51;28.70;;;20.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:25:37;24.73;;;19.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:28:17;26.27;;;19.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:30:52;28.20;;;18.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:33:23;24.23;;;19.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:35:58;25.40;;;19.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:38:42;25.80;;;19.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:41:31;28.30;;;19.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:44:14;29.30;;;20.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:46:55;31.53;;;19.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:49:32;25.67;;;19.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:52:14;28.50;;;20.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:55:00;28.37;;;20.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T01:57:31;30.43;;;20.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:00:09;26.27;;;20.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:02:44;29.90;;;20.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:05:17;26.93;;;20.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:07:50;23.23;;;19.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:10:23;25.07;;;18.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:12:56;24.20;;;18.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:15:31;23.37;;;17.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:18:04;23.37;;;18.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:20:36;22.53;;;18.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:23:06;24.67;;;18.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:25:39;23.50;;;18.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:28:17;24.17;;;18.93;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:31:00;24.43;;;18.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:33:33;22.73;;;18.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:36:08;24.97;;;19.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:38:40;24.70;;;18.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:41:20;24.67;;;18.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:43:55;25.47;;;18.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:46:33;21.77;;;17.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:49:04;22.30;;;18.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:51:39;23.83;;;18.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:54:22;21.67;;;18.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:57:05;21.43;;;18.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T02:59:42;24.67;;;18.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:02:16;21.97;;;17.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:04:55;21.47;;;16.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:07:28;25.43;;;18.83;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:09:59;24.33;;;19.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:12:33;24.23;;;19.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:15:04;25.80;;;18.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:17:44;28.87;;;19.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:20:14;28.33;;;18.93;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:22:50;23.60;;;18.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:25:23;25.30;;;19.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:28:02;24.73;;;19.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:30:35;26.80;;;20.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:33:11;27.10;;;20.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:35:43;28.13;;;20.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:38:27;29.13;;;20.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:40:57;23.73;;;19.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:43:31;24.87;;;19.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:46:06;27.63;;;19.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:48:44;26.10;;;19.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:51:14;27.30;;;19.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:53:46;25.77;;;20.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:56:16;29.07;;;20.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T03:59:01;28.30;;;20.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:01:38;23.23;;;18.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:04:18;23.63;;;18.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:06:57;23.23;;;18.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:09:26;23.93;;;17.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:12:04;25.13;;;17.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:14:40;25.07;;;19.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:17:35;27.30;;;21.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:20:15;26.87;;;21.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:22:45;28.97;;;22.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:25:18;29.40;;;22.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:27:49;27.10;;;21.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:30:21;28.10;;;21.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:32:51;22.33;;;18.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:35:24;23.53;;;17.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:38:01;21.67;;;16.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:40:43;20.97;;;16.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:43:13;27.43;;;16.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:45:44;21.97;;;16.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:48:21;19.90;;;14.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:51:01;20.70;;;13.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:53:32;17.53;;;13.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:56:05;17.37;;;13.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T04:58:38;18.63;;;12.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:01:09;14.90;;;11.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:03:42;14.23;;;9.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:06:16;12.70;;;9.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:08:50;13.40;;;9.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:11:19;13.10;;;9.93;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:13:51;14.27;;;9.57;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:16:24;12.77;;;9.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:19:00;11.07;;;8.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:21:35;11.93;;;9.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:24:09;11.70;;;8.93;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:26:41;11.93;;;8.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:29:15;12.00;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:31:53;11.53;;;8.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:34:26;11.17;;;8.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:37:01;11.53;;;8.57;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:39:55;10.80;;;8.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:42:25;10.30;;;7.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:44:56;11.13;;;7.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:47:30;10.77;;;8.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:50:02;12.13;;;8.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:52:36;9.87;;;6.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:55:07;8.47;;;6.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T05:57:40;11.00;;;6.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:00:15;8.07;;;6.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:02:50;7.67;;;6.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:05:23;9.10;;;6.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:08:00;7.27;;;5.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:10:32;9.73;;;5.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:13:06;6.50;;;5.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:15:51;8.23;;;5.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:18:26;5.57;;;4.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:20:58;7.43;;;5.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:23:43;6.50;;;5.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:26:14;5.87;;;5.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:28:44;7.07;;;4.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:31:20;6.37;;;4.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:33:58;4.23;;;3.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:36:30;2.10;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:39:05;3.10;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:41:38;1.87;;;1.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:44:15;3.00;;;1.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:46:47;3.93;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:49:38;1.67;;;1.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:52:11;2.10;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:54:46;3.23;;;2.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:57:24;3.87;;;1.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T06:59:56;2.90;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:02:27;3.93;;;2.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:05:05;4.03;;;2.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:07:37;5.37;;;2.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:10:30;3.40;;;1.83;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:13:02;3.70;;;2.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:15:42;3.80;;;2.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:18:14;2.20;;;1.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:20:46;3.03;;;1.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:23:20;2.77;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:28:44;3.63;;;1.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:31:14;3.40;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:33:46;3.63;;;2.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:36:20;4.37;;;2.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:38:54;4.20;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:41:29;6.53;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:44:01;5.50;;;2.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:46:37;6.47;;;2.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:49:14;5.10;;;2.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:51:49;5.33;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:54:26;5.80;;;2.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:57:02;5.13;;;2.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T07:59:40;5.70;;;2.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:02:15;5.27;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:04:46;5.37;;;2.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:07:18;4.33;;;2.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:09:50;8.43;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:12:30;8.03;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:15:02;8.70;;;2.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:17:37;8.67;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:20:12;9.40;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:22:44;7.03;;;2.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:25:22;6.70;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:27:56;6.77;;;2.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:30:30;5.13;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:33:09;5.90;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:35:43;10.37;;;2.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:38:20;8.67;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:40:56;7.00;;;2.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:43:29;7.43;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:46:07;5.63;;;2.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:48:41;9.37;;;2.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:51:18;6.77;;;2.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:53:56;8.03;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:56:37;7.33;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T08:59:15;7.47;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:01:50;6.17;;;2.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:04:20;7.27;;;2.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:06:53;8.07;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:09:26;10.97;;;2.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:11:57;6.67;;;2.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:14:30;7.07;;;2.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:17:03;5.17;;;2.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:20:07;7.93;;;2.57;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:22:38;12.17;;;2.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:25:09;6.57;;;2.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:27:56;7.20;;;2.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:30:31;8.30;;;2.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:33:03;7.57;;;2.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:35:34;5.73;;;2.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:38:14;8.60;;;2.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:40:47;8.13;;;2.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:43:21;5.90;;;2.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:45:58;7.87;;;2.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:48:28;7.53;;;2.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:50:57;5.40;;;2.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:53:31;7.07;;;2.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:56:02;9.83;;;2.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T09:58:36;6.10;;;1.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:01:09;6.43;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:03:41;6.73;;;2.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:06:11;8.57;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:08:44;7.23;;;2.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:11:16;8.20;;;2.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:13:47;7.57;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:16:21;6.80;;;1.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:18:54;6.50;;;1.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:21:23;4.70;;;1.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:23:57;6.87;;;1.77;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:26:32;7.60;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:29:02;5.73;;;1.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:31:33;3.97;;;1.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:34:04;7.90;;;1.67;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:36:34;5.13;;;1.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:39:03;8.30;;;2.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:41:32;6.73;;;1.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:44:01;5.47;;;1.53;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:46:34;7.30;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:49:17;6.10;;;2.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:51:48;6.23;;;1.70;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:54:39;5.10;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:57:10;4.50;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T10:59:42;5.90;;;1.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:02:39;6.13;;;1.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:05:11;7.90;;;1.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:07:41;8.43;;;1.73;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:10:10;5.40;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:12:44;5.30;;;1.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:15:19;7.30;;;1.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:17:50;3.77;;;1.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:20:30;3.67;;;1.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:25:49;6.03;;;1.57;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:28:20;5.20;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:30:54;7.73;;;1.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:33:29;5.57;;;1.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:36:03;6.70;;;1.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:38:42;3.70;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:41:11;7.47;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:43:42;10.33;;;1.80;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:46:12;4.47;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:48:43;4.50;;;1.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:51:16;5.87;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:53:46;5.87;;;1.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:56:16;5.30;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T11:58:45;4.53;;;1.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:01:15;4.23;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:03:55;4.17;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:06:25;5.57;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:08:56;5.93;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:11:24;4.53;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:13:53;5.10;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:16:22;6.37;;;1.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:18:51;3.67;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:21:23;3.33;;;1.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:23:52;5.07;;;2.60;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:26:24;8.17;;;3.37;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:28:53;5.73;;;1.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:31:26;3.93;;;1.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:33:58;4.93;;;1.13;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:36:30;4.00;;;1.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:39:01;6.73;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:41:31;5.90;;;2.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:44:07;5.40;;;1.27;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:46:42;6.07;;;1.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:49:13;5.70;;;1.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:51:49;4.90;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:54:18;5.50;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:56:49;7.27;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T12:59:17;8.57;;;5.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:01:47;4.27;;;1.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:04:15;4.37;;;1.50;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:06:45;2.73;;;0.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:09:26;4.07;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:11:58;3.53;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:14:27;3.53;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:16:55;3.40;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:19:24;5.10;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:21:53;3.77;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:24:21;3.63;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:26:52;4.13;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:29:20;3.13;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:31:49;4.37;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:34:18;3.97;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:36:48;4.37;;;1.23;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:39:20;6.37;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:41:49;4.50;;;1.63;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:44:19;2.73;;;0.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:46:48;3.87;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:49:16;5.10;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:51:45;2.93;;;1.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:54:15;4.13;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:56:44;4.10;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T13:59:12;3.83;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:02:00;5.57;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:04:28;5.87;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:06:57;3.57;;;1.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:09:26;2.97;;;0.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:11:57;3.83;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:14:25;4.63;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:16:53;2.53;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:19:24;4.93;;;1.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:21:53;3.07;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:24:22;3.37;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:26:50;4.43;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:29:23;2.50;;;0.97;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:31:52;3.37;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:34:21;3.70;;;1.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:36:51;3.03;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:39:19;5.03;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:41:49;3.47;;;0.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:44:17;2.73;;;1.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:46:47;3.10;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:49:15;3.67;;;0.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:51:44;5.40;;;1.43;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:54:16;4.10;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:56:44;1.63;;;0.87;;
10920;SDS011;5513;50.580;8.818;2023-05-16T14:59:13;2.77;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:01:42;4.77;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:04:10;3.67;;;1.40;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:06:39;3.40;;;1.33;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:09:10;3.47;;;1.47;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:11:40;2.43;;;1.17;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:14:09;5.07;;;1.00;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:16:37;3.50;;;1.07;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:19:06;4.67;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:21:34;2.90;;;1.03;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:24:03;5.90;;;1.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:26:32;2.70;;;1.30;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:29:02;4.27;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:31:32;3.10;;;0.90;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:34:02;2.30;;;1.20;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:36:31;3.17;;;1.10;;
10920;SDS011;5513;50.580;8.818;2023-05-16T15:39:03;4.77;;;1.17;;