sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57857;DHT22;43683;48.650;9.290;2023-04-15T00:02:15;1.20;74.20
57857;DHT22;43683;48.650;9.290;2023-04-15T00:04:40;1.30;74.30
57857;DHT22;43683;48.650;9.290;2023-04-15T00:07:06;1.40;74.00
57857;DHT22;43683;48.650;9.290;2023-04-15T00:09:31;1.40;74.00
57857;DHT22;43683;48.650;9.290;2023-04-15T00:11:57;1.40;74.10
57857;DHT22;43683;48.650;9.290;2023-04-15T00:14:23;1.50;74.10
57857;DHT22;43683;48.650;9.290;2023-04-15T00:16:48;1.40;74.20
57857;DHT22;43683;48.650;9.290;2023-04-15T00:19:19;1.40;74.30
57857;DHT22;43683;48.650;9.290;2023-04-15T00:21:45;1.40;74.50
57857;DHT22;43683;48.650;9.290;2023-04-15T00:24:10;1.30;74.80
57857;DHT22;43683;48.650;9.290;2023-04-15T00:26:36;1.30;75.10
57857;DHT22;43683;48.650;9.290;2023-04-15T00:29:02;1.20;75.30
57857;DHT22;43683;48.650;9.290;2023-04-15T00:31:29;1.10;75.40
57857;DHT22;43683;48.650;9.290;2023-04-15T00:33:54;1.00;75.70
57857;DHT22;43683;48.650;9.290;2023-04-15T00:36:20;1.00;75.90
57857;DHT22;43683;48.650;9.290;2023-04-15T00:38:46;0.90;76.00
57857;DHT22;43683;48.650;9.290;2023-04-15T00:41:11;0.90;76.20
57857;DHT22;43683;48.650;9.290;2023-04-15T00:43:37;0.90;76.00
57857;DHT22;43683;48.650;9.290;2023-04-15T00:46:03;1.00;76.00
57857;DHT22;43683;48.650;9.290;2023-04-15T00:48:30;0.90;76.00
57857;DHT22;43683;48.650;9.290;2023-04-15T00:50:56;0.80;76.20
57857;DHT22;43683;48.650;9.290;2023-04-15T00:53:22;0.80;76.30
57857;DHT22;43683;48.650;9.290;2023-04-15T00:55:48;0.80;76.40
57857;DHT22;43683;48.650;9.290;2023-04-15T00:58:14;0.80;76.50
57857;DHT22;43683;48.650;9.290;2023-04-15T01:00:40;0.80;76.50
57857;DHT22;43683;48.650;9.290;2023-04-15T01:03:06;0.80;76.60
57857;DHT22;43683;48.650;9.290;2023-04-15T01:05:32;0.80;76.70
57857;DHT22;43683;48.650;9.290;2023-04-15T01:07:57;0.80;76.70
57857;DHT22;43683;48.650;9.290;2023-04-15T01:10:23;0.80;76.80
57857;DHT22;43683;48.650;9.290;2023-04-15T01:12:49;0.80;77.00
57857;DHT22;43683;48.650;9.290;2023-04-15T01:15:14;0.80;77.10
57857;DHT22;43683;48.650;9.290;2023-04-15T01:17:40;0.70;77.10
57857;DHT22;43683;48.650;9.290;2023-04-15T01:20:06;0.60;77.20
57857;DHT22;43683;48.650;9.290;2023-04-15T01:22:34;0.50;77.40
57857;DHT22;43683;48.650;9.290;2023-04-15T01:25:12;0.50;77.50
57857;DHT22;43683;48.650;9.290;2023-04-15T01:27:40;0.40;77.50
57857;DHT22;43683;48.650;9.290;2023-04-15T01:30:07;0.50;77.40
57857;DHT22;43683;48.650;9.290;2023-04-15T01:32:32;0.40;77.40
57857;DHT22;43683;48.650;9.290;2023-04-15T01:34:58;0.40;77.50
57857;DHT22;43683;48.650;9.290;2023-04-15T01:37:24;0.30;77.80
57857;DHT22;43683;48.650;9.290;2023-04-15T01:39:50;0.30;78.00
57857;DHT22;43683;48.650;9.290;2023-04-15T01:42:16;0.30;77.90
57857;DHT22;43683;48.650;9.290;2023-04-15T01:44:41;0.30;78.00
57857;DHT22;43683;48.650;9.290;2023-04-15T01:47:07;0.30;78.00
57857;DHT22;43683;48.650;9.290;2023-04-15T01:49:33;0.40;77.90
57857;DHT22;43683;48.650;9.290;2023-04-15T01:51:58;0.40;77.80
57857;DHT22;43683;48.650;9.290;2023-04-15T01:54:24;0.40;77.80
57857;DHT22;43683;48.650;9.290;2023-04-15T01:56:50;0.40;78.00
57857;DHT22;43683;48.650;9.290;2023-04-15T01:59:16;0.40;78.10
57857;DHT22;43683;48.650;9.290;2023-04-15T02:01:42;0.40;78.20
57857;DHT22;43683;48.650;9.290;2023-04-15T02:04:08;0.40;78.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:06:41;0.40;78.40
57857;DHT22;43683;48.650;9.290;2023-04-15T02:09:07;0.30;78.60
57857;DHT22;43683;48.650;9.290;2023-04-15T02:11:32;0.40;78.50
57857;DHT22;43683;48.650;9.290;2023-04-15T02:13:59;0.30;78.50
57857;DHT22;43683;48.650;9.290;2023-04-15T02:16:25;0.30;78.60
57857;DHT22;43683;48.650;9.290;2023-04-15T02:18:50;0.30;78.80
57857;DHT22;43683;48.650;9.290;2023-04-15T02:21:16;0.30;78.90
57857;DHT22;43683;48.650;9.290;2023-04-15T02:23:43;0.30;78.80
57857;DHT22;43683;48.650;9.290;2023-04-15T02:26:09;0.30;78.90
57857;DHT22;43683;48.650;9.290;2023-04-15T02:28:36;0.30;78.90
57857;DHT22;43683;48.650;9.290;2023-04-15T02:31:07;0.20;79.00
57857;DHT22;43683;48.650;9.290;2023-04-15T02:33:34;0.20;79.20
57857;DHT22;43683;48.650;9.290;2023-04-15T02:35:59;0.10;79.10
57857;DHT22;43683;48.650;9.290;2023-04-15T02:38:25;0.10;79.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:40:51;0.10;79.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:43:16;0.10;79.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:45:42;0.00;79.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:48:08;0.00;79.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:50:34;0.10;79.30
57857;DHT22;43683;48.650;9.290;2023-04-15T02:53:00;0.10;79.20
57857;DHT22;43683;48.650;9.290;2023-04-15T02:55:27;0.20;79.20
57857;DHT22;43683;48.650;9.290;2023-04-15T03:00:20;0.10;80.30
57857;DHT22;43683;48.650;9.290;2023-04-15T03:02:46;0.20;79.60
57857;DHT22;43683;48.650;9.290;2023-04-15T03:05:12;0.10;79.70
57857;DHT22;43683;48.650;9.290;2023-04-15T03:07:38;0.10;79.80
57857;DHT22;43683;48.650;9.290;2023-04-15T03:10:06;0.10;79.90
57857;DHT22;43683;48.650;9.290;2023-04-15T03:12:31;0.00;80.00
57857;DHT22;43683;48.650;9.290;2023-04-15T03:14:57;0.00;80.10
57857;DHT22;43683;48.650;9.290;2023-04-15T03:17:22;-0.10;80.20
57857;DHT22;43683;48.650;9.290;2023-04-15T03:19:48;-0.10;80.20
57857;DHT22;43683;48.650;9.290;2023-04-15T03:22:13;-0.10;80.20
57857;DHT22;43683;48.650;9.290;2023-04-15T03:24:39;-0.10;80.20
57857;DHT22;43683;48.650;9.290;2023-04-15T03:27:04;-0.10;80.20
57857;DHT22;43683;48.650;9.290;2023-04-15T03:29:32;-0.10;80.10
57857;DHT22;43683;48.650;9.290;2023-04-15T03:31:57;-0.10;80.10
57857;DHT22;43683;48.650;9.290;2023-04-15T03:34:23;-0.10;80.00
57857;DHT22;43683;48.650;9.290;2023-04-15T03:36:48;-0.10;80.00
57857;DHT22;43683;48.650;9.290;2023-04-15T03:39:14;-0.10;79.90
57857;DHT22;43683;48.650;9.290;2023-04-15T03:41:40;-0.10;80.00
57857;DHT22;43683;48.650;9.290;2023-04-15T03:44:05;-0.10;80.00
57857;DHT22;43683;48.650;9.290;2023-04-15T03:46:31;0.00;79.90
57857;DHT22;43683;48.650;9.290;2023-04-15T03:48:56;0.00;79.90
57857;DHT22;43683;48.650;9.290;2023-04-15T03:51:22;0.00;80.10
57857;DHT22;43683;48.650;9.290;2023-04-15T03:53:47;-0.10;80.30
57857;DHT22;43683;48.650;9.290;2023-04-15T03:56:13;-0.20;80.30
57857;DHT22;43683;48.650;9.290;2023-04-15T03:58:38;-0.20;80.40
57857;DHT22;43683;48.650;9.290;2023-04-15T04:01:04;-0.10;80.60
57857;DHT22;43683;48.650;9.290;2023-04-15T04:03:29;-0.10;80.60
57857;DHT22;43683;48.650;9.290;2023-04-15T04:05:55;-0.10;80.60
57857;DHT22;43683;48.650;9.290;2023-04-15T04:08:20;-0.10;80.70
57857;DHT22;43683;48.650;9.290;2023-04-15T04:10:46;-0.10;80.70
57857;DHT22;43683;48.650;9.290;2023-04-15T04:13:12;-0.10;80.80
57857;DHT22;43683;48.650;9.290;2023-04-15T04:15:37;0.00;80.80
57857;DHT22;43683;48.650;9.290;2023-04-15T04:18:02;0.00;80.90
57857;DHT22;43683;48.650;9.290;2023-04-15T04:20:28;0.00;80.90
57857;DHT22;43683;48.650;9.290;2023-04-15T04:22:56;0.00;80.90
57857;DHT22;43683;48.650;9.290;2023-04-15T04:25:22;0.10;80.80
57857;DHT22;43683;48.650;9.290;2023-04-15T04:27:47;0.10;80.90
57857;DHT22;43683;48.650;9.290;2023-04-15T04:30:13;0.10;81.10
57857;DHT22;43683;48.650;9.290;2023-04-15T04:32:38;0.00;81.00
57857;DHT22;43683;48.650;9.290;2023-04-15T04:35:04;0.00;81.20
57857;DHT22;43683;48.650;9.290;2023-04-15T04:37:29;0.00;81.30
57857;DHT22;43683;48.650;9.290;2023-04-15T04:39:55;0.00;81.40
57857;DHT22;43683;48.650;9.290;2023-04-15T04:42:21;0.00;81.40
57857;DHT22;43683;48.650;9.290;2023-04-15T04:44:46;-0.10;81.50
57857;DHT22;43683;48.650;9.290;2023-04-15T04:47:12;-0.10;81.60
57857;DHT22;43683;48.650;9.290;2023-04-15T04:49:38;-0.10;81.70
57857;DHT22;43683;48.650;9.290;2023-04-15T04:52:04;0.00;81.70
57857;DHT22;43683;48.650;9.290;2023-04-15T04:54:30;0.00;81.70
57857;DHT22;43683;48.650;9.290;2023-04-15T04:56:55;0.00;81.60
57857;DHT22;43683;48.650;9.290;2023-04-15T04:59:22;0.00;81.70
57857;DHT22;43683;48.650;9.290;2023-04-15T05:01:48;0.00;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:04:13;0.00;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:06:39;0.00;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:09:05;0.00;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:11:30;0.00;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:13:56;0.10;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:16:22;0.10;81.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:18:48;0.20;81.70
57857;DHT22;43683;48.650;9.290;2023-04-15T05:21:13;0.30;81.60
57857;DHT22;43683;48.650;9.290;2023-04-15T05:23:39;0.40;81.60
57857;DHT22;43683;48.650;9.290;2023-04-15T05:26:05;0.40;81.50
57857;DHT22;43683;48.650;9.290;2023-04-15T05:28:30;0.50;81.50
57857;DHT22;43683;48.650;9.290;2023-04-15T05:30:56;0.50;81.40
57857;DHT22;43683;48.650;9.290;2023-04-15T05:33:22;0.60;81.40
57857;DHT22;43683;48.650;9.290;2023-04-15T05:35:47;0.70;81.30
57857;DHT22;43683;48.650;9.290;2023-04-15T05:38:13;0.70;81.30
57857;DHT22;43683;48.650;9.290;2023-04-15T05:40:38;0.80;81.30
57857;DHT22;43683;48.650;9.290;2023-04-15T05:43:04;0.80;81.10
57857;DHT22;43683;48.650;9.290;2023-04-15T05:45:29;0.90;81.00
57857;DHT22;43683;48.650;9.290;2023-04-15T05:47:55;1.00;81.70
57857;DHT22;43683;48.650;9.290;2023-04-15T05:50:20;1.10;81.00
57857;DHT22;43683;48.650;9.290;2023-04-15T05:52:46;1.20;80.80
57857;DHT22;43683;48.650;9.290;2023-04-15T05:55:12;1.30;80.70
57857;DHT22;43683;48.650;9.290;2023-04-15T05:57:38;1.50;80.40
57857;DHT22;43683;48.650;9.290;2023-04-15T06:00:04;1.70;80.10
57857;DHT22;43683;48.650;9.290;2023-04-15T06:02:30;1.90;79.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:04:56;2.30;79.00
57857;DHT22;43683;48.650;9.290;2023-04-15T06:07:24;2.60;78.10
57857;DHT22;43683;48.650;9.290;2023-04-15T06:09:50;2.90;77.50
57857;DHT22;43683;48.650;9.290;2023-04-15T06:12:15;3.10;77.10
57857;DHT22;43683;48.650;9.290;2023-04-15T06:14:41;3.30;77.00
57857;DHT22;43683;48.650;9.290;2023-04-15T06:17:07;3.50;76.80
57857;DHT22;43683;48.650;9.290;2023-04-15T06:19:33;3.80;76.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:22:00;4.10;76.20
57857;DHT22;43683;48.650;9.290;2023-04-15T06:24:26;4.40;75.80
57857;DHT22;43683;48.650;9.290;2023-04-15T06:26:51;4.60;75.50
57857;DHT22;43683;48.650;9.290;2023-04-15T06:29:17;4.90;75.20
57857;DHT22;43683;48.650;9.290;2023-04-15T06:31:42;5.20;74.80
57857;DHT22;43683;48.650;9.290;2023-04-15T06:34:08;5.50;74.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:36:33;5.80;74.30
57857;DHT22;43683;48.650;9.290;2023-04-15T06:38:59;5.90;74.00
57857;DHT22;43683;48.650;9.290;2023-04-15T06:41:25;6.20;73.90
57857;DHT22;43683;48.650;9.290;2023-04-15T06:43:51;6.30;73.70
57857;DHT22;43683;48.650;9.290;2023-04-15T06:46:16;6.40;73.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:48:42;6.50;73.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:51:08;6.60;73.50
57857;DHT22;43683;48.650;9.290;2023-04-15T06:53:34;6.50;73.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:55:59;6.70;73.60
57857;DHT22;43683;48.650;9.290;2023-04-15T06:58:25;6.70;73.40
57857;DHT22;43683;48.650;9.290;2023-04-15T07:00:51;6.80;73.20
57857;DHT22;43683;48.650;9.290;2023-04-15T07:03:17;6.90;73.10
57857;DHT22;43683;48.650;9.290;2023-04-15T07:05:42;7.10;73.00
57857;DHT22;43683;48.650;9.290;2023-04-15T07:08:08;7.30;72.70
57857;DHT22;43683;48.650;9.290;2023-04-15T07:10:33;7.50;72.50
57857;DHT22;43683;48.650;9.290;2023-04-15T07:12:59;7.60;72.60
57857;DHT22;43683;48.650;9.290;2023-04-15T07:15:26;7.70;72.50
57857;DHT22;43683;48.650;9.290;2023-04-15T07:17:51;7.80;72.40
57857;DHT22;43683;48.650;9.290;2023-04-15T07:20:17;7.90;72.40
57857;DHT22;43683;48.650;9.290;2023-04-15T07:22:42;8.00;72.30
57857;DHT22;43683;48.650;9.290;2023-04-15T07:25:08;8.30;72.30
57857;DHT22;43683;48.650;9.290;2023-04-15T07:27:34;8.50;72.10
57857;DHT22;43683;48.650;9.290;2023-04-15T07:29:59;8.70;72.00
57857;DHT22;43683;48.650;9.290;2023-04-15T07:32:25;8.80;71.90
57857;DHT22;43683;48.650;9.290;2023-04-15T07:34:50;8.90;71.80
57857;DHT22;43683;48.650;9.290;2023-04-15T07:37:16;8.80;71.60
57857;DHT22;43683;48.650;9.290;2023-04-15T07:39:42;8.70;71.40
57857;DHT22;43683;48.650;9.290;2023-04-15T07:42:08;8.60;71.20
57857;DHT22;43683;48.650;9.290;2023-04-15T07:44:33;8.60;71.10
57857;DHT22;43683;48.650;9.290;2023-04-15T07:46:59;8.80;71.00
57857;DHT22;43683;48.650;9.290;2023-04-15T07:49:24;8.90;70.50
57857;DHT22;43683;48.650;9.290;2023-04-15T07:51:50;9.00;70.10
57857;DHT22;43683;48.650;9.290;2023-04-15T07:54:16;9.10;70.50
57857;DHT22;43683;48.650;9.290;2023-04-15T07:56:41;9.30;69.70
57857;DHT22;43683;48.650;9.290;2023-04-15T07:59:07;9.50;69.20
57857;DHT22;43683;48.650;9.290;2023-04-15T08:01:34;10.00;68.50
57857;DHT22;43683;48.650;9.290;2023-04-15T08:04:00;10.50;67.80
57857;DHT22;43683;48.650;9.290;2023-04-15T08:06:25;10.90;67.30
57857;DHT22;43683;48.650;9.290;2023-04-15T08:08:51;11.20;66.90
57857;DHT22;43683;48.650;9.290;2023-04-15T08:11:18;11.30;66.40
57857;DHT22;43683;48.650;9.290;2023-04-15T08:13:45;11.40;65.90
57857;DHT22;43683;48.650;9.290;2023-04-15T08:18:49;11.70;65.40
57857;DHT22;43683;48.650;9.290;2023-04-15T08:21:15;11.90;65.10
57857;DHT22;43683;48.650;9.290;2023-04-15T08:23:42;12.10;65.00
57857;DHT22;43683;48.650;9.290;2023-04-15T08:26:08;12.40;65.10
57857;DHT22;43683;48.650;9.290;2023-04-15T08:28:34;12.80;64.70
57857;DHT22;43683;48.650;9.290;2023-04-15T08:31:00;13.20;64.20
57857;DHT22;43683;48.650;9.290;2023-04-15T08:33:25;13.50;63.80
57857;DHT22;43683;48.650;9.290;2023-04-15T08:35:51;13.70;63.20
57857;DHT22;43683;48.650;9.290;2023-04-15T08:38:17;13.80;63.20
57857;DHT22;43683;48.650;9.290;2023-04-15T08:40:44;14.20;62.70
57857;DHT22;43683;48.650;9.290;2023-04-15T08:43:14;14.50;61.90
57857;DHT22;43683;48.650;9.290;2023-04-15T08:45:43;14.70;61.60
57857;DHT22;43683;48.650;9.290;2023-04-15T08:48:13;15.10;61.30
57857;DHT22;43683;48.650;9.290;2023-04-15T08:50:41;15.30;60.80
57857;DHT22;43683;48.650;9.290;2023-04-15T08:53:07;15.40;60.00
57857;DHT22;43683;48.650;9.290;2023-04-15T08:55:35;15.10;59.70
57857;DHT22;43683;48.650;9.290;2023-04-15T08:58:01;14.80;60.00
57857;DHT22;43683;48.650;9.290;2023-04-15T09:00:28;14.80;60.00
57857;DHT22;43683;48.650;9.290;2023-04-15T09:02:54;14.90;59.70
57857;DHT22;43683;48.650;9.290;2023-04-15T09:05:21;15.20;59.20
57857;DHT22;43683;48.650;9.290;2023-04-15T09:07:47;15.40;59.10
57857;DHT22;43683;48.650;9.290;2023-04-15T09:10:14;15.60;58.60
57857;DHT22;43683;48.650;9.290;2023-04-15T09:12:40;15.50;58.90
57857;DHT22;43683;48.650;9.290;2023-04-15T09:15:07;15.50;58.70
57857;DHT22;43683;48.650;9.290;2023-04-15T09:17:44;15.60;58.50
57857;DHT22;43683;48.650;9.290;2023-04-15T09:20:11;15.90;58.40
57857;DHT22;43683;48.650;9.290;2023-04-15T09:22:40;16.60;57.80
57857;DHT22;43683;48.650;9.290;2023-04-15T09:25:27;17.20;57.00
57857;DHT22;43683;48.650;9.290;2023-04-15T09:27:58;17.50;55.80
57857;DHT22;43683;48.650;9.290;2023-04-15T09:30:24;17.90;55.60
57857;DHT22;43683;48.650;9.290;2023-04-15T09:32:54;18.10;55.20
57857;DHT22;43683;48.650;9.290;2023-04-15T09:35:21;18.50;54.70
57857;DHT22;43683;48.650;9.290;2023-04-15T09:37:48;18.80;53.90
57857;DHT22;43683;48.650;9.290;2023-04-15T09:40:14;18.70;53.40
57857;DHT22;43683;48.650;9.290;2023-04-15T09:42:56;18.40;53.20
57857;DHT22;43683;48.650;9.290;2023-04-15T09:45:22;18.40;53.20
57857;DHT22;43683;48.650;9.290;2023-04-15T09:47:48;18.70;52.40
57857;DHT22;43683;48.650;9.290;2023-04-15T09:50:17;18.50;52.00
57857;DHT22;43683;48.650;9.290;2023-04-15T09:52:43;18.30;51.50
57857;DHT22;43683;48.650;9.290;2023-04-15T09:55:09;18.10;51.10
57857;DHT22;43683;48.650;9.290;2023-04-15T09:57:36;18.00;50.90
57857;DHT22;43683;48.650;9.290;2023-04-15T10:00:03;17.90;50.90
57857;DHT22;43683;48.650;9.290;2023-04-15T10:02:29;17.70;50.00
57857;DHT22;43683;48.650;9.290;2023-04-15T10:04:56;17.60;49.90
57857;DHT22;43683;48.650;9.290;2023-04-15T10:07:22;17.50;49.50
57857;DHT22;43683;48.650;9.290;2023-04-15T10:09:48;17.30;49.20
57857;DHT22;43683;48.650;9.290;2023-04-15T10:12:16;17.10;49.00
57857;DHT22;43683;48.650;9.290;2023-04-15T10:14:42;17.10;48.80
57857;DHT22;43683;48.650;9.290;2023-04-15T10:17:10;17.10;48.70
57857;DHT22;43683;48.650;9.290;2023-04-15T10:19:39;17.10;48.20
57857;DHT22;43683;48.650;9.290;2023-04-15T10:22:05;17.00;48.10
57857;DHT22;43683;48.650;9.290;2023-04-15T10:24:31;17.00;47.90
57857;DHT22;43683;48.650;9.290;2023-04-15T10:26:58;16.80;47.70
57857;DHT22;43683;48.650;9.290;2023-04-15T10:29:24;16.80;47.70
57857;DHT22;43683;48.650;9.290;2023-04-15T10:31:54;16.70;47.80
57857;DHT22;43683;48.650;9.290;2023-04-15T10:34:20;16.50;47.50
57857;DHT22;43683;48.650;9.290;2023-04-15T10:36:47;16.50;47.90
57857;DHT22;43683;48.650;9.290;2023-04-15T10:39:38;16.40;48.00
57857;DHT22;43683;48.650;9.290;2023-04-15T10:42:12;16.10;47.20
57857;DHT22;43683;48.650;9.290;2023-04-15T10:44:38;16.50;46.90
57857;DHT22;43683;48.650;9.290;2023-04-15T10:47:10;17.20;46.70
57857;DHT22;43683;48.650;9.290;2023-04-15T10:49:56;18.00;45.80
57857;DHT22;43683;48.650;9.290;2023-04-15T10:52:24;18.30;45.20
57857;DHT22;43683;48.650;9.290;2023-04-15T10:55:12;18.10;45.20
57857;DHT22;43683;48.650;9.290;2023-04-15T10:57:39;17.90;45.00
57857;DHT22;43683;48.650;9.290;2023-04-15T11:05:18;17.80;44.30
57857;DHT22;43683;48.650;9.290;2023-04-15T11:07:50;18.20;44.10
57857;DHT22;43683;48.650;9.290;2023-04-15T11:12:43;18.90;43.40
57857;DHT22;43683;48.650;9.290;2023-04-15T11:15:28;19.40;42.70
57857;DHT22;43683;48.650;9.290;2023-04-15T11:17:55;19.00;42.30
57857;DHT22;43683;48.650;9.290;2023-04-15T11:20:22;19.10;42.50
57857;DHT22;43683;48.650;9.290;2023-04-15T11:22:48;19.40;42.30
57857;DHT22;43683;48.650;9.290;2023-04-15T11:25:25;19.40;42.00
57857;DHT22;43683;48.650;9.290;2023-04-15T11:27:53;19.00;41.80
57857;DHT22;43683;48.650;9.290;2023-04-15T11:30:23;18.80;42.40
57857;DHT22;43683;48.650;9.290;2023-04-15T11:32:57;18.60;42.50
57857;DHT22;43683;48.650;9.290;2023-04-15T11:35:22;18.10;42.40
57857;DHT22;43683;48.650;9.290;2023-04-15T11:37:48;17.70;42.80
57857;DHT22;43683;48.650;9.290;2023-04-15T11:40:15;17.40;42.40
57857;DHT22;43683;48.650;9.290;2023-04-15T11:42:43;17.50;42.60
57857;DHT22;43683;48.650;9.290;2023-04-15T11:45:13;17.40;42.50
57857;DHT22;43683;48.650;9.290;2023-04-15T11:47:40;17.20;42.70
57857;DHT22;43683;48.650;9.290;2023-04-15T11:50:16;16.80;42.90
57857;DHT22;43683;48.650;9.290;2023-04-15T11:52:52;16.50;43.00
57857;DHT22;43683;48.650;9.290;2023-04-15T11:55:18;16.50;42.90
57857;DHT22;43683;48.650;9.290;2023-04-15T11:57:44;16.60;43.00
57857;DHT22;43683;48.650;9.290;2023-04-15T12:00:09;17.00;42.80
57857;DHT22;43683;48.650;9.290;2023-04-15T12:02:36;17.40;42.20
57857;DHT22;43683;48.650;9.290;2023-04-15T12:05:05;17.80;41.80
57857;DHT22;43683;48.650;9.290;2023-04-15T12:07:31;17.90;41.70
57857;DHT22;43683;48.650;9.290;2023-04-15T12:09:57;18.10;41.60
57857;DHT22;43683;48.650;9.290;2023-04-15T12:12:27;18.00;41.80
57857;DHT22;43683;48.650;9.290;2023-04-15T12:14:53;17.50;42.40
57857;DHT22;43683;48.650;9.290;2023-04-15T12:17:22;17.00;43.10
57857;DHT22;43683;48.650;9.290;2023-04-15T12:19:47;16.40;43.90
57857;DHT22;43683;48.650;9.290;2023-04-15T12:22:16;15.70;44.90
57857;DHT22;43683;48.650;9.290;2023-04-15T12:24:43;15.10;45.70
57857;DHT22;43683;48.650;9.290;2023-04-15T12:27:13;14.50;46.40
57857;DHT22;43683;48.650;9.290;2023-04-15T12:29:40;14.00;47.00
57857;DHT22;43683;48.650;9.290;2023-04-15T12:32:09;13.40;48.30
57857;DHT22;43683;48.650;9.290;2023-04-15T12:34:49;13.30;48.40
57857;DHT22;43683;48.650;9.290;2023-04-15T12:37:15;13.80;47.70
57857;DHT22;43683;48.650;9.290;2023-04-15T12:39:42;14.40;46.70
57857;DHT22;43683;48.650;9.290;2023-04-15T12:42:09;14.80;46.10
57857;DHT22;43683;48.650;9.290;2023-04-15T12:44:36;15.00;46.00
57857;DHT22;43683;48.650;9.290;2023-04-15T12:47:01;14.90;46.30
57857;DHT22;43683;48.650;9.290;2023-04-15T12:49:27;14.80;46.70
57857;DHT22;43683;48.650;9.290;2023-04-15T12:51:55;14.60;47.30
57857;DHT22;43683;48.650;9.290;2023-04-15T12:54:21;14.20;48.10
57857;DHT22;43683;48.650;9.290;2023-04-15T12:56:48;13.10;50.10
57857;DHT22;43683;48.650;9.290;2023-04-15T12:59:15;12.00;52.90
57857;DHT22;43683;48.650;9.290;2023-04-15T13:01:43;11.30;54.40
57857;DHT22;43683;48.650;9.290;2023-04-15T13:04:09;10.90;55.70
57857;DHT22;43683;48.650;9.290;2023-04-15T13:06:35;10.70;56.40
57857;DHT22;43683;48.650;9.290;2023-04-15T13:09:01;10.70;56.50
57857;DHT22;43683;48.650;9.290;2023-04-15T13:11:28;11.10;56.30
57857;DHT22;43683;48.650;9.290;2023-04-15T13:14:00;11.60;55.40
57857;DHT22;43683;48.650;9.290;2023-04-15T13:16:25;11.80;55.00
57857;DHT22;43683;48.650;9.290;2023-04-15T13:18:51;11.90;54.80
57857;DHT22;43683;48.650;9.290;2023-04-15T13:21:17;12.00;54.70
57857;DHT22;43683;48.650;9.290;2023-04-15T13:23:43;12.30;54.30
57857;DHT22;43683;48.650;9.290;2023-04-15T13:26:08;12.60;54.10
57857;DHT22;43683;48.650;9.290;2023-04-15T13:28:34;12.90;53.90
57857;DHT22;43683;48.650;9.290;2023-04-15T13:31:00;13.20;53.50
57857;DHT22;43683;48.650;9.290;2023-04-15T13:33:26;13.20;53.50
57857;DHT22;43683;48.650;9.290;2023-04-15T13:35:52;13.10;53.30
57857;DHT22;43683;48.650;9.290;2023-04-15T13:38:17;13.10;53.20
57857;DHT22;43683;48.650;9.290;2023-04-15T13:40:43;13.00;53.10
57857;DHT22;43683;48.650;9.290;2023-04-15T13:43:09;13.10;52.90
57857;DHT22;43683;48.650;9.290;2023-04-15T13:45:34;13.20;52.70
57857;DHT22;43683;48.650;9.290;2023-04-15T13:48:00;13.20;52.50
57857;DHT22;43683;48.650;9.290;2023-04-15T13:50:26;13.30;52.30
57857;DHT22;43683;48.650;9.290;2023-04-15T13:52:52;13.60;51.80
57857;DHT22;43683;48.650;9.290;2023-04-15T13:55:17;13.90;51.20
57857;DHT22;43683;48.650;9.290;2023-04-15T13:57:43;14.00;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:00:09;14.10;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:02:34;14.00;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:05:00;13.80;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:07:28;13.80;51.20
57857;DHT22;43683;48.650;9.290;2023-04-15T14:09:54;13.70;51.10
57857;DHT22;43683;48.650;9.290;2023-04-15T14:12:19;13.60;51.10
57857;DHT22;43683;48.650;9.290;2023-04-15T14:14:45;13.40;51.10
57857;DHT22;43683;48.650;9.290;2023-04-15T14:17:10;13.20;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:19:36;13.10;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:22:01;12.90;51.10
57857;DHT22;43683;48.650;9.290;2023-04-15T14:24:27;12.70;51.20
57857;DHT22;43683;48.650;9.290;2023-04-15T14:26:53;12.60;51.30
57857;DHT22;43683;48.650;9.290;2023-04-15T14:29:19;12.50;51.30
57857;DHT22;43683;48.650;9.290;2023-04-15T14:31:44;12.40;51.30
57857;DHT22;43683;48.650;9.290;2023-04-15T14:34:10;12.30;51.40
57857;DHT22;43683;48.650;9.290;2023-04-15T14:36:36;12.30;51.20
57857;DHT22;43683;48.650;9.290;2023-04-15T14:39:02;12.30;51.00
57857;DHT22;43683;48.650;9.290;2023-04-15T14:41:28;12.20;50.40
57857;DHT22;43683;48.650;9.290;2023-04-15T14:43:54;12.30;49.80
57857;DHT22;43683;48.650;9.290;2023-04-15T14:46:19;12.40;49.30
57857;DHT22;43683;48.650;9.290;2023-04-15T14:48:46;12.50;49.10
57857;DHT22;43683;48.650;9.290;2023-04-15T14:51:11;12.50;48.90
57857;DHT22;43683;48.650;9.290;2023-04-15T14:53:37;12.40;48.90
57857;DHT22;43683;48.650;9.290;2023-04-15T14:56:02;12.40;48.90
57857;DHT22;43683;48.650;9.290;2023-04-15T14:58:28;12.30;48.60
57857;DHT22;43683;48.650;9.290;2023-04-15T15:00:54;12.20;48.70
57857;DHT22;43683;48.650;9.290;2023-04-15T15:03:19;12.10;48.60
57857;DHT22;43683;48.650;9.290;2023-04-15T15:05:45;12.00;48.70
57857;DHT22;43683;48.650;9.290;2023-04-15T15:08:12;12.00;48.80
57857;DHT22;43683;48.650;9.290;2023-04-15T15:10:38;12.00;48.90
57857;DHT22;43683;48.650;9.290;2023-04-15T15:13:05;11.90;48.80
57857;DHT22;43683;48.650;9.290;2023-04-15T15:15:32;11.80;48.90
57857;DHT22;43683;48.650;9.290;2023-04-15T15:17:57;11.70;49.00
57857;DHT22;43683;48.650;9.290;2023-04-15T15:20:23;11.60;49.20
57857;DHT22;43683;48.650;9.290;2023-04-15T15:22:49;11.60;49.40
57857;DHT22;43683;48.650;9.290;2023-04-15T15:25:15;11.60;49.50
57857;DHT22;43683;48.650;9.290;2023-04-15T15:27:41;11.50;49.60
57857;DHT22;43683;48.650;9.290;2023-04-15T15:30:07;11.30;49.80
57857;DHT22;43683;48.650;9.290;2023-04-15T15:32:32;11.10;50.30
57857;DHT22;43683;48.650;9.290;2023-04-15T15:34:58;10.80;51.10
57857;DHT22;43683;48.650;9.290;2023-04-15T15:37:23;10.70;51.60
57857;DHT22;43683;48.650;9.290;2023-04-15T15:39:51;10.50;52.10
57857;DHT22;43683;48.650;9.290;2023-04-15T15:42:18;10.40;52.60
57857;DHT22;43683;48.650;9.290;2023-04-15T15:44:43;10.20;52.80
57857;DHT22;43683;48.650;9.290;2023-04-15T15:47:09;10.10;52.90