sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35644;SDS011;21764;52.042;6.830;2024-01-11T00:03:51;71.35;;;27.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:08:52;66.90;;;26.42;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:13:53;79.45;;;26.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:18:54;85.70;;;29.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:23:55;89.97;;;33.33;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:28:56;71.70;;;27.98;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:33:57;66.53;;;26.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:38:58;77.13;;;27.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:44:00;66.15;;;25.23;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:49:01;74.07;;;25.60;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:54:02;64.43;;;24.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T00:59:03;63.58;;;24.63;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:04:04;66.78;;;24.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:09:05;63.90;;;24.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:14:06;60.75;;;24.75;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:19:07;61.80;;;24.52;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:24:08;61.05;;;25.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:29:09;67.65;;;25.63;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:34:10;61.78;;;24.73;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:39:12;65.10;;;25.13;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:44:13;59.17;;;24.73;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:49:14;60.40;;;24.48;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:54:18;62.35;;;25.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T01:59:19;59.55;;;23.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:04:21;58.80;;;23.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:09:23;58.40;;;23.23;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:14:25;57.63;;;22.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:19:26;60.50;;;22.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:24:27;60.08;;;22.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:29:28;60.17;;;22.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:34:29;51.63;;;22.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:39:31;61.15;;;21.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:44:32;53.15;;;21.05;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:49:33;53.25;;;22.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:54:34;58.65;;;26.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T02:59:39;65.45;;;25.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:04:40;64.47;;;24.40;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:09:41;60.42;;;21.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:14:42;62.67;;;22.98;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:19:43;58.20;;;22.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:24:44;59.63;;;23.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:29:45;59.65;;;21.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:34:46;50.67;;;20.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:39:47;67.00;;;24.40;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:44:48;64.57;;;25.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:49:49;59.03;;;23.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:54:50;61.35;;;24.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T03:59:51;64.85;;;24.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:04:53;66.75;;;26.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:09:54;47.17;;;17.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:14:55;58.22;;;23.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:19:56;64.07;;;25.33;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:24:57;61.95;;;23.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:29:59;64.80;;;27.13;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:35:00;69.03;;;24.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:40:01;65.88;;;25.13;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:45:03;56.88;;;23.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:50:05;54.03;;;21.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T04:55:06;58.13;;;22.83;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:00:07;66.47;;;23.98;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:05:08;65.38;;;24.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:10:09;57.00;;;23.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:15:10;57.50;;;23.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:20:11;67.78;;;24.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:25:13;58.72;;;22.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:30:14;62.25;;;23.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:35:15;56.10;;;24.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:40:16;61.13;;;24.67;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:45:17;58.67;;;22.40;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:50:19;65.65;;;25.42;;
35644;SDS011;21764;52.042;6.830;2024-01-11T05:55:20;62.30;;;25.42;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:00:21;60.58;;;26.98;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:05:22;64.20;;;25.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:10:24;65.95;;;25.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:15:25;65.90;;;25.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:20:26;69.90;;;26.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:25:27;63.92;;;25.35;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:30:28;62.85;;;24.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:35:29;71.78;;;27.05;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:40:31;68.88;;;28.33;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:45:32;71.93;;;26.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:50:38;68.68;;;26.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T06:55:39;70.93;;;27.52;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:00:42;64.57;;;28.33;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:05:43;65.78;;;26.38;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:10:44;64.78;;;27.35;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:15:45;70.22;;;28.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:20:48;76.60;;;28.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:25:49;68.40;;;27.00;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:30:50;65.40;;;25.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:35:52;62.97;;;25.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:40:53;58.63;;;24.83;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:45:54;70.38;;;26.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:51:01;69.43;;;27.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T07:56:05;69.30;;;27.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:01:08;74.43;;;29.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:06:10;65.53;;;28.00;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:11:11;65.88;;;27.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:16:18;64.50;;;27.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:21:19;59.10;;;26.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:26:20;64.57;;;27.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:31:22;61.28;;;27.38;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:36:23;57.20;;;27.05;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:41:24;52.92;;;25.60;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:46:25;53.38;;;26.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:51:26;53.95;;;27.45;;
35644;SDS011;21764;52.042;6.830;2024-01-11T08:56:27;58.63;;;28.38;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:01:28;54.35;;;27.33;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:06:29;52.90;;;26.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:11:30;51.30;;;27.67;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:16:32;53.78;;;27.25;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:21:33;45.25;;;25.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:26:34;49.33;;;26.10;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:31:36;50.40;;;27.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:36:37;48.22;;;26.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:41:42;46.05;;;25.40;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:46:44;43.70;;;25.23;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:51:45;39.47;;;23.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T09:56:47;42.90;;;23.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:01:49;40.80;;;22.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:06:50;40.65;;;22.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:11:52;41.22;;;21.83;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:16:54;42.42;;;21.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:21:56;36.03;;;21.25;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:26:58;33.63;;;18.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:32:03;37.58;;;18.48;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:37:05;33.95;;;16.48;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:42:06;36.33;;;18.13;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:47:07;36.10;;;17.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:52:12;41.80;;;18.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T10:57:13;43.13;;;18.60;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:02:14;60.65;;;26.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:07:17;50.58;;;19.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:12:22;67.55;;;30.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:17:23;77.43;;;36.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:22:26;74.68;;;32.53;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:27:27;51.25;;;21.10;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:32:36;54.75;;;22.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:37:38;61.35;;;22.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:42:39;66.20;;;27.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:47:40;57.30;;;21.23;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:52:44;59.80;;;21.45;;
35644;SDS011;21764;52.042;6.830;2024-01-11T11:57:45;56.45;;;21.75;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:02:47;60.97;;;20.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:07:48;64.50;;;21.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:12:49;58.67;;;22.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:17:50;66.78;;;23.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:22:58;63.55;;;23.33;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:27:59;64.15;;;23.73;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:33:00;77.07;;;24.95;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:38:05;71.85;;;24.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:43:06;73.85;;;24.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:48:08;69.15;;;22.75;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:53:10;62.78;;;22.23;;
35644;SDS011;21764;52.042;6.830;2024-01-11T12:58:20;60.40;;;20.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:03:27;54.03;;;19.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:08:28;57.85;;;20.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:13:29;53.78;;;18.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:18:30;65.05;;;21.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:23:31;58.85;;;19.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:28:33;61.05;;;22.45;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:33:35;55.05;;;19.35;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:38:36;62.53;;;22.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:43:37;60.67;;;21.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:48:38;54.38;;;19.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:53:39;56.03;;;18.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T13:58:40;47.70;;;18.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:03:44;59.95;;;19.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:08:45;61.75;;;21.73;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:13:46;59.85;;;21.23;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:18:48;66.45;;;20.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:23:49;51.40;;;18.45;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:28:51;46.28;;;18.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:33:54;48.92;;;18.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:38:55;57.53;;;21.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:43:56;66.55;;;23.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:48:57;57.25;;;21.83;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:54:00;59.08;;;22.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T14:59:02;59.28;;;22.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:04:03;95.68;;;31.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:09:05;62.45;;;24.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:14:09;60.00;;;24.00;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:19:10;68.95;;;27.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:24:11;59.33;;;24.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:29:12;55.83;;;20.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:34:14;56.97;;;21.05;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:39:15;56.80;;;21.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:44:16;65.78;;;25.67;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:49:18;75.88;;;26.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:54:19;76.30;;;32.22;;
35644;SDS011;21764;52.042;6.830;2024-01-11T15:59:23;70.10;;;28.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:04:24;63.25;;;26.75;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:09:28;58.03;;;23.90;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:14:29;60.97;;;25.05;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:19:30;72.15;;;27.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:24:33;80.05;;;27.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:29:34;76.18;;;27.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:34:36;72.40;;;27.38;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:39:37;67.45;;;25.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:44:39;69.80;;;26.00;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:49:43;71.82;;;29.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:54:44;63.40;;;24.73;;
35644;SDS011;21764;52.042;6.830;2024-01-11T16:59:46;74.32;;;25.48;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:04:48;62.85;;;25.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:09:49;57.67;;;25.48;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:14:50;62.75;;;24.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:19:52;63.15;;;24.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:24:53;69.28;;;24.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:29:55;56.70;;;22.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:34:56;55.25;;;24.27;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:39:57;61.35;;;25.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:44:59;59.92;;;26.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:50:00;58.35;;;22.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T17:55:01;57.33;;;23.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:00:03;54.08;;;24.48;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:05:05;58.40;;;24.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:10:06;63.83;;;26.52;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:15:07;60.65;;;25.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:20:10;63.67;;;25.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:25:12;70.95;;;27.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:30:13;74.20;;;30.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:35:14;83.40;;;31.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:40:15;79.75;;;30.60;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:45:17;75.90;;;29.02;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:50:18;71.50;;;29.35;;
35644;SDS011;21764;52.042;6.830;2024-01-11T18:55:19;68.07;;;28.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:00:21;61.83;;;25.67;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:05:22;77.20;;;30.50;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:10:23;68.00;;;28.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:15:24;76.15;;;34.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:20:25;78.45;;;29.13;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:25:26;71.95;;;29.05;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:35:32;73.47;;;29.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:40:33;76.05;;;30.00;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:45:34;88.78;;;31.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:50:36;73.85;;;29.77;;
35644;SDS011;21764;52.042;6.830;2024-01-11T19:55:37;73.43;;;29.83;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:00:40;85.05;;;32.47;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:05:41;78.80;;;32.20;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:10:42;84.60;;;30.40;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:15:45;95.50;;;35.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:20:46;82.40;;;32.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:25:47;89.50;;;34.22;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:30:51;104.53;;;35.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:35:52;98.55;;;37.42;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:40:53;96.28;;;33.47;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:45:54;99.00;;;34.60;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:50:55;91.70;;;33.25;;
35644;SDS011;21764;52.042;6.830;2024-01-11T20:55:56;100.57;;;34.42;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:00:57;106.00;;;39.97;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:05:59;102.50;;;36.22;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:11:00;96.15;;;35.80;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:16:01;106.18;;;35.83;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:21:03;97.20;;;33.38;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:26:04;103.20;;;38.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:31:05;130.00;;;47.88;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:36:06;94.40;;;34.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:41:07;117.35;;;35.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:46:08;101.57;;;34.70;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:51:10;104.93;;;37.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T21:56:12;105.97;;;36.38;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:01:13;98.38;;;35.35;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:06:14;111.70;;;38.97;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:11:15;112.15;;;36.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:16:16;120.82;;;37.10;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:21:18;115.75;;;37.25;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:26:20;118.50;;;38.25;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:31:21;110.22;;;36.15;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:36:22;108.95;;;37.10;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:41:25;102.03;;;35.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:46:28;110.40;;;37.03;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:51:30;115.85;;;37.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T22:56:31;108.90;;;36.58;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:01:35;126.05;;;37.40;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:06:36;108.82;;;36.22;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:11:37;121.25;;;38.17;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:16:39;110.97;;;37.55;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:21:40;111.80;;;36.08;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:26:41;132.68;;;39.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:31:42;108.75;;;36.85;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:36:43;108.90;;;37.65;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:41:44;108.72;;;38.30;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:46:45;144.45;;;42.28;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:51:46;133.82;;;43.92;;
35644;SDS011;21764;52.042;6.830;2024-01-11T23:56:47;137.57;;;44.92;;
