sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36597;SDS011;22607;49.550;11.940;2022-07-23T00:02:41;11.00;;;5.57;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:05:28;11.05;;;5.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:08:16;8.80;;;4.93;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:11:03;8.40;;;4.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:13:50;9.65;;;4.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:16:37;11.07;;;5.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:19:24;11.93;;;5.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:22:11;9.75;;;5.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:24:58;10.00;;;5.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:28:05;9.82;;;5.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:30:52;10.45;;;5.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:33:39;10.82;;;6.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:36:27;13.23;;;6.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:39:14;17.10;;;8.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:42:01;16.45;;;7.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:44:49;15.88;;;7.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:47:36;13.27;;;7.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:50:23;13.27;;;7.72;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:53:11;12.32;;;7.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:55:58;12.25;;;6.72;;
36597;SDS011;22607;49.550;11.940;2022-07-23T00:58:45;12.35;;;7.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:01:33;14.43;;;7.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:04:20;13.85;;;6.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:07:07;15.90;;;7.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:09:54;15.43;;;7.72;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:12:42;11.85;;;6.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:15:29;14.52;;;7.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:18:16;15.50;;;8.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:21:04;15.18;;;8.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:23:51;14.10;;;8.02;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:26:38;14.45;;;8.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:29:27;15.13;;;9.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:32:14;14.23;;;8.52;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:35:01;16.30;;;7.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:37:48;15.00;;;8.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:40:36;14.40;;;9.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:43:23;14.82;;;7.93;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:46:12;12.07;;;7.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:49:00;12.75;;;7.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:51:47;11.90;;;7.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:54:46;14.70;;;8.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T01:57:33;12.85;;;7.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:00:20;14.05;;;7.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:03:07;16.85;;;8.57;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:05:56;13.65;;;7.18;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:08:43;14.15;;;7.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:11:30;14.18;;;8.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:14:17;15.45;;;8.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:17:04;13.00;;;7.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:19:51;13.05;;;7.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:22:38;14.25;;;8.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:25:25;13.05;;;7.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:28:12;14.30;;;7.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:30:59;12.57;;;7.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:33:46;12.15;;;7.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:36:34;12.80;;;7.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:39:21;19.85;;;7.57;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:42:07;11.02;;;6.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:44:56;13.38;;;7.82;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:47:43;12.45;;;7.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:50:31;11.27;;;6.57;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:53:18;14.10;;;8.48;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:56:05;13.00;;;7.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T02:58:52;12.73;;;7.25;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:01:39;11.93;;;7.47;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:04:26;11.52;;;7.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:07:13;13.00;;;8.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:10:00;15.40;;;9.82;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:12:47;13.18;;;7.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:15:34;11.60;;;6.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:18:21;13.05;;;7.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:21:08;13.00;;;8.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:23:55;11.80;;;8.23;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:26:42;15.77;;;8.25;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:29:30;14.38;;;9.48;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:32:19;15.02;;;9.48;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:35:07;12.90;;;7.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:37:55;11.02;;;7.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:40:42;13.63;;;8.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:43:29;13.82;;;8.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:46:16;11.73;;;8.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:49:04;14.80;;;8.85;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:51:52;11.82;;;7.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:54:38;15.48;;;8.85;;
36597;SDS011;22607;49.550;11.940;2022-07-23T03:57:26;13.15;;;8.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:00:13;14.75;;;9.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:03:00;13.68;;;7.85;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:05:47;13.48;;;8.02;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:08:34;11.60;;;7.47;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:11:21;13.73;;;8.48;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:14:08;14.68;;;9.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:16:55;14.15;;;8.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:19:42;11.73;;;7.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:22:30;13.43;;;8.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:25:17;12.48;;;8.27;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:28:04;13.93;;;8.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:30:51;13.50;;;8.23;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:33:38;12.52;;;8.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:36:25;12.00;;;7.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:39:12;12.25;;;7.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:41:59;14.70;;;7.82;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:44:46;13.82;;;8.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:47:33;13.57;;;7.75;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:50:21;14.65;;;6.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:53:08;12.23;;;7.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:55:55;11.00;;;6.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T04:58:42;12.73;;;7.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:01:29;12.82;;;7.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:04:16;10.75;;;6.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:07:03;11.75;;;6.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:09:50;10.70;;;6.75;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:12:37;11.35;;;6.47;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:15:24;10.65;;;6.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:18:11;11.13;;;6.75;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:20:59;10.77;;;6.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:23:46;9.90;;;6.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:26:33;12.75;;;6.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:29:19;9.63;;;5.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:32:07;10.27;;;5.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:34:54;10.30;;;5.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:37:41;10.32;;;5.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:40:27;10.27;;;6.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:43:15;11.80;;;6.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:46:02;10.95;;;5.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:48:49;9.63;;;5.63;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:51:37;9.85;;;6.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:54:24;9.68;;;5.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:57:11;10.10;;;4.93;;
36597;SDS011;22607;49.550;11.940;2022-07-23T05:59:58;10.23;;;5.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:02:45;10.43;;;5.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:05:38;9.52;;;6.03;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:08:25;11.13;;;5.93;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:11:13;11.38;;;5.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:14:00;8.45;;;4.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:16:47;9.07;;;5.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:19:34;9.40;;;5.03;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:22:21;9.25;;;4.82;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:25:09;9.77;;;4.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:28:05;9.65;;;4.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:30:52;11.60;;;4.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:33:40;9.30;;;3.75;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:36:27;10.15;;;4.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:39:15;8.57;;;4.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:42:02;9.35;;;4.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:44:49;9.65;;;4.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:47:36;9.07;;;4.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:50:23;9.07;;;4.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:53:10;8.80;;;4.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:55:57;8.75;;;4.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T06:58:44;10.05;;;4.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:01:31;9.63;;;4.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:04:18;8.15;;;4.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:07:05;8.75;;;4.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:09:52;8.10;;;4.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:12:39;9.20;;;4.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:15:26;8.00;;;4.18;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:18:13;9.85;;;4.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:21:00;8.68;;;4.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:23:47;8.88;;;4.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:26:34;9.52;;;4.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:29:21;8.48;;;4.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:32:08;7.82;;;4.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:34:55;9.35;;;4.82;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:37:42;8.93;;;4.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:40:29;10.32;;;5.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:43:20;9.32;;;4.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:46:07;9.63;;;5.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:48:57;9.40;;;5.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:51:45;9.82;;;5.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:54:33;10.00;;;5.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T07:57:22;9.82;;;5.63;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:00:11;9.63;;;5.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:02:59;9.82;;;5.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:05:49;9.32;;;5.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:08:35;10.82;;;6.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:11:22;11.48;;;6.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:14:09;11.45;;;5.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:16:57;11.70;;;6.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:20:01;9.95;;;5.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:22:59;11.30;;;6.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:25:49;10.15;;;6.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:28:36;10.07;;;5.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:31:23;10.35;;;5.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:34:10;9.98;;;5.75;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:36:57;10.40;;;5.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:39:44;10.20;;;5.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:42:32;10.65;;;5.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:45:22;9.32;;;5.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:48:12;10.63;;;6.25;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:51:03;10.25;;;5.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:53:55;8.83;;;5.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:56:44;8.93;;;5.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T08:59:31;9.32;;;5.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:02:18;10.50;;;6.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:05:06;10.02;;;5.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:08:33;9.35;;;5.03;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:11:11;9.10;;;5.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:14:00;11.73;;;5.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:16:49;10.27;;;4.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:19:36;8.85;;;5.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:22:24;9.60;;;5.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:25:16;10.57;;;5.18;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:28:04;9.13;;;5.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:30:53;12.48;;;6.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:33:40;13.20;;;5.63;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:36:28;9.93;;;5.85;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:39:25;10.32;;;6.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:42:22;9.88;;;5.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:45:10;9.02;;;4.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:48:11;8.77;;;4.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:51:02;8.88;;;4.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:53:51;9.60;;;4.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:56:38;8.65;;;4.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T09:59:30;8.00;;;3.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:02:19;8.23;;;4.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:05:13;7.82;;;3.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:08:02;8.15;;;4.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:10:49;8.38;;;4.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:13:37;8.90;;;4.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:16:41;8.35;;;4.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:19:29;8.32;;;4.18;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:22:21;8.50;;;4.72;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:31:26;8.70;;;4.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:34:52;8.70;;;4.57;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:37:51;8.43;;;4.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:40:58;9.30;;;4.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:44:05;10.38;;;4.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:47:03;8.98;;;4.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:50:26;8.43;;;3.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:53:17;7.63;;;4.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:56:04;9.10;;;4.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T10:58:51;8.43;;;4.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:01:40;8.30;;;4.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:10:50;8.60;;;4.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:13:40;7.97;;;3.92;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:16:28;8.10;;;4.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:19:16;8.30;;;3.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:22:04;9.93;;;4.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:24:51;8.27;;;3.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:36:01;8.15;;;4.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:38:50;8.02;;;4.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:41:44;7.22;;;3.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:44:33;7.72;;;3.72;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:47:25;8.07;;;4.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:50:13;8.52;;;3.92;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:53:00;6.95;;;3.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:55:47;8.63;;;4.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T11:58:35;8.52;;;3.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:01:22;7.65;;;3.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:04:09;7.97;;;3.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:06:56;7.88;;;3.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:09:46;7.20;;;3.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:12:44;7.55;;;3.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:15:35;8.45;;;4.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:18:26;7.40;;;3.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:21:14;7.25;;;3.33;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:24:05;8.23;;;4.03;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:27:11;7.35;;;3.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:33:02;7.93;;;3.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:35:52;7.80;;;3.15;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:38:41;7.00;;;3.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:41:49;7.30;;;2.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:44:38;6.80;;;2.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:47:25;6.25;;;2.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:50:30;6.88;;;2.85;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:53:09;7.57;;;2.67;;
36597;SDS011;22607;49.550;11.940;2022-07-23T12:55:46;6.82;;;2.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:01:09;7.38;;;3.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:03:38;7.00;;;3.20;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:06:09;7.07;;;2.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:08:38;8.10;;;3.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:11:06;6.82;;;3.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:13:33;7.40;;;3.33;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:16:02;8.07;;;3.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:18:37;7.38;;;3.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:21:05;7.72;;;3.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:23:32;7.75;;;3.88;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:25:59;8.35;;;3.85;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:28:26;8.27;;;4.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:30:53;9.13;;;3.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:33:21;7.03;;;3.50;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:35:49;7.82;;;3.75;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:38:17;7.68;;;3.67;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:40:46;8.18;;;4.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:43:15;8.60;;;3.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:45:48;8.02;;;3.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:48:15;7.60;;;3.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:50:43;7.45;;;3.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:53:12;7.85;;;3.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:55:41;7.90;;;4.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T13:58:14;7.80;;;3.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:00:42;7.50;;;3.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:03:19;7.93;;;3.92;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:05:50;7.78;;;3.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:08:21;9.35;;;4.43;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:10:48;8.10;;;4.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:13:15;7.72;;;4.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:15:41;8.27;;;4.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:18:08;8.63;;;4.10;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:20:35;9.05;;;4.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:23:03;7.85;;;4.13;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:25:31;9.15;;;4.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:27:59;9.25;;;4.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:30:26;8.65;;;4.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:32:59;8.13;;;4.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:35:26;8.73;;;4.53;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:37:53;8.40;;;4.05;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:40:20;8.52;;;4.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:42:48;8.93;;;4.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:45:16;9.93;;;5.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:47:44;9.75;;;4.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:50:13;9.77;;;5.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:52:40;9.88;;;5.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:55:07;8.50;;;4.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T14:57:34;8.95;;;4.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:00:02;10.02;;;5.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:02:30;10.13;;;5.63;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:04:57;9.13;;;5.40;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:07:27;9.43;;;5.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:09:59;10.07;;;5.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:12:28;10.15;;;6.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:14:55;10.07;;;5.97;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:17:23;9.50;;;5.47;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:19:52;8.82;;;5.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:22:19;11.45;;;6.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:24:45;10.57;;;5.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:27:12;9.30;;;5.90;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:29:39;9.95;;;5.30;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:32:06;9.52;;;5.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:34:33;9.93;;;6.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:37:02;12.05;;;6.18;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:39:39;9.00;;;5.32;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:42:06;9.25;;;5.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:44:40;9.30;;;5.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:47:11;9.77;;;6.35;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:49:38;10.70;;;6.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:52:06;10.90;;;6.68;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:54:33;8.98;;;5.38;;
36597;SDS011;22607;49.550;11.940;2022-07-23T15:57:19;9.00;;;5.70;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:00:07;10.07;;;5.60;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:02:35;9.93;;;5.28;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:05:04;11.90;;;5.80;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:07:50;10.73;;;5.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:10:17;9.98;;;5.55;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:15:14;8.90;;;4.95;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:17:43;10.43;;;7.00;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:20:10;9.45;;;5.45;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:22:38;9.90;;;6.07;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:25:05;9.95;;;5.78;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:27:32;10.90;;;6.47;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:30:01;9.82;;;5.65;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:32:29;10.70;;;5.72;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:34:56;8.90;;;5.22;;
36597;SDS011;22607;49.550;11.940;2022-07-23T16:37:22;9.23;;;5.10;;