sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36192;BME280;22233;42.708;23.360;2023-03-14T00:00:57;95637.38;;;5.62;46.75
36192;BME280;22233;42.708;23.360;2023-03-14T00:03:23;95644.34;;;5.73;46.40
36192;BME280;22233;42.708;23.360;2023-03-14T00:05:48;95629.13;;;5.38;47.72
36192;BME280;22233;42.708;23.360;2023-03-14T00:08:14;95629.09;;;5.43;47.75
36192;BME280;22233;42.708;23.360;2023-03-14T00:10:40;95634.53;;;5.23;48.22
36192;BME280;22233;42.708;23.360;2023-03-14T00:13:05;95633.53;;;4.83;49.35
36192;BME280;22233;42.708;23.360;2023-03-14T00:15:35;95623.28;;;5.00;49.59
36192;BME280;22233;42.708;23.360;2023-03-14T00:18:01;95629.75;;;4.99;49.13
36192;BME280;22233;42.708;23.360;2023-03-14T00:20:27;95624.66;;;4.97;49.57
36192;BME280;22233;42.708;23.360;2023-03-14T00:22:52;95622.22;;;4.80;49.28
36192;BME280;22233;42.708;23.360;2023-03-14T00:25:18;95606.59;;;4.83;50.08
36192;BME280;22233;42.708;23.360;2023-03-14T00:27:43;95612.56;;;4.44;50.76
36192;BME280;22233;42.708;23.360;2023-03-14T00:30:09;95593.22;;;4.57;50.08
36192;BME280;22233;42.708;23.360;2023-03-14T00:32:35;95607.66;;;4.97;49.90
36192;BME280;22233;42.708;23.360;2023-03-14T00:35:00;95601.22;;;4.88;49.58
36192;BME280;22233;42.708;23.360;2023-03-14T00:37:26;95599.38;;;4.68;50.55
36192;BME280;22233;42.708;23.360;2023-03-14T00:39:52;95585.41;;;4.35;50.71
36192;BME280;22233;42.708;23.360;2023-03-14T00:42:17;95589.97;;;4.60;50.36
36192;BME280;22233;42.708;23.360;2023-03-14T00:44:42;95589.94;;;4.75;49.77
36192;BME280;22233;42.708;23.360;2023-03-14T00:47:08;95583.50;;;4.66;49.80
36192;BME280;22233;42.708;23.360;2023-03-14T00:49:33;95588.06;;;4.66;50.41
36192;BME280;22233;42.708;23.360;2023-03-14T00:51:59;95574.28;;;4.93;49.50
36192;BME280;22233;42.708;23.360;2023-03-14T00:54:24;95590.19;;;4.99;48.89
36192;BME280;22233;42.708;23.360;2023-03-14T00:56:50;95573.69;;;5.22;48.57
36192;BME280;22233;42.708;23.360;2023-03-14T00:59:15;95562.91;;;5.22;48.44
36192;BME280;22233;42.708;23.360;2023-03-14T01:01:41;95583.13;;;5.14;49.18
36192;BME280;22233;42.708;23.360;2023-03-14T01:04:07;95579.88;;;5.22;48.76
36192;BME280;22233;42.708;23.360;2023-03-14T01:06:32;95569.84;;;5.33;48.39
36192;BME280;22233;42.708;23.360;2023-03-14T01:08:59;95573.66;;;5.32;49.06
36192;BME280;22233;42.708;23.360;2023-03-14T01:11:27;95582.00;;;5.30;48.79
36192;BME280;22233;42.708;23.360;2023-03-14T01:13:53;95575.69;;;4.65;49.93
36192;BME280;22233;42.708;23.360;2023-03-14T01:16:21;95569.78;;;4.68;50.50
36192;BME280;22233;42.708;23.360;2023-03-14T01:18:47;95568.16;;;4.77;50.19
36192;BME280;22233;42.708;23.360;2023-03-14T01:21:23;95563.53;;;4.93;50.01
36192;BME280;22233;42.708;23.360;2023-03-14T01:23:49;95539.09;;;4.79;49.69
36192;BME280;22233;42.708;23.360;2023-03-14T01:26:17;95544.69;;;4.98;49.97
36192;BME280;22233;42.708;23.360;2023-03-14T01:28:47;95555.38;;;5.18;49.77
36192;BME280;22233;42.708;23.360;2023-03-14T01:31:13;95558.31;;;5.22;49.76
36192;BME280;22233;42.708;23.360;2023-03-14T01:33:38;95548.66;;;5.16;49.33
36192;BME280;22233;42.708;23.360;2023-03-14T01:36:05;95541.34;;;5.27;49.70
36192;BME280;22233;42.708;23.360;2023-03-14T01:38:32;95533.78;;;5.34;49.24
36192;BME280;22233;42.708;23.360;2023-03-14T01:40:58;95541.22;;;5.57;48.92
36192;BME280;22233;42.708;23.360;2023-03-14T01:43:24;95545.56;;;5.48;48.46
36192;BME280;22233;42.708;23.360;2023-03-14T01:48:48;95542.84;;;5.53;48.54
36192;BME280;22233;42.708;23.360;2023-03-14T01:54:05;95531.75;;;5.60;49.19
36192;BME280;22233;42.708;23.360;2023-03-14T01:56:31;95532.75;;;5.69;48.31
36192;BME280;22233;42.708;23.360;2023-03-14T01:58:58;95529.53;;;5.67;48.67
36192;BME280;22233;42.708;23.360;2023-03-14T02:01:26;95521.19;;;5.69;48.90
36192;BME280;22233;42.708;23.360;2023-03-14T02:03:56;95531.88;;;5.84;48.03
36192;BME280;22233;42.708;23.360;2023-03-14T02:06:27;95538.28;;;5.93;47.86
36192;BME280;22233;42.708;23.360;2023-03-14T02:08:54;95499.09;;;5.67;47.96
36192;BME280;22233;42.708;23.360;2023-03-14T02:11:20;95537.50;;;5.98;48.10
36192;BME280;22233;42.708;23.360;2023-03-14T02:13:47;95524.81;;;5.98;48.79
36192;BME280;22233;42.708;23.360;2023-03-14T02:16:14;95520.97;;;6.05;48.66
36192;BME280;22233;42.708;23.360;2023-03-14T02:18:39;95530.63;;;6.11;48.44
36192;BME280;22233;42.708;23.360;2023-03-14T02:22:02;95528.56;;;5.97;48.63
36192;BME280;22233;42.708;23.360;2023-03-14T02:26:38;95522.09;;;5.93;48.94
36192;BME280;22233;42.708;23.360;2023-03-14T02:29:06;95521.91;;;5.85;48.93
36192;BME280;22233;42.708;23.360;2023-03-14T02:31:32;95512.63;;;5.56;49.21
36192;BME280;22233;42.708;23.360;2023-03-14T02:33:58;95522.38;;;5.52;50.04
36192;BME280;22233;42.708;23.360;2023-03-14T02:36:25;95499.75;;;5.43;49.79
36192;BME280;22233;42.708;23.360;2023-03-14T02:39:17;95515.84;;;5.04;51.10
36192;BME280;22233;42.708;23.360;2023-03-14T02:41:44;95536.44;;;4.48;52.93
36192;BME280;22233;42.708;23.360;2023-03-14T02:44:11;95533.44;;;3.68;56.67
36192;BME280;22233;42.708;23.360;2023-03-14T02:46:37;95531.31;;;2.91;58.15
36192;BME280;22233;42.708;23.360;2023-03-14T02:49:04;95530.13;;;2.67;60.28
36192;BME280;22233;42.708;23.360;2023-03-14T02:51:33;95532.78;;;3.14;58.38
36192;BME280;22233;42.708;23.360;2023-03-14T02:53:59;95536.16;;;2.94;58.23
36192;BME280;22233;42.708;23.360;2023-03-14T02:56:25;95533.16;;;2.86;58.41
36192;BME280;22233;42.708;23.360;2023-03-14T02:58:50;95514.63;;;2.79;57.53
36192;BME280;22233;42.708;23.360;2023-03-14T03:01:16;95535.16;;;3.11;57.75
36192;BME280;22233;42.708;23.360;2023-03-14T03:03:41;95533.34;;;3.27;56.83
36192;BME280;22233;42.708;23.360;2023-03-14T03:06:07;95530.94;;;3.35;55.84
36192;BME280;22233;42.708;23.360;2023-03-14T03:08:32;95537.47;;;3.55;55.58
36192;BME280;22233;42.708;23.360;2023-03-14T03:10:58;95536.91;;;3.58;55.60
36192;BME280;22233;42.708;23.360;2023-03-14T03:13:24;95537.91;;;3.26;56.96
36192;BME280;22233;42.708;23.360;2023-03-14T03:15:50;95532.25;;;3.23;55.88
36192;BME280;22233;42.708;23.360;2023-03-14T03:18:16;95536.97;;;2.95;58.05
36192;BME280;22233;42.708;23.360;2023-03-14T03:20:41;95534.69;;;2.66;59.19
36192;BME280;22233;42.708;23.360;2023-03-14T03:23:06;95532.47;;;3.11;58.10
36192;BME280;22233;42.708;23.360;2023-03-14T03:25:32;95514.97;;;2.93;59.01
36192;BME280;22233;42.708;23.360;2023-03-14T03:27:59;95530.56;;;2.96;58.52
36192;BME280;22233;42.708;23.360;2023-03-14T03:30:24;95527.69;;;3.23;57.01
36192;BME280;22233;42.708;23.360;2023-03-14T03:32:49;95529.06;;;3.31;57.61
36192;BME280;22233;42.708;23.360;2023-03-14T03:35:15;95527.22;;;3.52;56.83
36192;BME280;22233;42.708;23.360;2023-03-14T03:37:41;95526.69;;;3.45;56.74
36192;BME280;22233;42.708;23.360;2023-03-14T03:40:07;95523.22;;;3.59;56.50
36192;BME280;22233;42.708;23.360;2023-03-14T03:42:33;95529.97;;;3.72;56.53
36192;BME280;22233;42.708;23.360;2023-03-14T03:44:59;95535.59;;;3.76;56.26
36192;BME280;22233;42.708;23.360;2023-03-14T03:47:25;95537.53;;;3.91;55.41
36192;BME280;22233;42.708;23.360;2023-03-14T03:49:51;95539.91;;;3.82;55.57
36192;BME280;22233;42.708;23.360;2023-03-14T03:52:16;95539.88;;;3.51;56.71
36192;BME280;22233;42.708;23.360;2023-03-14T03:54:41;95541.66;;;3.20;58.85
36192;BME280;22233;42.708;23.360;2023-03-14T03:57:07;95545.00;;;2.90;60.43
36192;BME280;22233;42.708;23.360;2023-03-14T03:59:32;95545.56;;;2.92;59.43
36192;BME280;22233;42.708;23.360;2023-03-14T04:01:59;95534.84;;;2.92;59.31
36192;BME280;22233;42.708;23.360;2023-03-14T04:04:24;95530.06;;;3.04;58.70
36192;BME280;22233;42.708;23.360;2023-03-14T04:06:50;95523.06;;;3.03;59.03
36192;BME280;22233;42.708;23.360;2023-03-14T04:09:15;95549.19;;;3.28;58.13
36192;BME280;22233;42.708;23.360;2023-03-14T04:11:41;95539.56;;;3.43;57.68
36192;BME280;22233;42.708;23.360;2023-03-14T04:14:07;95542.50;;;3.31;58.02
36192;BME280;22233;42.708;23.360;2023-03-14T04:16:32;95517.00;;;3.38;57.23
36192;BME280;22233;42.708;23.360;2023-03-14T04:18:58;95532.88;;;3.45;57.54
36192;BME280;22233;42.708;23.360;2023-03-14T04:21:24;95526.75;;;3.70;57.01
36192;BME280;22233;42.708;23.360;2023-03-14T04:23:49;95525.41;;;3.83;56.28
36192;BME280;22233;42.708;23.360;2023-03-14T04:26:15;95524.59;;;3.77;57.01
36192;BME280;22233;42.708;23.360;2023-03-14T04:28:41;95504.97;;;3.72;57.21
36192;BME280;22233;42.708;23.360;2023-03-14T04:31:08;95505.50;;;3.84;57.23
36192;BME280;22233;42.708;23.360;2023-03-14T04:33:33;95499.59;;;3.67;56.82
36192;BME280;22233;42.708;23.360;2023-03-14T04:35:59;95506.59;;;3.68;56.85
36192;BME280;22233;42.708;23.360;2023-03-14T04:38:24;95510.34;;;3.62;56.69
36192;BME280;22233;42.708;23.360;2023-03-14T04:40:49;95504.72;;;3.68;56.81
36192;BME280;22233;42.708;23.360;2023-03-14T04:43:16;95491.53;;;3.56;56.56
36192;BME280;22233;42.708;23.360;2023-03-14T04:45:42;95499.06;;;3.65;57.35
36192;BME280;22233;42.708;23.360;2023-03-14T04:48:07;95492.63;;;3.71;57.18
36192;BME280;22233;42.708;23.360;2023-03-14T04:50:33;95486.44;;;3.65;57.32
36192;BME280;22233;42.708;23.360;2023-03-14T04:52:58;95492.06;;;3.64;56.82
36192;BME280;22233;42.708;23.360;2023-03-14T04:55:24;95478.91;;;3.77;56.44
36192;BME280;22233;42.708;23.360;2023-03-14T04:57:49;95488.59;;;3.94;56.29
36192;BME280;22233;42.708;23.360;2023-03-14T05:00:15;95476.78;;;3.95;55.88
36192;BME280;22233;42.708;23.360;2023-03-14T05:02:43;95474.09;;;3.90;55.91
36192;BME280;22233;42.708;23.360;2023-03-14T05:05:09;95468.16;;;3.67;56.21
36192;BME280;22233;42.708;23.360;2023-03-14T05:07:34;95494.22;;;3.72;56.01
36192;BME280;22233;42.708;23.360;2023-03-14T05:09:59;95493.97;;;3.78;55.81
36192;BME280;22233;42.708;23.360;2023-03-14T05:12:25;95484.31;;;3.72;56.26
36192;BME280;22233;42.708;23.360;2023-03-14T05:14:50;95485.38;;;3.97;55.39
36192;BME280;22233;42.708;23.360;2023-03-14T05:17:16;95488.31;;;3.75;56.04
36192;BME280;22233;42.708;23.360;2023-03-14T05:19:41;95477.03;;;3.73;55.59
36192;BME280;22233;42.708;23.360;2023-03-14T05:22:07;95482.94;;;3.65;56.17
36192;BME280;22233;42.708;23.360;2023-03-14T05:24:32;95486.69;;;3.64;56.02
36192;BME280;22233;42.708;23.360;2023-03-14T05:26:58;95482.97;;;3.85;55.69
36192;BME280;22233;42.708;23.360;2023-03-14T05:29:24;95474.34;;;3.68;56.36
36192;BME280;22233;42.708;23.360;2023-03-14T05:31:49;95487.53;;;3.74;56.73
36192;BME280;22233;42.708;23.360;2023-03-14T05:34:15;95490.19;;;3.59;56.50
36192;BME280;22233;42.708;23.360;2023-03-14T05:36:40;95489.09;;;3.55;56.91
36192;BME280;22233;42.708;23.360;2023-03-14T05:39:06;95488.53;;;3.48;56.28
36192;BME280;22233;42.708;23.360;2023-03-14T05:41:31;95481.59;;;3.57;56.77
36192;BME280;22233;42.708;23.360;2023-03-14T05:43:56;95485.84;;;3.32;57.39
36192;BME280;22233;42.708;23.360;2023-03-14T05:46:22;95478.06;;;3.41;56.72
36192;BME280;22233;42.708;23.360;2023-03-14T05:48:47;95492.59;;;3.55;56.74
36192;BME280;22233;42.708;23.360;2023-03-14T05:51:13;95483.16;;;3.37;58.33
36192;BME280;22233;42.708;23.360;2023-03-14T05:53:38;95484.56;;;3.60;56.79
36192;BME280;22233;42.708;23.360;2023-03-14T05:56:04;95491.28;;;3.68;57.68
36192;BME280;22233;42.708;23.360;2023-03-14T05:58:29;95484.03;;;3.79;57.29
36192;BME280;22233;42.708;23.360;2023-03-14T06:00:54;95495.81;;;3.57;57.92
36192;BME280;22233;42.708;23.360;2023-03-14T06:03:20;95486.69;;;3.58;58.94
36192;BME280;22233;42.708;23.360;2023-03-14T06:05:45;95492.09;;;3.69;58.05
36192;BME280;22233;42.708;23.360;2023-03-14T06:08:11;95478.38;;;3.96;57.42
36192;BME280;22233;42.708;23.360;2023-03-14T06:10:36;95474.06;;;3.64;57.95
36192;BME280;22233;42.708;23.360;2023-03-14T06:13:02;95486.19;;;3.67;58.28
36192;BME280;22233;42.708;23.360;2023-03-14T06:15:28;95473.03;;;3.80;56.56
36192;BME280;22233;42.708;23.360;2023-03-14T06:17:54;95485.63;;;3.90;56.77
36192;BME280;22233;42.708;23.360;2023-03-14T06:20:20;95484.03;;;4.10;56.78
36192;BME280;22233;42.708;23.360;2023-03-14T06:22:45;95489.97;;;3.96;56.80
36192;BME280;22233;42.708;23.360;2023-03-14T06:25:11;95476.22;;;4.08;57.09
36192;BME280;22233;42.708;23.360;2023-03-14T06:27:37;95492.38;;;4.13;56.50
36192;BME280;22233;42.708;23.360;2023-03-14T06:30:02;95484.81;;;4.36;56.15
36192;BME280;22233;42.708;23.360;2023-03-14T06:32:28;95486.91;;;4.59;55.91
36192;BME280;22233;42.708;23.360;2023-03-14T06:34:53;95488.25;;;4.67;55.26
36192;BME280;22233;42.708;23.360;2023-03-14T06:37:19;95475.84;;;4.71;54.48
36192;BME280;22233;42.708;23.360;2023-03-14T06:39:44;95477.47;;;4.67;54.98
36192;BME280;22233;42.708;23.360;2023-03-14T06:42:10;95474.13;;;5.01;54.51
36192;BME280;22233;42.708;23.360;2023-03-14T06:44:35;95471.00;;;4.68;56.25
36192;BME280;22233;42.708;23.360;2023-03-14T06:47:01;95474.81;;;4.52;55.48
36192;BME280;22233;42.708;23.360;2023-03-14T06:49:26;95475.03;;;4.71;54.51
36192;BME280;22233;42.708;23.360;2023-03-14T06:51:52;95460.94;;;4.99;54.70
36192;BME280;22233;42.708;23.360;2023-03-14T06:54:17;95455.78;;;5.08;54.55
36192;BME280;22233;42.708;23.360;2023-03-14T06:56:43;95458.16;;;5.15;54.39
36192;BME280;22233;42.708;23.360;2023-03-14T06:59:08;95449.81;;;5.16;53.70
36192;BME280;22233;42.708;23.360;2023-03-14T07:01:34;95452.81;;;5.59;53.14
36192;BME280;22233;42.708;23.360;2023-03-14T07:04:00;95459.44;;;5.72;52.19
36192;BME280;22233;42.708;23.360;2023-03-14T07:06:26;95457.03;;;5.71;52.09
36192;BME280;22233;42.708;23.360;2023-03-14T07:08:54;95443.09;;;5.93;51.91
36192;BME280;22233;42.708;23.360;2023-03-14T07:11:20;95433.38;;;6.02;51.97
36192;BME280;22233;42.708;23.360;2023-03-14T07:13:46;95449.59;;;5.92;51.65
36192;BME280;22233;42.708;23.360;2023-03-14T07:16:11;95442.22;;;6.08;52.55
36192;BME280;22233;42.708;23.360;2023-03-14T07:18:37;95449.09;;;6.24;50.42
36192;BME280;22233;42.708;23.360;2023-03-14T07:21:03;95446.00;;;6.36;50.27
36192;BME280;22233;42.708;23.360;2023-03-14T07:23:28;95443.63;;;6.29;50.25
36192;BME280;22233;42.708;23.360;2023-03-14T07:25:54;95442.31;;;6.27;49.29
36192;BME280;22233;42.708;23.360;2023-03-14T07:28:20;95442.09;;;6.47;49.24
36192;BME280;22233;42.708;23.360;2023-03-14T07:30:46;95434.16;;;6.56;48.44
36192;BME280;22233;42.708;23.360;2023-03-14T07:33:13;95432.94;;;6.72;47.53
36192;BME280;22233;42.708;23.360;2023-03-14T07:35:39;95430.91;;;6.83;47.16
36192;BME280;22233;42.708;23.360;2023-03-14T07:38:04;95433.88;;;7.06;47.01
36192;BME280;22233;42.708;23.360;2023-03-14T07:40:30;95415.41;;;7.13;46.18
36192;BME280;22233;42.708;23.360;2023-03-14T07:42:55;95424.69;;;7.26;46.60
36192;BME280;22233;42.708;23.360;2023-03-14T07:45:21;95407.22;;;7.18;45.57
36192;BME280;22233;42.708;23.360;2023-03-14T07:47:46;95414.19;;;7.43;46.10
36192;BME280;22233;42.708;23.360;2023-03-14T07:50:11;95395.31;;;7.38;46.28
36192;BME280;22233;42.708;23.360;2023-03-14T07:52:37;95408.47;;;7.64;45.75
36192;BME280;22233;42.708;23.360;2023-03-14T07:55:02;95404.88;;;7.68;46.07
36192;BME280;22233;42.708;23.360;2023-03-14T07:57:28;95411.75;;;7.79;45.17
36192;BME280;22233;42.708;23.360;2023-03-14T07:59:53;95407.06;;;7.85;45.51
36192;BME280;22233;42.708;23.360;2023-03-14T08:02:19;95397.75;;;7.91;45.28
36192;BME280;22233;42.708;23.360;2023-03-14T08:04:47;95406.78;;;8.00;44.66
36192;BME280;22233;42.708;23.360;2023-03-14T08:07:12;95383.78;;;7.32;46.26
36192;BME280;22233;42.708;23.360;2023-03-14T08:09:38;95401.75;;;7.42;45.88
36192;BME280;22233;42.708;23.360;2023-03-14T08:12:03;95360.88;;;7.30;45.99
36192;BME280;22233;42.708;23.360;2023-03-14T08:14:29;95396.00;;;7.49;46.64
36192;BME280;22233;42.708;23.360;2023-03-14T08:16:56;95393.66;;;7.94;44.97
36192;BME280;22233;42.708;23.360;2023-03-14T08:19:21;95390.03;;;7.98;44.50
36192;BME280;22233;42.708;23.360;2023-03-14T08:21:46;95404.53;;;8.22;44.92
36192;BME280;22233;42.708;23.360;2023-03-14T08:24:12;95383.66;;;8.08;44.06
36192;BME280;22233;42.708;23.360;2023-03-14T08:26:37;95383.50;;;8.32;43.54
36192;BME280;22233;42.708;23.360;2023-03-14T08:29:03;95383.34;;;8.43;44.00
36192;BME280;22233;42.708;23.360;2023-03-14T08:31:30;95387.66;;;8.44;44.68
36192;BME280;22233;42.708;23.360;2023-03-14T08:33:58;95392.47;;;8.47;43.42
36192;BME280;22233;42.708;23.360;2023-03-14T08:36:25;95372.72;;;8.60;44.23
36192;BME280;22233;42.708;23.360;2023-03-14T08:38:50;95371.09;;;9.00;42.62
36192;BME280;22233;42.708;23.360;2023-03-14T08:41:15;95374.50;;;9.06;42.27
36192;BME280;22233;42.708;23.360;2023-03-14T08:43:41;95375.97;;;9.26;42.49
36192;BME280;22233;42.708;23.360;2023-03-14T08:46:06;95349.38;;;9.14;42.81
36192;BME280;22233;42.708;23.360;2023-03-14T08:48:32;95364.94;;;9.45;42.12
36192;BME280;22233;42.708;23.360;2023-03-14T08:51:07;95348.75;;;9.54;40.92
36192;BME280;22233;42.708;23.360;2023-03-14T08:53:33;95344.75;;;9.51;41.48
36192;BME280;22233;42.708;23.360;2023-03-14T08:55:59;95340.47;;;9.82;42.30
36192;BME280;22233;42.708;23.360;2023-03-14T08:58:24;95334.94;;;9.87;41.07
36192;BME280;22233;42.708;23.360;2023-03-14T09:00:50;95346.25;;;9.80;41.03
36192;BME280;22233;42.708;23.360;2023-03-14T09:03:15;95332.28;;;9.95;41.31
36192;BME280;22233;42.708;23.360;2023-03-14T09:05:40;95319.69;;;9.99;39.79
36192;BME280;22233;42.708;23.360;2023-03-14T09:08:06;95325.97;;;10.09;41.31
36192;BME280;22233;42.708;23.360;2023-03-14T09:10:32;95319.56;;;10.36;40.76
36192;BME280;22233;42.708;23.360;2023-03-14T09:12:57;95322.13;;;10.32;40.81
36192;BME280;22233;42.708;23.360;2023-03-14T09:15:23;95312.16;;;10.68;40.26
36192;BME280;22233;42.708;23.360;2023-03-14T09:17:49;95307.56;;;10.77;39.87
36192;BME280;22233;42.708;23.360;2023-03-14T09:20:14;95304.84;;;10.86;39.21
36192;BME280;22233;42.708;23.360;2023-03-14T09:22:40;95299.91;;;10.96;38.63
36192;BME280;22233;42.708;23.360;2023-03-14T09:25:06;95293.06;;;11.34;38.30
36192;BME280;22233;42.708;23.360;2023-03-14T09:27:31;95282.31;;;11.55;37.54
36192;BME280;22233;42.708;23.360;2023-03-14T09:29:57;95288.88;;;11.71;37.43
36192;BME280;22233;42.708;23.360;2023-03-14T09:32:22;95279.53;;;11.81;37.26
36192;BME280;22233;42.708;23.360;2023-03-14T09:34:47;95266.44;;;11.83;36.90
36192;BME280;22233;42.708;23.360;2023-03-14T09:37:14;95268.19;;;11.79;37.04
36192;BME280;22233;42.708;23.360;2023-03-14T09:39:41;95250.72;;;11.89;37.57
36192;BME280;22233;42.708;23.360;2023-03-14T09:42:08;95259.69;;;11.98;36.79
36192;BME280;22233;42.708;23.360;2023-03-14T09:45:17;95239.22;;;11.83;38.10
36192;BME280;22233;42.708;23.360;2023-03-14T09:47:34;95235.66;;;12.00;37.64
36192;BME280;22233;42.708;23.360;2023-03-14T09:50:00;95238.63;;;12.16;38.27
36192;BME280;22233;42.708;23.360;2023-03-14T09:52:37;95233.81;;;12.51;36.73
36192;BME280;22233;42.708;23.360;2023-03-14T09:55:13;95239.63;;;12.71;36.75
36192;BME280;22233;42.708;23.360;2023-03-14T09:57:41;95228.00;;;12.62;37.59
36192;BME280;22233;42.708;23.360;2023-03-14T10:00:14;95225.19;;;12.91;36.41
36192;BME280;22233;42.708;23.360;2023-03-14T10:02:51;95226.19;;;13.08;37.07
36192;BME280;22233;42.708;23.360;2023-03-14T10:05:20;95209.56;;;12.58;38.40
36192;BME280;22233;42.708;23.360;2023-03-14T10:07:46;95199.75;;;12.66;37.69
36192;BME280;22233;42.708;23.360;2023-03-14T10:10:23;95219.09;;;12.94;37.09
36192;BME280;22233;42.708;23.360;2023-03-14T10:13:19;95200.53;;;13.09;36.57
36192;BME280;22233;42.708;23.360;2023-03-14T10:16:01;95197.97;;;13.46;36.31
36192;BME280;22233;42.708;23.360;2023-03-14T10:18:29;95192.16;;;13.68;36.16
36192;BME280;22233;42.708;23.360;2023-03-14T10:21:07;95181.91;;;13.32;36.76
36192;BME280;22233;42.708;23.360;2023-03-14T10:23:33;95172.19;;;13.55;35.79
36192;BME280;22233;42.708;23.360;2023-03-14T10:26:08;95173.25;;;13.75;36.26
36192;BME280;22233;42.708;23.360;2023-03-14T10:28:38;95163.50;;;13.74;36.19
36192;BME280;22233;42.708;23.360;2023-03-14T10:31:04;95157.34;;;14.02;41.08
36192;BME280;22233;42.708;23.360;2023-03-14T10:33:35;95149.03;;;13.74;36.33
36192;BME280;22233;42.708;23.360;2023-03-14T10:36:05;95146.22;;;14.07;35.35
36192;BME280;22233;42.708;23.360;2023-03-14T10:38:34;95141.09;;;13.93;36.86
36192;BME280;22233;42.708;23.360;2023-03-14T10:41:01;95113.88;;;14.22;36.07
36192;BME280;22233;42.708;23.360;2023-03-14T10:43:33;95118.50;;;14.46;35.24
36192;BME280;22233;42.708;23.360;2023-03-14T10:46:09;95107.91;;;14.44;35.75
36192;BME280;22233;42.708;23.360;2023-03-14T10:48:38;95095.88;;;14.33;35.71
36192;BME280;22233;42.708;23.360;2023-03-14T10:51:22;95087.78;;;14.36;35.89
36192;BME280;22233;42.708;23.360;2023-03-14T10:53:56;95091.13;;;14.70;35.38
36192;BME280;22233;42.708;23.360;2023-03-14T10:56:23;95079.19;;;14.50;35.55
36192;BME280;22233;42.708;23.360;2023-03-14T10:58:51;95069.53;;;14.65;34.70
36192;BME280;22233;42.708;23.360;2023-03-14T11:03:49;95064.78;;;15.06;35.10
36192;BME280;22233;42.708;23.360;2023-03-14T11:09:11;95039.94;;;15.27;34.16
36192;BME280;22233;42.708;23.360;2023-03-14T11:11:44;95039.03;;;15.39;34.21
36192;BME280;22233;42.708;23.360;2023-03-14T11:17:17;95032.84;;;16.06;32.98
36192;BME280;22233;42.708;23.360;2023-03-14T11:22:28;95024.56;;;16.22;32.54
36192;BME280;22233;42.708;23.360;2023-03-14T11:28:09;94997.19;;;16.61;32.42
36192;BME280;22233;42.708;23.360;2023-03-14T11:30:35;94991.47;;;16.69;32.49
36192;BME280;22233;42.708;23.360;2023-03-14T11:33:24;94988.41;;;16.94;32.66
36192;BME280;22233;42.708;23.360;2023-03-14T11:38:46;94973.94;;;17.40;31.67
36192;BME280;22233;42.708;23.360;2023-03-14T11:41:33;94967.38;;;17.71;31.50
36192;BME280;22233;42.708;23.360;2023-03-14T11:44:27;94957.50;;;17.93;30.95
36192;BME280;22233;42.708;23.360;2023-03-14T11:56:06;94933.09;;;17.88;29.72
36192;BME280;22233;42.708;23.360;2023-03-14T11:58:43;94928.69;;;18.10;30.18
36192;BME280;22233;42.708;23.360;2023-03-14T12:01:14;94917.59;;;18.36;30.22
36192;BME280;22233;42.708;23.360;2023-03-14T12:03:46;94905.56;;;18.48;30.05
36192;BME280;22233;42.708;23.360;2023-03-14T12:09:22;94903.38;;;18.27;28.75
36192;BME280;22233;42.708;23.360;2023-03-14T12:11:54;94893.56;;;18.30;30.15
36192;BME280;22233;42.708;23.360;2023-03-14T12:14:27;94875.31;;;18.14;29.54
36192;BME280;22233;42.708;23.360;2023-03-14T12:16:57;94885.13;;;18.46;29.26
36192;BME280;22233;42.708;23.360;2023-03-14T12:24:26;94857.75;;;18.60;27.63
36192;BME280;22233;42.708;23.360;2023-03-14T12:26:55;94845.72;;;18.75;27.46
36192;BME280;22233;42.708;23.360;2023-03-14T12:29:22;94856.19;;;19.00;27.31
36192;BME280;22233;42.708;23.360;2023-03-14T12:34:30;94847.19;;;19.07;28.17
36192;BME280;22233;42.708;23.360;2023-03-14T12:36:58;94841.66;;;19.03;28.33
36192;BME280;22233;42.708;23.360;2023-03-14T12:42:02;94849.31;;;19.31;27.48
36192;BME280;22233;42.708;23.360;2023-03-14T12:46:57;94827.75;;;19.37;27.53
36192;BME280;22233;42.708;23.360;2023-03-14T12:49:32;94828.16;;;19.43;27.31
36192;BME280;22233;42.708;23.360;2023-03-14T12:52:01;94816.22;;;19.21;27.38
36192;BME280;22233;42.708;23.360;2023-03-14T13:00:02;94809.84;;;19.09;26.62
36192;BME280;22233;42.708;23.360;2023-03-14T13:02:38;94812.47;;;19.50;27.47
36192;BME280;22233;42.708;23.360;2023-03-14T13:12:57;94792.09;;;19.62;26.38
36192;BME280;22233;42.708;23.360;2023-03-14T13:15:33;94782.03;;;20.02;25.82
36192;BME280;22233;42.708;23.360;2023-03-14T13:18:02;94787.25;;;20.43;25.91
36192;BME280;22233;42.708;23.360;2023-03-14T13:20:31;94776.97;;;20.40;25.73
36192;BME280;22233;42.708;23.360;2023-03-14T13:22:59;94756.94;;;20.50;25.13
36192;BME280;22233;42.708;23.360;2023-03-14T13:25:29;94756.88;;;20.25;25.14
36192;BME280;22233;42.708;23.360;2023-03-14T13:27:55;94762.03;;;20.45;25.54
36192;BME280;22233;42.708;23.360;2023-03-14T13:30:22;94749.81;;;20.39;25.79
36192;BME280;22233;42.708;23.360;2023-03-14T13:32:48;94744.31;;;20.64;24.88
36192;BME280;22233;42.708;23.360;2023-03-14T13:35:16;94747.50;;;20.77;25.44
36192;BME280;22233;42.708;23.360;2023-03-14T13:37:42;94742.75;;;20.88;25.28
36192;BME280;22233;42.708;23.360;2023-03-14T13:40:24;94726.19;;;20.48;24.88
36192;BME280;22233;42.708;23.360;2023-03-14T13:43:21;94730.16;;;20.65;25.04
36192;BME280;22233;42.708;23.360;2023-03-14T13:45:52;94717.53;;;20.71;24.49
36192;BME280;22233;42.708;23.360;2023-03-14T13:48:18;94714.38;;;20.62;24.98
36192;BME280;22233;42.708;23.360;2023-03-14T13:50:52;94705.69;;;20.82;24.65
36192;BME280;22233;42.708;23.360;2023-03-14T13:53:18;94700.19;;;20.67;24.82
36192;BME280;22233;42.708;23.360;2023-03-14T13:55:44;94697.03;;;20.69;24.77
36192;BME280;22233;42.708;23.360;2023-03-14T13:58:19;94684.81;;;20.63;24.69
36192;BME280;22233;42.708;23.360;2023-03-14T14:00:54;94695.44;;;20.68;24.46
36192;BME280;22233;42.708;23.360;2023-03-14T14:03:22;94695.06;;;20.69;25.01