sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;38889;30.622;104.088;2022-09-09T00:04:35;8.40;;;5.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:09:40;8.23;;;6.20;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:15:13;11.00;;;6.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:21:07;10.35;;;6.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:23:44;9.63;;;6.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:26:30;10.35;;;6.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:29:04;9.55;;;7.03;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:31:38;9.40;;;6.72;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:36:36;8.95;;;6.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:39:05;7.88;;;6.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:42:20;9.93;;;6.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:44:49;10.70;;;7.20;;
49530;SDS011;38889;30.622;104.088;2022-09-09T00:55:48;8.70;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:03:38;10.43;;;7.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:17:46;9.87;;;7.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:26:23;9.40;;;6.70;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:29:00;10.30;;;7.53;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:31:28;11.07;;;7.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:34:00;12.50;;;7.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:36:29;10.48;;;7.28;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:39:03;10.07;;;7.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:41:31;10.82;;;7.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:43:58;13.65;;;7.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:46:25;12.73;;;7.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:48:55;10.55;;;6.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:51:25;10.40;;;7.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T01:53:52;9.90;;;7.22;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:01:57;10.52;;;7.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:10:48;10.30;;;7.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:13:37;10.55;;;7.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:21:27;8.98;;;7.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:23:56;11.00;;;7.53;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:26:30;8.88;;;7.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:29:01;10.48;;;7.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:31:31;9.80;;;7.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:34:01;10.80;;;7.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:36:30;9.50;;;6.35;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:39:01;9.38;;;7.07;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:41:35;9.48;;;6.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:44:16;10.45;;;6.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:52:24;9.18;;;7.22;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:55:05;8.85;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T02:57:43;8.88;;;7.20;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:00:13;11.88;;;6.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:02:40;10.70;;;6.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:05:07;8.90;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:07:38;10.25;;;6.78;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:10:05;10.65;;;7.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:12:33;11.25;;;6.78;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:15:01;12.70;;;7.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:17:28;11.18;;;8.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:19:55;12.98;;;9.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:22:23;16.45;;;10.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:24:53;15.75;;;10.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:27:20;14.55;;;9.70;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:29:47;15.07;;;10.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:32:17;17.05;;;11.02;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:34:48;16.13;;;10.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:37:17;15.68;;;10.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:39:44;16.90;;;11.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:42:13;15.65;;;10.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:44:44;18.45;;;10.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:47:19;16.48;;;10.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:49:47;17.40;;;11.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:52:15;15.13;;;10.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:54:44;17.40;;;11.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:57:11;16.42;;;11.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T03:59:42;20.00;;;12.27;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:02:09;20.65;;;12.43;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:04:37;21.38;;;13.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:07:05;20.27;;;13.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:09:32;22.50;;;14.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:12:00;22.33;;;13.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:14:27;23.40;;;13.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:17:04;24.50;;;13.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:19:34;21.60;;;13.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:22:01;20.10;;;12.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:24:28;20.17;;;12.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:26:56;17.83;;;12.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:29:23;19.38;;;12.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:31:50;17.80;;;11.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:34:22;17.95;;;11.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:36:49;19.45;;;11.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:39:17;19.90;;;12.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:41:45;19.92;;;12.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:44:12;20.15;;;12.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:46:40;15.48;;;11.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:49:07;15.95;;;11.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:51:34;19.75;;;11.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:54:02;18.35;;;12.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:56:29;16.73;;;11.27;;
49530;SDS011;38889;30.622;104.088;2022-09-09T04:58:56;22.05;;;10.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:01:23;19.52;;;11.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:03:51;18.27;;;12.20;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:06:19;16.45;;;11.48;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:08:48;17.30;;;10.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:11:16;15.18;;;10.73;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:13:43;16.95;;;11.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:16:12;19.08;;;11.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:18:46;20.27;;;11.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:21:15;19.77;;;11.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:23:42;16.48;;;12.23;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:26:15;16.27;;;11.27;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:28:44;16.80;;;11.98;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:31:12;17.67;;;13.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:33:41;17.42;;;12.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:36:12;19.85;;;12.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:38:41;17.67;;;11.07;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:41:09;18.92;;;12.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:43:37;17.23;;;11.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:46:06;17.35;;;12.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:48:38;17.35;;;11.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:51:11;16.98;;;12.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:53:43;15.77;;;11.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:56:12;19.15;;;11.35;;
49530;SDS011;38889;30.622;104.088;2022-09-09T05:58:41;17.35;;;10.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:01:19;20.38;;;11.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:04:07;22.02;;;13.27;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:06:35;20.73;;;13.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:09:04;19.60;;;12.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:11:35;24.83;;;13.02;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:14:04;19.58;;;13.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:16:32;16.70;;;12.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:19:01;19.50;;;13.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:21:32;18.27;;;13.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:24:03;24.75;;;13.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:26:33;21.88;;;12.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:29:02;17.77;;;13.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:31:31;20.67;;;13.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:33:59;19.98;;;14.27;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:36:30;27.58;;;15.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:39:00;25.20;;;14.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:41:29;24.98;;;14.98;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:44:04;22.25;;;14.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:46:35;26.67;;;15.07;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:49:02;22.58;;;15.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:51:30;21.50;;;14.73;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:54:00;23.02;;;15.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:56:29;22.17;;;14.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T06:58:59;20.63;;;14.70;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:01:30;24.05;;;15.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:03:59;23.63;;;14.48;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:06:28;20.88;;;13.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:09:01;21.98;;;14.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:11:33;23.98;;;15.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:14:07;20.75;;;14.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:16:38;21.10;;;13.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:19:09;23.10;;;14.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:21:37;21.27;;;14.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:24:05;23.50;;;14.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:26:35;19.98;;;13.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:29:04;19.23;;;13.23;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:31:33;20.33;;;12.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:34:02;18.65;;;12.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:36:39;19.15;;;13.32;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:39:12;18.58;;;12.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:41:41;16.92;;;11.48;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:44:25;16.58;;;11.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:47:02;17.73;;;11.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:51:57;15.88;;;11.07;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:54:24;16.73;;;11.23;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:56:52;15.23;;;11.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T07:59:19;14.75;;;10.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:01:47;13.65;;;10.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:04:19;17.55;;;11.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:06:48;13.85;;;10.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:09:18;16.30;;;10.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:11:46;14.93;;;9.73;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:14:14;11.75;;;8.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:16:43;13.73;;;9.32;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:19:12;12.77;;;9.48;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:21:43;11.27;;;8.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:24:11;14.88;;;9.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:26:46;12.18;;;8.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:29:15;13.73;;;9.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:31:52;12.80;;;9.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:34:23;14.65;;;9.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:36:52;12.45;;;9.02;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:39:26;13.38;;;9.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T08:50:26;14.15;;;9.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:11:53;11.15;;;8.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:14:27;12.07;;;8.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:17:06;13.68;;;9.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:19:41;12.95;;;9.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:30:41;14.07;;;9.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:36:23;14.68;;;9.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:39:22;14.77;;;9.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:46:52;14.10;;;8.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:49:32;15.07;;;9.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:52:00;13.45;;;9.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:54:31;13.20;;;8.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:57:13;12.38;;;9.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T09:59:42;13.48;;;8.73;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:02:13;17.83;;;8.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:07:41;15.45;;;10.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:10:20;15.05;;;10.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:27:11;14.82;;;9.27;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:35:49;13.75;;;8.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:38:41;14.55;;;9.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:47:32;14.65;;;8.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:55:45;13.02;;;9.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T10:58:29;13.38;;;8.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:01:27;11.90;;;8.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:04:15;15.10;;;9.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:06:51;12.77;;;9.35;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:09:26;15.38;;;8.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:11:57;16.10;;;9.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:17:04;14.52;;;9.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:19:39;12.90;;;9.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:25:32;16.65;;;9.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:28:24;15.50;;;9.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:34:16;12.80;;;9.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:40:47;15.90;;;9.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:42:49;15.15;;;9.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:45:30;13.10;;;9.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:48:01;14.02;;;10.23;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:50:31;13.63;;;9.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:53:18;13.45;;;9.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:55:48;14.02;;;10.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T11:58:36;13.65;;;10.70;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:01:13;15.73;;;10.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:03:46;14.73;;;10.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:08:52;15.45;;;9.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:11:28;14.25;;;9.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:13:59;13.05;;;9.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:16:31;14.48;;;11.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:27:28;16.15;;;11.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:30:15;17.77;;;11.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:33:06;16.15;;;12.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:35:38;18.13;;;12.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:38:09;16.65;;;12.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:40:53;16.70;;;11.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:43:23;15.88;;;11.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:45:53;15.23;;;10.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:48:37;14.85;;;12.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:51:44;17.63;;;11.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:54:17;18.00;;;11.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:56:46;17.20;;;12.02;;
49530;SDS011;38889;30.622;104.088;2022-09-09T12:59:22;15.27;;;10.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:01:55;15.68;;;11.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:04:23;15.98;;;10.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:06:51;15.23;;;11.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:09:19;15.73;;;11.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:11:50;17.20;;;10.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:14:28;16.55;;;10.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:17:01;14.95;;;10.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:19:35;16.65;;;10.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:25:17;14.45;;;10.60;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:27:53;16.63;;;10.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:30:36;15.32;;;10.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:35:47;13.50;;;10.43;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:38:22;14.90;;;10.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:40:57;14.93;;;10.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:43:31;17.23;;;11.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:54:10;18.83;;;11.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:56:40;16.17;;;10.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T13:59:12;18.67;;;11.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:01:41;18.35;;;10.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:04:09;16.77;;;11.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:06:37;15.32;;;10.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:09:05;14.25;;;10.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:11:33;14.55;;;9.23;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:14:01;17.25;;;10.35;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:16:31;15.25;;;10.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:19:05;14.65;;;10.43;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:21:33;14.07;;;9.02;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:24:00;19.00;;;10.43;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:26:28;17.25;;;10.45;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:28:56;14.73;;;10.23;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:31:23;12.68;;;9.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:33:51;15.02;;;9.70;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:36:19;14.43;;;10.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:38:46;15.10;;;9.35;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:41:18;13.57;;;9.95;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:43:48;14.88;;;8.82;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:46:16;14.27;;;9.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:48:45;13.95;;;9.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:51:20;14.60;;;8.88;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:53:53;16.65;;;9.35;;
49530;SDS011;38889;30.622;104.088;2022-09-09T14:58:55;14.32;;;9.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:01:24;17.23;;;9.77;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:03:55;12.73;;;8.52;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:06:25;14.00;;;9.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:08:54;13.02;;;8.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:11:33;13.20;;;9.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:14:08;12.30;;;9.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:16:38;11.77;;;8.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:19:05;15.30;;;8.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:21:35;11.38;;;8.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:24:04;10.85;;;8.93;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:26:38;13.35;;;8.65;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:29:06;14.75;;;8.20;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:31:34;12.55;;;8.43;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:34:04;13.13;;;8.57;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:36:36;12.40;;;7.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:39:07;11.63;;;8.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:41:38;10.73;;;8.20;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:44:06;12.43;;;7.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:46:36;11.32;;;7.68;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:49:19;13.63;;;8.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:51:54;11.80;;;8.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:54:25;12.10;;;7.97;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:56:54;11.65;;;7.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T15:59:25;10.07;;;8.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:01:54;10.30;;;7.53;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:04:23;11.38;;;8.07;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:06:51;11.25;;;7.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:09:31;11.98;;;8.18;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:12:01;11.80;;;7.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:14:35;10.70;;;7.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:17:03;10.68;;;7.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:19:31;12.10;;;7.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:22:00;9.68;;;7.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:24:28;10.75;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:26:57;9.48;;;7.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:29:24;10.35;;;7.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:31:53;12.15;;;7.70;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:34:21;10.80;;;7.40;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:36:49;10.48;;;8.00;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:39:20;10.07;;;7.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:41:47;11.32;;;7.30;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:44:16;11.95;;;7.75;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:46:45;12.15;;;8.25;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:49:14;9.23;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:51:43;10.45;;;7.03;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:54:13;9.93;;;7.63;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:56:43;10.20;;;7.72;;
49530;SDS011;38889;30.622;104.088;2022-09-09T16:59:13;9.38;;;7.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:01:43;10.15;;;7.15;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:04:15;9.77;;;7.72;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:06:46;9.45;;;7.28;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:09:18;10.30;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:11:46;10.20;;;7.13;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:14:18;9.55;;;6.78;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:16:47;8.88;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:19:15;10.48;;;7.50;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:21:43;10.82;;;7.90;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:24:12;9.00;;;7.10;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:26:40;13.45;;;7.55;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:29:07;11.45;;;7.53;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:31:36;9.82;;;6.80;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:34:07;9.45;;;7.05;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:36:35;11.35;;;8.38;;
49530;SDS011;38889;30.622;104.088;2022-09-09T17:39:04;10.38;;;7.32;;