sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10538;DHT22;5317;49.048;8.468;2023-04-25T00:01:39;14.00;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:04:07;14.00;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:06:34;14.00;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:09:01;14.00;71.80
10538;DHT22;5317;49.048;8.468;2023-04-25T00:11:29;14.00;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:13:56;14.00;71.90
10538;DHT22;5317;49.048;8.468;2023-04-25T00:16:26;13.90;71.90
10538;DHT22;5317;49.048;8.468;2023-04-25T00:18:54;14.00;71.60
10538;DHT22;5317;49.048;8.468;2023-04-25T00:21:22;13.90;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T00:23:51;13.90;71.80
10538;DHT22;5317;49.048;8.468;2023-04-25T00:26:18;14.00;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:28:46;14.00;72.10
10538;DHT22;5317;49.048;8.468;2023-04-25T00:31:13;14.00;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:33:41;14.00;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T00:36:08;14.00;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T00:38:35;14.00;71.20
10538;DHT22;5317;49.048;8.468;2023-04-25T00:41:04;14.00;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T00:43:32;14.00;71.00
10538;DHT22;5317;49.048;8.468;2023-04-25T00:46:00;14.00;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T00:48:27;14.00;71.60
10538;DHT22;5317;49.048;8.468;2023-04-25T00:50:58;14.00;71.40
10538;DHT22;5317;49.048;8.468;2023-04-25T00:53:27;14.00;71.30
10538;DHT22;5317;49.048;8.468;2023-04-25T00:55:54;13.90;70.90
10538;DHT22;5317;49.048;8.468;2023-04-25T00:58:22;13.90;71.20
10538;DHT22;5317;49.048;8.468;2023-04-25T01:00:50;13.90;71.40
10538;DHT22;5317;49.048;8.468;2023-04-25T01:03:18;13.90;70.90
10538;DHT22;5317;49.048;8.468;2023-04-25T01:05:46;13.90;71.10
10538;DHT22;5317;49.048;8.468;2023-04-25T01:08:15;13.90;70.70
10538;DHT22;5317;49.048;8.468;2023-04-25T01:10:42;13.90;70.60
10538;DHT22;5317;49.048;8.468;2023-04-25T01:13:08;13.90;70.60
10538;DHT22;5317;49.048;8.468;2023-04-25T01:15:35;13.80;70.70
10538;DHT22;5317;49.048;8.468;2023-04-25T01:18:03;13.80;70.50
10538;DHT22;5317;49.048;8.468;2023-04-25T01:20:32;13.80;70.40
10538;DHT22;5317;49.048;8.468;2023-04-25T01:23:00;13.80;70.50
10538;DHT22;5317;49.048;8.468;2023-04-25T01:25:28;13.80;70.40
10538;DHT22;5317;49.048;8.468;2023-04-25T01:27:56;13.80;70.30
10538;DHT22;5317;49.048;8.468;2023-04-25T01:30:23;13.80;70.60
10538;DHT22;5317;49.048;8.468;2023-04-25T01:32:51;13.70;70.30
10538;DHT22;5317;49.048;8.468;2023-04-25T01:35:17;13.70;70.30
10538;DHT22;5317;49.048;8.468;2023-04-25T01:37:44;13.60;70.50
10538;DHT22;5317;49.048;8.468;2023-04-25T01:40:13;13.50;70.80
10538;DHT22;5317;49.048;8.468;2023-04-25T01:42:42;13.40;70.90
10538;DHT22;5317;49.048;8.468;2023-04-25T01:45:10;13.30;71.00
10538;DHT22;5317;49.048;8.468;2023-04-25T01:47:37;13.30;71.40
10538;DHT22;5317;49.048;8.468;2023-04-25T01:50:08;13.30;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T01:52:35;13.30;71.50
10538;DHT22;5317;49.048;8.468;2023-04-25T01:55:02;13.20;71.70
10538;DHT22;5317;49.048;8.468;2023-04-25T01:57:30;13.30;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T01:59:59;13.40;72.10
10538;DHT22;5317;49.048;8.468;2023-04-25T02:02:26;13.40;71.70
10538;DHT22;5317;49.048;8.468;2023-04-25T02:04:53;13.50;71.60
10538;DHT22;5317;49.048;8.468;2023-04-25T02:07:21;13.50;71.70
10538;DHT22;5317;49.048;8.468;2023-04-25T02:09:48;13.50;71.00
10538;DHT22;5317;49.048;8.468;2023-04-25T02:12:15;13.40;72.10
10538;DHT22;5317;49.048;8.468;2023-04-25T02:14:43;13.30;71.30
10538;DHT22;5317;49.048;8.468;2023-04-25T02:17:10;13.20;71.70
10538;DHT22;5317;49.048;8.468;2023-04-25T02:19:38;13.20;71.70
10538;DHT22;5317;49.048;8.468;2023-04-25T02:22:05;13.10;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T02:24:31;13.10;73.00
10538;DHT22;5317;49.048;8.468;2023-04-25T02:26:59;13.00;72.60
10538;DHT22;5317;49.048;8.468;2023-04-25T02:29:26;13.00;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T02:31:54;12.90;73.40
10538;DHT22;5317;49.048;8.468;2023-04-25T02:34:21;12.90;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T02:36:49;12.90;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T02:39:16;13.00;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T02:41:43;13.20;74.50
10538;DHT22;5317;49.048;8.468;2023-04-25T02:44:10;13.20;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T02:46:36;13.20;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T02:49:05;13.20;73.40
10538;DHT22;5317;49.048;8.468;2023-04-25T02:51:32;13.30;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T02:53:59;13.30;73.60
10538;DHT22;5317;49.048;8.468;2023-04-25T02:56:26;13.30;73.40
10538;DHT22;5317;49.048;8.468;2023-04-25T02:58:53;13.30;73.50
10538;DHT22;5317;49.048;8.468;2023-04-25T03:01:19;13.30;73.60
10538;DHT22;5317;49.048;8.468;2023-04-25T03:03:46;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:06:15;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:08:42;13.40;73.70
10538;DHT22;5317;49.048;8.468;2023-04-25T03:11:08;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:13:35;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:16:03;13.40;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T03:18:29;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:20:56;13.40;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T03:23:25;13.40;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T03:25:51;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:28:18;13.30;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T03:30:45;13.30;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T03:33:12;13.30;74.80
10538;DHT22;5317;49.048;8.468;2023-04-25T03:35:39;13.40;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T03:38:05;13.40;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T03:40:34;13.50;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T03:43:01;13.50;74.50
10538;DHT22;5317;49.048;8.468;2023-04-25T03:45:28;13.50;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T03:47:55;13.50;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T03:50:22;13.50;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T03:52:48;13.50;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T03:55:15;13.50;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T03:57:44;13.50;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T04:00:12;13.50;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T04:02:39;13.50;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T04:05:06;13.40;73.50
10538;DHT22;5317;49.048;8.468;2023-04-25T04:07:33;13.40;73.50
10538;DHT22;5317;49.048;8.468;2023-04-25T04:10:05;13.40;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T04:12:32;13.30;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T04:15:01;13.30;74.30
10538;DHT22;5317;49.048;8.468;2023-04-25T04:17:29;13.30;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T04:19:56;13.30;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T04:22:23;13.30;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T04:24:49;13.30;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T04:27:17;13.30;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T04:29:44;13.40;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T04:32:13;13.30;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T04:34:40;13.30;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T04:37:07;13.40;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T04:39:35;13.40;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T04:42:02;13.40;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T04:44:30;13.40;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T04:46:59;13.40;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T04:49:28;13.40;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T04:51:55;13.50;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T04:54:22;13.40;73.90
10538;DHT22;5317;49.048;8.468;2023-04-25T04:56:49;13.50;74.50
10538;DHT22;5317;49.048;8.468;2023-04-25T04:59:16;13.50;75.50
10538;DHT22;5317;49.048;8.468;2023-04-25T05:01:43;13.60;74.80
10538;DHT22;5317;49.048;8.468;2023-04-25T05:04:11;13.60;75.20
10538;DHT22;5317;49.048;8.468;2023-04-25T05:06:39;13.60;75.50
10538;DHT22;5317;49.048;8.468;2023-04-25T05:09:06;13.70;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T05:11:33;13.70;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T05:14:00;13.70;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T05:16:27;13.70;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T05:18:53;13.70;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T05:21:20;13.70;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T05:23:49;13.70;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T05:26:16;13.80;75.50
10538;DHT22;5317;49.048;8.468;2023-04-25T05:28:42;13.80;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T05:31:09;13.80;75.10
10538;DHT22;5317;49.048;8.468;2023-04-25T05:33:36;13.80;75.60
10538;DHT22;5317;49.048;8.468;2023-04-25T05:36:04;13.90;75.10
10538;DHT22;5317;49.048;8.468;2023-04-25T05:38:31;13.90;75.20
10538;DHT22;5317;49.048;8.468;2023-04-25T05:41:00;14.00;75.10
10538;DHT22;5317;49.048;8.468;2023-04-25T05:43:27;14.00;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T05:45:54;14.10;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T05:48:20;14.10;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T05:50:47;14.20;73.20
10538;DHT22;5317;49.048;8.468;2023-04-25T05:53:14;14.20;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T05:55:41;14.10;72.90
10538;DHT22;5317;49.048;8.468;2023-04-25T05:58:09;14.10;72.10
10538;DHT22;5317;49.048;8.468;2023-04-25T06:00:36;14.10;72.30
10538;DHT22;5317;49.048;8.468;2023-04-25T06:03:03;14.10;72.90
10538;DHT22;5317;49.048;8.468;2023-04-25T06:05:30;14.10;73.00
10538;DHT22;5317;49.048;8.468;2023-04-25T06:07:57;14.00;72.50
10538;DHT22;5317;49.048;8.468;2023-04-25T06:10:24;14.00;73.30
10538;DHT22;5317;49.048;8.468;2023-04-25T06:12:51;14.00;73.60
10538;DHT22;5317;49.048;8.468;2023-04-25T06:15:19;14.00;74.00
10538;DHT22;5317;49.048;8.468;2023-04-25T06:17:46;14.00;73.60
10538;DHT22;5317;49.048;8.468;2023-04-25T06:20:14;14.00;73.40
10538;DHT22;5317;49.048;8.468;2023-04-25T06:22:41;14.00;73.00
10538;DHT22;5317;49.048;8.468;2023-04-25T06:25:08;14.00;73.50
10538;DHT22;5317;49.048;8.468;2023-04-25T06:27:35;13.90;72.10
10538;DHT22;5317;49.048;8.468;2023-04-25T06:30:02;13.80;72.30
10538;DHT22;5317;49.048;8.468;2023-04-25T06:32:31;13.70;72.00
10538;DHT22;5317;49.048;8.468;2023-04-25T06:34:59;13.60;72.90
10538;DHT22;5317;49.048;8.468;2023-04-25T06:37:26;13.50;73.50
10538;DHT22;5317;49.048;8.468;2023-04-25T06:39:53;13.30;74.10
10538;DHT22;5317;49.048;8.468;2023-04-25T06:42:20;13.30;74.70
10538;DHT22;5317;49.048;8.468;2023-04-25T06:44:47;13.40;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T06:47:14;13.40;74.50
10538;DHT22;5317;49.048;8.468;2023-04-25T06:49:42;13.30;74.70
10538;DHT22;5317;49.048;8.468;2023-04-25T06:52:09;13.40;75.20
10538;DHT22;5317;49.048;8.468;2023-04-25T06:54:36;13.40;75.20
10538;DHT22;5317;49.048;8.468;2023-04-25T06:57:03;13.40;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T06:59:30;13.50;76.00
10538;DHT22;5317;49.048;8.468;2023-04-25T07:01:56;13.60;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T07:04:23;13.60;74.90
10538;DHT22;5317;49.048;8.468;2023-04-25T07:06:51;13.60;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T07:09:18;13.60;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T07:11:45;13.60;75.70
10538;DHT22;5317;49.048;8.468;2023-04-25T07:14:12;13.60;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T07:16:39;13.70;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T07:19:06;13.70;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T07:21:33;13.80;75.70
10538;DHT22;5317;49.048;8.468;2023-04-25T07:24:03;13.70;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T07:26:30;13.70;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T07:28:57;13.50;76.10
10538;DHT22;5317;49.048;8.468;2023-04-25T07:31:24;13.60;76.90
10538;DHT22;5317;49.048;8.468;2023-04-25T07:33:51;13.70;77.10
10538;DHT22;5317;49.048;8.468;2023-04-25T07:36:18;13.70;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T07:38:45;13.60;76.90
10538;DHT22;5317;49.048;8.468;2023-04-25T07:41:13;13.60;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T07:43:40;13.70;76.40
10538;DHT22;5317;49.048;8.468;2023-04-25T07:46:07;13.70;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T07:48:33;13.80;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T07:51:00;13.90;76.00
10538;DHT22;5317;49.048;8.468;2023-04-25T07:53:28;13.90;75.70
10538;DHT22;5317;49.048;8.468;2023-04-25T07:55:55;13.70;75.10
10538;DHT22;5317;49.048;8.468;2023-04-25T07:58:23;13.60;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T08:00:50;13.60;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T08:03:17;13.60;76.70
10538;DHT22;5317;49.048;8.468;2023-04-25T08:05:44;13.50;76.70
10538;DHT22;5317;49.048;8.468;2023-04-25T08:08:11;13.50;77.10
10538;DHT22;5317;49.048;8.468;2023-04-25T08:10:38;13.50;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T08:13:04;13.50;76.10
10538;DHT22;5317;49.048;8.468;2023-04-25T08:15:33;13.50;76.60
10538;DHT22;5317;49.048;8.468;2023-04-25T08:18:00;13.70;77.20
10538;DHT22;5317;49.048;8.468;2023-04-25T08:20:26;13.90;76.70
10538;DHT22;5317;49.048;8.468;2023-04-25T08:22:54;14.00;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T08:25:21;14.00;75.50
10538;DHT22;5317;49.048;8.468;2023-04-25T08:27:47;14.00;75.10
10538;DHT22;5317;49.048;8.468;2023-04-25T08:30:14;13.90;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T08:32:42;13.80;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T08:35:09;13.80;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T08:37:36;13.80;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T08:40:04;13.80;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T08:42:33;13.80;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T08:45:01;13.80;75.90
10538;DHT22;5317;49.048;8.468;2023-04-25T08:47:30;13.70;75.90
10538;DHT22;5317;49.048;8.468;2023-04-25T08:50:02;13.70;76.40
10538;DHT22;5317;49.048;8.468;2023-04-25T08:52:36;13.60;77.60
10538;DHT22;5317;49.048;8.468;2023-04-25T08:55:05;13.60;78.20
10538;DHT22;5317;49.048;8.468;2023-04-25T08:57:34;13.60;77.70
10538;DHT22;5317;49.048;8.468;2023-04-25T09:00:01;13.50;78.30
10538;DHT22;5317;49.048;8.468;2023-04-25T09:02:30;13.50;78.60
10538;DHT22;5317;49.048;8.468;2023-04-25T09:04:57;13.50;78.80
10538;DHT22;5317;49.048;8.468;2023-04-25T09:07:25;13.60;79.20
10538;DHT22;5317;49.048;8.468;2023-04-25T09:09:52;13.80;79.10
10538;DHT22;5317;49.048;8.468;2023-04-25T09:12:19;13.90;79.00
10538;DHT22;5317;49.048;8.468;2023-04-25T09:15:02;14.00;79.20
10538;DHT22;5317;49.048;8.468;2023-04-25T09:17:30;14.10;78.20
10538;DHT22;5317;49.048;8.468;2023-04-25T09:20:06;14.20;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T09:22:35;14.20;75.70
10538;DHT22;5317;49.048;8.468;2023-04-25T09:25:04;14.20;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T09:27:34;14.20;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T09:30:02;14.20;75.50
10538;DHT22;5317;49.048;8.468;2023-04-25T09:32:29;14.20;75.60
10538;DHT22;5317;49.048;8.468;2023-04-25T09:34:57;14.20;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T09:37:25;14.20;75.90
10538;DHT22;5317;49.048;8.468;2023-04-25T09:39:56;14.30;75.70
10538;DHT22;5317;49.048;8.468;2023-04-25T09:42:25;14.30;75.90
10538;DHT22;5317;49.048;8.468;2023-04-25T09:44:55;14.30;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T09:47:23;14.20;76.20
10538;DHT22;5317;49.048;8.468;2023-04-25T09:49:51;14.20;75.10
10538;DHT22;5317;49.048;8.468;2023-04-25T09:52:20;14.10;74.80
10538;DHT22;5317;49.048;8.468;2023-04-25T09:54:48;14.00;75.00
10538;DHT22;5317;49.048;8.468;2023-04-25T09:57:18;14.00;74.90
10538;DHT22;5317;49.048;8.468;2023-04-25T09:59:46;13.90;74.20
10538;DHT22;5317;49.048;8.468;2023-04-25T10:02:14;13.90;74.40
10538;DHT22;5317;49.048;8.468;2023-04-25T10:04:42;13.80;74.80
10538;DHT22;5317;49.048;8.468;2023-04-25T10:07:11;13.80;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T10:09:39;13.80;75.50
10538;DHT22;5317;49.048;8.468;2023-04-25T10:12:07;13.80;75.40
10538;DHT22;5317;49.048;8.468;2023-04-25T10:14:35;13.80;75.30
10538;DHT22;5317;49.048;8.468;2023-04-25T10:17:02;13.80;76.10
10538;DHT22;5317;49.048;8.468;2023-04-25T10:19:29;13.80;75.80
10538;DHT22;5317;49.048;8.468;2023-04-25T10:22:06;13.80;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T10:24:35;13.80;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T10:27:02;13.80;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T10:29:29;13.90;76.60
10538;DHT22;5317;49.048;8.468;2023-04-25T10:31:59;13.90;77.20
10538;DHT22;5317;49.048;8.468;2023-04-25T10:34:38;13.90;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T10:37:08;14.00;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T10:39:35;14.10;77.00
10538;DHT22;5317;49.048;8.468;2023-04-25T10:42:04;14.20;77.60
10538;DHT22;5317;49.048;8.468;2023-04-25T10:44:31;14.20;76.90
10538;DHT22;5317;49.048;8.468;2023-04-25T10:47:01;14.10;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T10:49:30;14.20;77.00
10538;DHT22;5317;49.048;8.468;2023-04-25T10:52:16;14.20;76.10
10538;DHT22;5317;49.048;8.468;2023-04-25T10:54:46;14.10;76.30
10538;DHT22;5317;49.048;8.468;2023-04-25T10:57:37;14.00;76.70
10538;DHT22;5317;49.048;8.468;2023-04-25T11:00:12;13.80;77.60
10538;DHT22;5317;49.048;8.468;2023-04-25T11:02:46;13.80;77.40
10538;DHT22;5317;49.048;8.468;2023-04-25T11:05:23;13.70;78.20
10538;DHT22;5317;49.048;8.468;2023-04-25T11:07:55;13.60;78.80
10538;DHT22;5317;49.048;8.468;2023-04-25T11:10:25;13.50;79.00
10538;DHT22;5317;49.048;8.468;2023-04-25T11:12:53;13.60;79.30
10538;DHT22;5317;49.048;8.468;2023-04-25T11:15:20;13.70;79.60
10538;DHT22;5317;49.048;8.468;2023-04-25T11:17:48;13.80;78.90
10538;DHT22;5317;49.048;8.468;2023-04-25T11:20:15;14.00;79.20
10538;DHT22;5317;49.048;8.468;2023-04-25T11:22:44;14.10;79.00
10538;DHT22;5317;49.048;8.468;2023-04-25T11:25:12;14.10;77.50
10538;DHT22;5317;49.048;8.468;2023-04-25T11:27:49;13.90;77.50
10538;DHT22;5317;49.048;8.468;2023-04-25T11:30:18;13.70;77.80
10538;DHT22;5317;49.048;8.468;2023-04-25T11:32:45;13.70;77.80
10538;DHT22;5317;49.048;8.468;2023-04-25T11:35:13;13.60;77.90
10538;DHT22;5317;49.048;8.468;2023-04-25T11:37:41;13.70;78.50
10538;DHT22;5317;49.048;8.468;2023-04-25T11:40:09;13.80;77.50
10538;DHT22;5317;49.048;8.468;2023-04-25T11:42:37;13.80;78.10
10538;DHT22;5317;49.048;8.468;2023-04-25T11:45:06;13.90;78.20
10538;DHT22;5317;49.048;8.468;2023-04-25T11:47:33;13.90;76.60
10538;DHT22;5317;49.048;8.468;2023-04-25T11:50:01;13.90;76.60
10538;DHT22;5317;49.048;8.468;2023-04-25T11:52:47;13.90;77.00
10538;DHT22;5317;49.048;8.468;2023-04-25T11:55:17;13.70;78.40
10538;DHT22;5317;49.048;8.468;2023-04-25T11:57:45;13.70;78.20
10538;DHT22;5317;49.048;8.468;2023-04-25T12:00:15;13.80;78.00
10538;DHT22;5317;49.048;8.468;2023-04-25T12:02:43;14.00;78.10
10538;DHT22;5317;49.048;8.468;2023-04-25T12:05:11;14.00;75.00
10538;DHT22;5317;49.048;8.468;2023-04-25T12:07:38;13.80;76.00
10538;DHT22;5317;49.048;8.468;2023-04-25T12:10:09;13.80;76.50
10538;DHT22;5317;49.048;8.468;2023-04-25T12:12:37;13.70;76.10
10538;DHT22;5317;49.048;8.468;2023-04-25T12:15:13;13.70;77.10
10538;DHT22;5317;49.048;8.468;2023-04-25T12:17:41;13.50;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T12:20:10;13.40;76.60
10538;DHT22;5317;49.048;8.468;2023-04-25T12:22:40;13.40;77.60
10538;DHT22;5317;49.048;8.468;2023-04-25T12:25:11;13.40;77.80
10538;DHT22;5317;49.048;8.468;2023-04-25T12:27:39;13.40;76.70
10538;DHT22;5317;49.048;8.468;2023-04-25T12:30:08;13.50;76.80
10538;DHT22;5317;49.048;8.468;2023-04-25T12:32:36;13.50;77.10
10538;DHT22;5317;49.048;8.468;2023-04-25T12:35:03;13.70;76.40
10538;DHT22;5317;49.048;8.468;2023-04-25T12:37:30;13.90;76.00
10538;DHT22;5317;49.048;8.468;2023-04-25T12:39:57;14.10;75.00
10538;DHT22;5317;49.048;8.468;2023-04-25T12:42:25;14.40;76.00
10538;DHT22;5317;49.048;8.468;2023-04-25T12:44:52;14.50;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T12:47:19;14.60;74.60
10538;DHT22;5317;49.048;8.468;2023-04-25T12:49:46;14.80;72.40
10538;DHT22;5317;49.048;8.468;2023-04-25T12:52:14;14.80;72.30
10538;DHT22;5317;49.048;8.468;2023-04-25T12:54:41;14.90;73.70
10538;DHT22;5317;49.048;8.468;2023-04-25T12:57:07;15.00;73.80
10538;DHT22;5317;49.048;8.468;2023-04-25T12:59:36;15.00;72.80
10538;DHT22;5317;49.048;8.468;2023-04-25T13:02:02;14.90;72.50
10538;DHT22;5317;49.048;8.468;2023-04-25T13:04:30;14.70;72.60
10538;DHT22;5317;49.048;8.468;2023-04-25T13:06:57;14.70;73.10
10538;DHT22;5317;49.048;8.468;2023-04-25T13:09:23;14.70;72.70
10538;DHT22;5317;49.048;8.468;2023-04-25T13:11:50;14.80;71.80
10538;DHT22;5317;49.048;8.468;2023-04-25T13:14:17;14.70;71.70
10538;DHT22;5317;49.048;8.468;2023-04-25T13:16:45;14.80;72.30
10538;DHT22;5317;49.048;8.468;2023-04-25T13:19:12;14.90;72.40
10538;DHT22;5317;49.048;8.468;2023-04-25T13:21:39;14.90;72.30
10538;DHT22;5317;49.048;8.468;2023-04-25T13:24:06;15.00;71.40
10538;DHT22;5317;49.048;8.468;2023-04-25T13:26:33;15.10;71.60
10538;DHT22;5317;49.048;8.468;2023-04-25T13:29:00;15.00;70.60
10538;DHT22;5317;49.048;8.468;2023-04-25T13:31:29;15.10;71.00
10538;DHT22;5317;49.048;8.468;2023-04-25T13:33:57;15.10;70.20
10538;DHT22;5317;49.048;8.468;2023-04-25T13:36:24;15.20;70.20
10538;DHT22;5317;49.048;8.468;2023-04-25T13:38:51;15.50;69.00
10538;DHT22;5317;49.048;8.468;2023-04-25T13:41:18;15.70;66.90
10538;DHT22;5317;49.048;8.468;2023-04-25T13:43:46;15.70;67.60
10538;DHT22;5317;49.048;8.468;2023-04-25T13:46:14;15.90;66.80
10538;DHT22;5317;49.048;8.468;2023-04-25T13:48:42;16.00;66.70
10538;DHT22;5317;49.048;8.468;2023-04-25T13:51:14;16.10;66.10
10538;DHT22;5317;49.048;8.468;2023-04-25T13:53:43;16.20;66.40
10538;DHT22;5317;49.048;8.468;2023-04-25T13:56:10;16.30;66.60
10538;DHT22;5317;49.048;8.468;2023-04-25T13:58:37;16.50;66.40
10538;DHT22;5317;49.048;8.468;2023-04-25T14:01:04;16.60;67.40
10538;DHT22;5317;49.048;8.468;2023-04-25T14:03:31;16.80;64.80
10538;DHT22;5317;49.048;8.468;2023-04-25T14:05:58;16.70;64.20
10538;DHT22;5317;49.048;8.468;2023-04-25T14:08:26;16.80;65.50
10538;DHT22;5317;49.048;8.468;2023-04-25T14:10:54;16.90;65.40
10538;DHT22;5317;49.048;8.468;2023-04-25T14:13:21;16.90;64.00
10538;DHT22;5317;49.048;8.468;2023-04-25T14:15:48;16.90;64.20
10538;DHT22;5317;49.048;8.468;2023-04-25T14:18:17;16.80;64.60
10538;DHT22;5317;49.048;8.468;2023-04-25T14:20:44;16.90;66.50
10538;DHT22;5317;49.048;8.468;2023-04-25T14:23:10;17.00;66.00
10538;DHT22;5317;49.048;8.468;2023-04-25T14:25:39;17.00;64.80
10538;DHT22;5317;49.048;8.468;2023-04-25T14:28:07;17.00;64.00
10538;DHT22;5317;49.048;8.468;2023-04-25T14:30:34;16.90;63.80
10538;DHT22;5317;49.048;8.468;2023-04-25T14:33:01;16.80;63.30
10538;DHT22;5317;49.048;8.468;2023-04-25T14:35:28;16.70;63.70
10538;DHT22;5317;49.048;8.468;2023-04-25T14:37:55;16.80;64.60
10538;DHT22;5317;49.048;8.468;2023-04-25T14:40:22;16.80;64.10
10538;DHT22;5317;49.048;8.468;2023-04-25T14:42:50;16.60;63.80
10538;DHT22;5317;49.048;8.468;2023-04-25T14:45:17;16.60;63.60
10538;DHT22;5317;49.048;8.468;2023-04-25T14:47:44;16.50;64.20
10538;DHT22;5317;49.048;8.468;2023-04-25T14:50:11;16.40;63.70
10538;DHT22;5317;49.048;8.468;2023-04-25T14:52:38;16.30;64.30
10538;DHT22;5317;49.048;8.468;2023-04-25T14:55:05;16.30;63.90
10538;DHT22;5317;49.048;8.468;2023-04-25T14:57:33;16.20;63.90
10538;DHT22;5317;49.048;8.468;2023-04-25T15:00:02;16.30;63.70
10538;DHT22;5317;49.048;8.468;2023-04-25T15:02:30;16.30;63.10
10538;DHT22;5317;49.048;8.468;2023-04-25T15:04:57;16.40;63.00
10538;DHT22;5317;49.048;8.468;2023-04-25T15:07:24;16.40;63.50
10538;DHT22;5317;49.048;8.468;2023-04-25T15:09:51;16.50;62.70
10538;DHT22;5317;49.048;8.468;2023-04-25T15:12:21;16.40;63.60
10538;DHT22;5317;49.048;8.468;2023-04-25T15:14:48;16.40;63.00
10538;DHT22;5317;49.048;8.468;2023-04-25T15:17:16;16.30;62.30
10538;DHT22;5317;49.048;8.468;2023-04-25T15:19:43;16.20;62.30
10538;DHT22;5317;49.048;8.468;2023-04-25T15:22:10;16.10;62.50
10538;DHT22;5317;49.048;8.468;2023-04-25T15:24:37;16.00;63.10
10538;DHT22;5317;49.048;8.468;2023-04-25T15:27:04;16.00;63.60
10538;DHT22;5317;49.048;8.468;2023-04-25T15:29:31;16.00;63.20
10538;DHT22;5317;49.048;8.468;2023-04-25T15:31:58;16.00;64.00
10538;DHT22;5317;49.048;8.468;2023-04-25T15:34:26;15.80;63.00
10538;DHT22;5317;49.048;8.468;2023-04-25T15:36:53;15.70;62.50
10538;DHT22;5317;49.048;8.468;2023-04-25T15:39:20;15.50;63.40
10538;DHT22;5317;49.048;8.468;2023-04-25T15:41:47;15.30;64.20
10538;DHT22;5317;49.048;8.468;2023-04-25T15:44:14;15.20;64.90
10538;DHT22;5317;49.048;8.468;2023-04-25T15:46:41;15.10;66.10
10538;DHT22;5317;49.048;8.468;2023-04-25T15:49:08;15.00;66.90