sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2023-01-16T00:00:42;95105.13;;;0.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:03:08;95104.84;;;0.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:05:33;95098.31;;;0.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:07:58;95090.00;;;0.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:10:24;95082.72;;;0.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:12:49;95084.66;;;0.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:15:15;95079.50;;;0.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:17:41;95075.34;;;-0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:20:07;95081.50;;;-0.02;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:22:33;95069.91;;;-0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:24:58;95073.75;;;0.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:27:23;95059.69;;;0.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:29:49;95052.63;;;0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:32:14;95059.78;;;-0.02;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:34:41;95051.19;;;0.03;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:37:06;95044.63;;;0.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:39:32;95048.47;;;0.03;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:41:58;95044.19;;;0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:44:24;95034.91;;;0.03;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:46:50;95030.59;;;0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:49:15;95027.88;;;0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:51:41;95014.50;;;0.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:54:07;95022.09;;;0.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:56:32;95013.94;;;0.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T00:58:57;95012.47;;;-0.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:01:23;95009.97;;;0.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:03:48;95016.75;;;-0.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:06:14;95013.31;;;-0.08;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:08:39;95000.13;;;-0.09;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:11:09;94991.66;;;-0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:13:36;94993.22;;;-0.14;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:16:01;94990.50;;;-0.14;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:18:27;94970.34;;;-0.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:20:52;94975.03;;;-0.17;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:23:18;94965.28;;;-0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:25:43;94963.13;;;-0.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:28:09;94958.38;;;-0.19;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:30:34;94957.75;;;-0.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:33:00;94956.56;;;-0.29;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:35:25;94954.31;;;-0.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:37:50;94943.03;;;-0.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:40:16;94940.06;;;-0.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:42:42;94933.75;;;-0.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:45:28;94932.22;;;-0.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:48:01;94936.03;;;-0.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:50:47;94928.09;;;-0.17;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:53:27;94913.22;;;-0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:55:57;94908.28;;;0.16;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T01:58:27;94887.47;;;0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:00:56;94882.28;;;0.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:03:46;94873.75;;;0.17;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:06:19;94875.16;;;0.25;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:08:47;94866.63;;;0.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:11:20;94863.19;;;0.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:13:55;94854.56;;;0.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:16:21;94845.66;;;0.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:19:11;94849.72;;;0.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:22:20;94836.09;;;0.19;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:30:23;94812.59;;;0.09;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:33:19;94805.25;;;0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:44:21;94773.84;;;0.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:52:43;94739.50;;;0.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:55:49;94735.72;;;0.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T02:58:19;94718.88;;;0.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:03:50;94708.38;;;0.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:06:44;94705.88;;;0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:23:40;94676.38;;;0.53;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:26:21;94658.75;;;0.61;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:34:30;94646.81;;;0.75;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:37:09;94639.03;;;0.77;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:39:49;94624.09;;;0.85;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:42:20;94615.94;;;0.85;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:44:52;94607.38;;;0.87;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:47:26;94603.88;;;0.86;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:49:59;94595.97;;;0.92;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:52:33;94580.44;;;0.92;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:55:13;94571.09;;;0.93;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T03:57:57;94563.69;;;0.94;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:00:30;94561.41;;;0.92;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:06:12;94537.78;;;0.89;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:08:42;94534.91;;;0.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:11:10;94531.66;;;1.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:13:38;94528.69;;;0.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:16:09;94513.56;;;0.95;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:18:36;94505.41;;;0.95;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:21:05;94492.75;;;0.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:23:32;94496.84;;;0.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:25:58;94488.75;;;0.93;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:28:24;94472.03;;;0.94;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:30:49;94475.69;;;0.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:33:14;94450.88;;;0.86;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:35:40;94447.13;;;0.80;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:38:05;94440.84;;;0.83;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:40:31;94432.00;;;0.79;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:42:56;94418.78;;;0.64;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:45:22;94416.25;;;0.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:47:49;94402.91;;;0.63;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:50:15;94401.03;;;0.60;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:52:41;94395.16;;;0.61;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:55:07;94398.84;;;0.55;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:57:33;94388.56;;;0.62;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T04:59:58;94378.28;;;0.54;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:02:24;94366.47;;;0.60;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:04:49;94369.78;;;0.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:07:15;94356.97;;;0.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:09:40;94357.91;;;0.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:12:06;94350.72;;;0.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:14:31;94350.72;;;0.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:16:57;94329.56;;;0.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:19:22;94329.91;;;0.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:21:48;94315.13;;;0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:24:13;94312.34;;;0.21;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:26:39;94302.59;;;0.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:29:04;94294.09;;;0.21;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:31:29;94289.78;;;0.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:33:55;94293.06;;;0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:36:21;94283.66;;;0.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:38:46;94270.69;;;0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:41:12;94265.16;;;0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:43:38;94259.22;;;0.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:46:03;94245.31;;;0.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:48:29;94245.00;;;-0.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:50:56;94236.34;;;0.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:53:22;94226.31;;;0.02;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:55:47;94221.84;;;-0.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T05:58:15;94211.41;;;-0.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:00:43;94210.06;;;-0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:03:08;94193.38;;;-0.29;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:05:34;94182.59;;;-0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:08:00;94179.88;;;-0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:10:26;94170.72;;;-0.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:12:52;94160.53;;;-0.19;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:15:18;94155.13;;;-0.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:17:44;94158.59;;;-0.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:20:10;94146.56;;;-0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:22:36;94145.72;;;-0.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:25:02;94134.94;;;-0.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:27:28;94134.03;;;-0.44;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:29:53;94129.19;;;-0.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:32:19;94120.28;;;-0.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:34:44;94109.84;;;-0.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:37:10;94098.84;;;-0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:39:36;94098.50;;;-0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:42:03;94095.78;;;-0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:44:31;94089.59;;;-0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:46:56;94086.22;;;-0.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:49:22;94082.84;;;-0.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:51:48;94068.41;;;-0.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:54:13;94069.16;;;-0.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:56:38;94066.97;;;-0.43;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T06:59:04;94060.13;;;-0.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:01:31;94040.28;;;-0.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:04:15;94041.47;;;-0.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:06:40;94032.91;;;-0.44;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:09:09;94039.03;;;-0.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:11:37;94037.06;;;-0.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:14:04;94028.41;;;-0.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:16:48;94024.16;;;-0.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:19:32;94027.88;;;-0.29;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:22:18;94021.44;;;-0.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:25:06;94012.97;;;-0.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:27:33;94012.03;;;-0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:29:58;94007.16;;;-0.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:32:24;93994.78;;;-0.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:34:50;93984.91;;;-0.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:37:15;93974.09;;;-0.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:39:41;93974.34;;;0.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:42:07;93972.06;;;0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:44:33;93971.97;;;0.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:46:59;93965.78;;;0.14;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:49:25;93960.78;;;0.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:51:50;93963.25;;;0.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:54:16;93948.81;;;0.10;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:56:41;93939.47;;;0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T07:59:07;93934.06;;;0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:01:33;93931.34;;;0.11;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:03:59;93932.44;;;0.14;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:06:24;93913.66;;;0.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:08:50;93912.66;;;0.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:11:15;93905.50;;;0.19;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:13:59;93898.88;;;0.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:16:25;93883.34;;;0.21;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:18:50;93878.56;;;0.25;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:21:16;93880.63;;;0.21;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:23:43;93872.16;;;0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:26:09;93870.31;;;0.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:28:35;93870.53;;;0.21;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:31:06;93857.81;;;0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:33:40;93855.09;;;0.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:36:08;93852.69;;;0.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:38:34;93853.44;;;0.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:41:00;93853.22;;;0.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:43:26;93854.53;;;0.49;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:46:21;93856.78;;;0.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:49:12;93862.00;;;0.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:51:57;93863.72;;;0.64;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:54:23;93868.06;;;0.61;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T08:56:48;93868.84;;;0.62;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:01:49;93889.63;;;0.56;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:04:15;93880.56;;;0.59;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:06:40;93880.56;;;0.59;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:09:07;93878.84;;;0.65;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:11:33;93875.13;;;0.71;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:14:18;93861.09;;;0.73;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:16:44;93852.78;;;0.89;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:19:10;93844.06;;;0.94;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:21:35;93844.50;;;0.93;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:24:01;93843.19;;;0.97;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:26:28;93838.69;;;1.03;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:28:54;93831.19;;;1.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:31:23;93821.88;;;1.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:33:48;93825.44;;;1.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:36:15;93806.63;;;1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:38:40;93807.59;;;1.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:41:10;93804.03;;;1.69;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:43:59;93805.78;;;1.85;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:46:27;93807.91;;;1.90;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:49:19;93808.22;;;1.92;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:51:55;93803.09;;;1.94;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:54:46;93802.66;;;1.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T09:57:33;93791.75;;;1.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:00:19;93784.94;;;2.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:02:47;93772.09;;;2.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:05:12;93768.03;;;2.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:07:49;93763.81;;;2.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:10:43;93762.13;;;2.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:18:27;93746.09;;;2.09;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:26:19;93724.16;;;2.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:29:06;93724.31;;;2.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:34:29;93718.28;;;2.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:36:58;93708.16;;;2.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:39:28;93710.56;;;2.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:42:09;93707.72;;;2.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:45:13;93696.50;;;2.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:47:58;93704.66;;;2.59;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:50:43;93698.00;;;2.70;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:53:10;93683.75;;;2.75;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:55:39;93687.09;;;2.79;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T10:58:24;93671.19;;;2.77;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:00:55;93674.97;;;2.80;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:06:12;93659.50;;;2.86;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:08:40;93656.50;;;2.84;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:11:09;93646.31;;;2.84;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:13:55;93651.78;;;2.84;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:16:39;93638.44;;;2.86;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:19:26;93635.25;;;2.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:21:59;93633.44;;;2.85;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:24:34;93622.28;;;2.83;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:27:03;93614.22;;;2.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:29:37;93608.75;;;2.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:32:06;93594.66;;;2.90;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:34:36;93590.25;;;3.02;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:37:05;93591.16;;;2.98;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:39:33;93580.53;;;3.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:42:06;93570.97;;;3.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:44:51;93562.03;;;3.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:47:46;93556.38;;;3.17;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:50:29;93546.91;;;3.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:52:56;93547.84;;;3.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:55:27;93534.97;;;3.25;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T11:58:11;93523.72;;;3.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T12:00:53;93519.53;;;3.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T12:25:41;93459.69;;;3.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T12:28:38;93460.84;;;3.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T12:59:15;93408.81;;;3.83;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:01:49;93399.97;;;3.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:04:24;93390.09;;;3.91;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:06:59;93370.94;;;4.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:09:35;93379.44;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:12:22;93365.38;;;4.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:15:21;93367.81;;;4.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:17:55;93356.81;;;4.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:20:22;93358.84;;;4.97;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:22:56;93358.84;;;5.17;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:28:02;93347.88;;;5.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:30:30;93330.72;;;4.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:33:16;93329.84;;;4.84;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:35:55;93320.88;;;5.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:46:42;93317.09;;;4.61;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:49:19;93300.84;;;4.72;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:51:46;93313.75;;;4.72;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:54:18;93302.47;;;4.64;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T13:56:56;93300.31;;;4.68;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:02:42;93316.56;;;4.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:10:43;93312.03;;;3.69;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:15:56;93303.28;;;3.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:19:19;93290.75;;;3.44;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:21:46;93281.44;;;3.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:24:50;93290.94;;;3.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:27:19;93291.03;;;3.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:29:49;93280.88;;;3.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:32:19;93262.06;;;3.19;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:34:55;93253.03;;;3.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:37:32;93263.94;;;3.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:40:02;93237.88;;;3.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:42:56;93233.63;;;3.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T14:56:06;93174.94;;;3.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:01:20;93180.41;;;3.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:04:06;93169.78;;;3.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:06:36;93177.00;;;3.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:09:04;93182.00;;;3.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:11:31;93190.47;;;3.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:14:19;93193.38;;;3.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:20:16;93215.13;;;3.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:23:00;93218.03;;;3.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:30:47;93222.44;;;2.80;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:33:29;93229.09;;;2.79;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:36:37;93219.28;;;2.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:39:33;93232.16;;;2.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:42:24;93220.13;;;2.49;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:50:57;93236.44;;;2.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:53:37;93217.53;;;2.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:56:17;93218.56;;;2.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T15:58:44;93208.31;;;2.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T16:01:13;93207.00;;;2.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T16:03:41;93214.97;;;2.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-16T16:06:10;93215.16;;;2.23;100.00