sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60488;SDS011;46331;49.252;8.904;2023-12-20T00:00:16;10.27;;;5.35;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:00:57;11.20;;;5.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:01:40;11.98;;;5.45;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:02:21;10.35;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:03:02;11.87;;;5.43;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:03:42;13.50;;;5.97;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:04:23;10.47;;;5.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:05:03;10.88;;;5.75;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:05:45;13.65;;;5.88;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:06:26;12.30;;;5.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:07:06;11.93;;;5.82;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:07:47;11.83;;;5.93;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:08:27;11.37;;;6.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:09:08;10.70;;;5.05;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:09:48;14.67;;;5.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:10:29;11.80;;;5.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:11:09;9.33;;;5.23;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:11:50;10.60;;;5.38;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:12:30;12.20;;;5.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:13:11;14.00;;;6.18;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:13:52;13.73;;;6.32;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:14:32;13.65;;;6.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:15:13;12.88;;;5.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:15:54;11.63;;;6.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:16:34;11.43;;;5.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:17:15;12.03;;;5.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:17:55;11.02;;;5.35;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:18:36;14.53;;;6.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:19:16;10.63;;;5.32;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:19:57;12.90;;;5.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:20:38;10.70;;;5.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:21:18;11.47;;;5.23;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:21:59;12.63;;;6.35;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:22:40;11.35;;;5.82;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:23:20;11.93;;;5.93;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:24:01;12.23;;;5.78;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:24:42;12.10;;;6.18;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:25:23;13.50;;;6.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:26:04;13.82;;;5.97;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:26:44;11.23;;;5.17;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:27:25;11.48;;;6.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:28:05;10.90;;;5.57;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:28:46;9.50;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:29:27;11.57;;;6.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:30:08;12.97;;;6.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:30:49;10.57;;;5.68;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:31:29;10.03;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:32:10;10.77;;;5.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:32:50;11.60;;;5.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:33:31;10.38;;;5.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:34:11;11.97;;;6.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:34:52;14.40;;;6.43;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:35:32;13.97;;;6.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:36:13;12.20;;;6.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:36:54;13.55;;;5.97;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:37:35;11.90;;;6.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:38:15;12.90;;;6.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:38:56;12.30;;;5.82;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:39:37;11.60;;;5.78;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:40:17;13.60;;;5.67;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:40:58;11.93;;;6.23;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:41:38;12.05;;;5.45;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:42:19;12.03;;;5.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:43:00;11.30;;;5.65;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:43:40;11.20;;;5.67;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:44:21;12.90;;;6.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:45:01;13.80;;;6.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:45:44;12.57;;;5.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:46:25;9.98;;;5.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:47:05;13.00;;;5.82;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:47:46;10.83;;;5.23;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:48:26;11.95;;;5.68;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:49:07;11.73;;;5.77;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:49:48;12.00;;;5.15;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:50:28;11.73;;;5.97;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:51:09;11.98;;;5.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:51:49;10.50;;;5.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:52:30;10.45;;;5.28;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:53:11;11.13;;;5.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:53:51;12.55;;;5.75;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:54:34;10.73;;;5.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:55:15;10.90;;;5.63;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:55:56;9.80;;;5.32;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:56:36;11.30;;;5.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:57:17;8.93;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:57:58;10.27;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:58:40;9.05;;;4.95;;
60488;SDS011;46331;49.252;8.904;2023-12-20T00:59:20;9.23;;;5.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:00:01;11.10;;;5.43;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:00:42;10.18;;;5.05;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:01:23;9.48;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:02:03;10.13;;;5.88;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:02:44;9.48;;;4.82;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:03:26;9.20;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:04:07;10.23;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:04:48;10.10;;;5.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:05:28;9.67;;;4.93;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:06:09;9.23;;;4.72;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:06:49;11.17;;;5.17;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:07:30;11.38;;;5.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:08:11;12.43;;;5.67;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:08:51;10.20;;;5.15;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:09:32;9.17;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:10:12;14.25;;;5.18;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:10:53;10.53;;;5.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:11:33;8.80;;;4.88;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:12:14;10.73;;;5.15;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:12:54;9.40;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:13:35;10.00;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:14:15;8.47;;;4.37;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:14:56;9.25;;;5.07;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:15:36;8.43;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:16:17;10.05;;;5.25;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:16:57;8.53;;;4.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:17:38;8.82;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:18:18;9.43;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:18:59;8.60;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:19:39;7.85;;;4.15;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:20:20;8.33;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:21:03;8.73;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:21:44;8.40;;;4.18;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:22:24;8.30;;;4.38;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:23:05;8.57;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:23:45;9.43;;;4.22;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:24:26;7.82;;;3.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:25:06;7.53;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:25:47;7.28;;;3.58;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:26:28;7.55;;;3.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:27:09;7.87;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:27:49;8.65;;;3.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:28:30;9.20;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:29:10;8.02;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:29:51;7.80;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:30:31;7.63;;;3.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:31:12;8.37;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:31:52;7.20;;;3.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:32:33;7.65;;;3.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:33:13;8.17;;;3.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:33:54;7.10;;;3.22;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:34:34;6.72;;;3.15;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:35:16;8.60;;;3.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:35:56;8.10;;;3.93;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:36:37;7.68;;;3.55;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:37:17;6.27;;;2.87;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:37:58;7.17;;;3.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:38:38;7.75;;;3.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:39:19;6.70;;;3.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:39:59;7.03;;;3.22;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:40:40;7.37;;;3.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:41:20;6.88;;;3.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:42:01;6.57;;;2.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:42:42;5.78;;;2.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:43:23;6.40;;;3.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:44:03;6.60;;;3.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:44:44;5.38;;;2.35;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:45:24;6.20;;;2.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:46:05;6.32;;;2.88;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:46:46;6.70;;;3.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:47:27;6.38;;;2.63;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:48:08;5.93;;;2.42;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:48:50;6.18;;;2.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:49:31;5.15;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:50:12;7.10;;;2.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:50:53;5.43;;;2.58;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:51:34;6.60;;;2.67;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:52:16;5.90;;;2.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:52:58;6.30;;;2.38;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:53:41;5.95;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:54:22;6.93;;;2.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:55:03;5.97;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:55:52;6.45;;;2.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:56:35;4.82;;;2.05;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:57:16;5.40;;;2.17;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:57:56;5.50;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:58:39;5.25;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T01:59:24;5.32;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:00:06;5.80;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:00:47;6.10;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:01:28;5.25;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:02:09;5.90;;;2.63;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:02:52;5.45;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:03:35;5.32;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:04:16;5.25;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:04:57;5.80;;;2.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:05:38;5.82;;;2.22;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:06:19;5.30;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:07:02;5.43;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:07:43;5.90;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:08:24;6.30;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:09:04;5.70;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:09:45;5.00;;;2.23;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:10:26;5.88;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:11:07;5.68;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:11:48;5.47;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:12:30;4.70;;;1.92;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:13:10;6.45;;;1.75;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:13:51;5.27;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:14:31;7.50;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:15:12;6.57;;;2.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:15:52;4.93;;;2.07;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:16:34;5.60;;;2.25;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:17:15;5.80;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:17:56;4.97;;;2.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:18:37;5.67;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:19:17;5.60;;;2.42;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:20:00;5.13;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:20:40;5.67;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:21:33;5.78;;;2.35;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:22:15;5.07;;;2.25;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:22:55;6.77;;;2.37;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:23:36;5.05;;;2.22;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:24:16;4.75;;;2.08;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:24:57;7.70;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:25:38;5.33;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:26:18;5.88;;;2.25;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:26:59;5.17;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:27:39;5.20;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:28:20;5.80;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:29:02;5.35;;;2.45;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:29:43;5.27;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:30:23;6.07;;;2.42;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:31:04;4.70;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:31:44;5.35;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:32:25;6.97;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:33:10;5.15;;;2.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:33:52;5.75;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:34:33;5.23;;;2.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:35:13;4.83;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:35:54;7.55;;;2.45;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:36:34;5.10;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:37:15;5.22;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:37:56;6.10;;;2.17;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:38:36;5.47;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:39:17;5.23;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:39:59;4.75;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:40:39;5.75;;;2.42;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:41:20;4.60;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:42:00;6.13;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:42:41;4.80;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:43:21;5.70;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:44:03;6.05;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:44:43;6.72;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:45:24;5.15;;;1.92;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:46:05;5.43;;;2.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:46:46;4.73;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:47:26;5.40;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:48:07;4.93;;;1.87;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:48:47;5.77;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:49:28;5.63;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:50:08;5.90;;;2.27;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:50:49;5.30;;;2.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:51:29;6.75;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:52:10;5.20;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:52:50;4.45;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:53:31;5.40;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:54:11;5.03;;;1.87;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:54:52;5.20;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:55:32;4.50;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:56:13;5.10;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:56:54;6.00;;;2.58;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:57:35;4.90;;;2.03;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:58:16;5.28;;;2.25;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:58:57;7.35;;;2.45;;
60488;SDS011;46331;49.252;8.904;2023-12-20T02:59:38;4.97;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:00:18;7.47;;;2.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:00:59;6.18;;;2.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:01:43;5.50;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:02:25;7.75;;;2.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:03:05;4.88;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:03:46;5.67;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:04:26;5.50;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:05:07;5.22;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:05:47;6.47;;;2.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:06:28;7.30;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:07:08;5.57;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:07:49;5.95;;;2.42;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:08:29;6.27;;;2.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:09:10;5.40;;;2.43;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:09:50;4.47;;;2.05;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:10:31;5.97;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:11:11;5.50;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:11:52;5.97;;;2.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:12:32;6.53;;;2.33;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:13:13;6.28;;;2.72;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:13:53;6.40;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:14:34;5.15;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:15:15;5.93;;;2.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:15:55;6.68;;;2.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:16:36;5.13;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:17:16;5.53;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:17:57;4.93;;;2.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:18:39;5.90;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:19:20;6.03;;;2.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:20:00;6.78;;;2.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:20:41;5.57;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:21:21;5.38;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:22:02;7.17;;;2.77;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:22:43;6.95;;;2.47;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:23:23;6.27;;;2.53;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:24:04;5.57;;;2.63;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:24:45;5.73;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:25:25;5.70;;;2.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:26:09;5.27;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:26:49;5.38;;;2.28;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:27:30;5.70;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:28:11;6.25;;;2.38;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:28:51;5.03;;;2.20;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:29:32;4.70;;;1.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:30:12;4.97;;;1.97;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:30:53;6.28;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:31:33;4.50;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:32:14;5.07;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:32:54;4.53;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:33:35;4.68;;;1.92;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:34:15;5.35;;;2.15;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:34:56;5.27;;;2.10;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:35:36;5.05;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:36:17;4.70;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:36:57;4.70;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:37:38;4.73;;;1.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:38:19;6.00;;;1.92;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:38:59;4.77;;;1.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:39:39;5.10;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:40:20;4.43;;;1.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:41:00;4.20;;;1.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:41:41;5.13;;;2.00;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:42:21;4.70;;;1.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:43:02;4.53;;;1.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:43:42;5.18;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:44:23;4.70;;;1.97;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:45:04;4.70;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:45:44;4.38;;;1.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:46:25;4.50;;;1.73;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:47:06;5.80;;;1.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:47:48;4.00;;;1.40;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:48:28;4.50;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:49:09;6.20;;;1.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:49:50;5.50;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:50:30;5.05;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:51:11;4.50;;;1.90;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:51:51;4.33;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:52:32;5.00;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:53:12;4.25;;;1.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:53:53;5.47;;;2.13;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:54:34;5.20;;;2.30;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:55:15;4.55;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:55:59;5.95;;;2.22;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:56:39;5.23;;;1.70;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:57:20;4.65;;;1.75;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:58:00;4.00;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:58:40;4.63;;;1.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T03:59:21;4.00;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:00:02;4.60;;;1.80;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:00:52;4.72;;;1.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:01:33;4.00;;;1.50;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:02:13;4.83;;;1.83;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:02:54;4.75;;;2.05;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:03:34;5.17;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:04:15;4.82;;;1.60;;
60488;SDS011;46331;49.252;8.904;2023-12-20T04:04:55;5.40;;;1.93;;