sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48751;SDS011;34544;48.836;9.174;2023-06-26T00:00:19;11.75;;;7.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:02:45;12.30;;;7.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:05:11;9.68;;;7.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:07:36;11.55;;;9.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:10:03;11.45;;;8.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:12:29;9.10;;;7.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:14:55;11.68;;;8.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:17:21;12.85;;;8.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:19:47;10.15;;;7.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:22:13;11.18;;;8.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:24:39;12.52;;;8.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:27:05;12.50;;;8.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:29:31;9.63;;;7.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:31:56;14.85;;;9.02;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:34:22;13.98;;;9.27;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:36:48;13.45;;;9.02;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:39:13;15.25;;;8.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:41:40;11.82;;;8.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:44:06;13.02;;;8.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:46:32;14.45;;;9.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:48:59;12.50;;;8.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:51:27;11.05;;;8.48;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:53:54;14.05;;;10.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:56:21;14.70;;;9.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T00:58:47;12.00;;;9.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:01:13;13.80;;;9.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:03:45;12.77;;;9.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:06:16;11.40;;;8.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:08:43;13.27;;;8.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:11:10;13.35;;;9.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:13:36;10.98;;;9.02;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:16:02;15.90;;;9.48;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:18:29;13.90;;;8.52;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:20:56;12.30;;;9.13;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:23:35;11.77;;;8.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:26:21;13.38;;;10.10;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:28:51;15.82;;;9.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:31:19;12.40;;;9.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:33:45;11.93;;;9.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:36:11;11.48;;;8.73;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:38:37;11.50;;;8.27;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:41:06;11.77;;;9.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:46:21;11.85;;;8.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:48:55;11.85;;;9.48;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:51:32;14.43;;;9.10;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:54:03;14.60;;;9.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:56:35;12.50;;;9.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T01:59:02;16.10;;;10.02;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:01:31;14.10;;;9.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:03:58;11.68;;;9.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:06:24;12.18;;;8.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:08:50;14.95;;;9.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:11:16;11.88;;;9.00;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:13:41;10.05;;;8.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:16:07;14.25;;;9.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:18:33;12.10;;;9.27;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:20:58;13.30;;;9.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:23:24;11.13;;;9.02;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:25:50;11.93;;;8.98;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:28:16;13.88;;;9.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:30:42;12.65;;;9.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:33:07;10.68;;;8.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:35:33;16.73;;;9.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:37:59;12.25;;;9.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:40:24;12.60;;;9.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:42:51;10.93;;;9.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:45:18;12.80;;;9.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:47:44;14.02;;;10.00;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:50:10;12.93;;;9.48;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:53:05;12.23;;;8.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:55:31;12.82;;;8.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T02:57:57;13.38;;;10.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:00:23;10.27;;;7.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:02:51;13.48;;;9.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:05:19;10.90;;;8.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:07:45;9.68;;;8.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:10:11;11.68;;;8.73;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:12:36;11.07;;;7.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:15:02;12.93;;;8.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:17:28;10.63;;;8.27;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:20:02;11.88;;;8.00;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:22:39;12.55;;;8.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:25:05;13.35;;;8.98;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:27:31;22.23;;;9.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:29:56;9.05;;;8.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:32:22;14.20;;;8.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:34:49;10.68;;;8.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:37:14;12.10;;;8.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:39:40;12.48;;;9.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:42:06;13.55;;;8.85;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:44:32;12.70;;;8.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:46:58;12.77;;;8.77;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:49:24;12.45;;;9.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:51:51;11.60;;;9.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:54:16;15.80;;;9.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:56:42;15.60;;;9.48;;
48751;SDS011;34544;48.836;9.174;2023-06-26T03:59:07;11.90;;;9.02;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:01:35;11.75;;;9.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:04:04;11.88;;;8.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:06:31;12.43;;;9.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:08:57;13.52;;;8.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:11:23;13.43;;;9.48;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:13:49;15.60;;;8.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:16:14;12.55;;;8.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:18:40;12.85;;;8.77;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:21:10;13.02;;;9.73;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:23:37;14.40;;;9.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:26:03;11.95;;;8.98;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:28:30;12.30;;;8.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:30:57;11.05;;;8.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:33:24;14.13;;;8.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:35:51;11.02;;;8.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:38:16;14.48;;;9.10;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:40:43;13.57;;;9.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:43:09;15.05;;;9.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:45:34;13.05;;;9.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:48:00;16.42;;;9.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:50:26;13.00;;;9.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:52:54;13.75;;;8.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:55:20;12.45;;;9.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T04:57:49;11.05;;;9.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:00:15;13.98;;;10.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:02:41;14.05;;;9.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:05:07;17.05;;;8.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:07:32;17.40;;;9.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:09:58;13.05;;;9.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:12:24;17.50;;;10.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:14:50;10.75;;;8.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:17:15;10.35;;;8.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:19:41;12.15;;;8.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:22:07;16.52;;;10.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:24:37;12.57;;;8.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:27:03;14.15;;;9.00;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:29:30;13.13;;;8.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:31:56;11.75;;;8.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:34:23;9.13;;;7.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:36:52;11.50;;;8.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:39:23;19.27;;;8.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:41:49;11.82;;;9.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:44:15;14.50;;;9.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:46:41;14.00;;;9.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:49:07;15.60;;;9.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:51:32;12.15;;;9.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:53:58;10.27;;;8.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:56:24;13.68;;;9.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T05:58:51;12.25;;;8.73;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:01:17;11.05;;;9.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:03:43;10.70;;;8.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:06:09;13.77;;;8.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:08:36;9.65;;;7.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:11:01;9.07;;;7.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:13:27;9.45;;;7.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:15:53;10.15;;;7.97;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:18:19;10.82;;;7.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:20:45;12.77;;;7.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:23:11;12.65;;;7.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:25:36;10.60;;;8.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:28:03;9.30;;;7.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:30:29;9.98;;;7.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:32:55;9.77;;;7.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:35:21;13.13;;;8.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:37:46;8.93;;;7.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:40:12;9.98;;;7.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:42:38;11.88;;;6.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:45:04;9.95;;;7.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:47:31;11.73;;;7.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:49:57;12.85;;;7.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:52:23;9.02;;;7.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:54:53;9.52;;;7.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:57:20;9.95;;;7.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T06:59:49;13.80;;;7.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:02:16;11.40;;;7.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:04:42;12.18;;;7.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:07:07;11.98;;;7.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:09:33;9.43;;;6.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:11:59;8.45;;;6.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:14:25;9.80;;;6.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:16:51;8.68;;;6.57;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:19:17;8.73;;;7.47;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:21:42;7.22;;;6.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:24:09;15.88;;;7.03;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:26:35;12.48;;;7.03;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:29:01;7.20;;;6.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:31:27;7.75;;;6.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:33:52;11.50;;;7.03;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:36:18;10.05;;;7.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:38:44;7.95;;;6.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:41:09;7.25;;;6.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:43:35;8.25;;;7.28;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:46:01;9.48;;;7.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:48:26;9.18;;;6.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:50:52;12.77;;;6.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:53:18;8.60;;;6.47;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:55:44;6.90;;;6.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T07:58:10;6.65;;;5.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:00:37;9.13;;;6.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:03:03;7.03;;;5.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:05:29;8.52;;;5.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:07:54;7.55;;;5.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:10:20;6.88;;;5.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:12:46;5.07;;;4.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:15:12;6.47;;;5.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:17:38;7.30;;;5.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:20:04;5.15;;;4.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:22:33;5.68;;;4.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:24:59;8.07;;;4.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:27:24;5.43;;;4.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:29:50;8.40;;;4.68;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:32:16;8.73;;;5.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:34:41;5.50;;;4.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:37:07;6.80;;;5.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:39:34;7.28;;;5.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:42:00;8.20;;;4.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:44:25;6.10;;;4.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:46:51;5.80;;;4.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:52:19;9.27;;;5.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:54:57;10.73;;;4.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:57:24;4.60;;;4.23;;
48751;SDS011;34544;48.836;9.174;2023-06-26T08:59:51;5.18;;;4.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:02:17;4.35;;;3.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:04:43;4.32;;;4.00;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:07:09;6.97;;;4.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:09:35;4.43;;;4.03;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:12:01;7.70;;;4.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:14:28;5.88;;;5.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:16:55;8.13;;;4.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:19:20;4.47;;;4.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:21:47;4.72;;;4.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:24:15;9.32;;;4.57;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:26:41;4.47;;;3.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:29:08;7.75;;;3.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:31:38;3.55;;;3.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:34:04;4.65;;;4.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:36:31;4.88;;;4.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:39:01;5.20;;;4.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:41:29;6.93;;;3.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:43:57;8.77;;;4.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:46:28;4.55;;;4.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:49:01;4.80;;;4.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:51:32;7.28;;;4.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:53:58;4.20;;;3.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:56:28;4.38;;;3.97;;
48751;SDS011;34544;48.836;9.174;2023-06-26T09:58:55;14.30;;;5.22;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:01:26;6.03;;;4.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:03:52;5.00;;;4.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:06:19;4.80;;;4.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:08:58;5.22;;;4.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:11:25;5.82;;;5.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:13:59;9.52;;;5.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:16:28;6.22;;;4.72;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:18:58;8.27;;;5.22;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:21:29;6.88;;;4.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:23:57;5.15;;;4.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:26:24;5.93;;;4.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:28:50;7.75;;;4.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:31:19;9.15;;;5.03;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:33:47;6.50;;;4.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:36:15;6.45;;;4.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:38:50;8.02;;;5.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:41:19;6.38;;;4.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:43:46;5.22;;;4.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:46:15;5.97;;;5.47;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:48:59;12.00;;;5.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:51:26;8.38;;;4.97;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:53:55;7.47;;;6.43;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:56:40;8.52;;;4.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T10:59:11;9.88;;;5.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:01:43;5.80;;;5.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:04:10;5.78;;;5.13;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:06:37;5.88;;;5.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:09:14;7.03;;;5.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:14:20;5.78;;;5.28;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:16:47;6.20;;;5.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:19:14;8.10;;;4.97;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:21:41;10.20;;;5.10;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:24:07;8.57;;;5.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:26:43;6.85;;;5.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:29:10;6.22;;;5.13;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:31:37;5.55;;;5.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:34:04;6.60;;;5.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:36:36;6.30;;;4.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:39:04;5.43;;;4.97;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:41:36;5.88;;;5.28;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:44:07;7.07;;;4.20;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:46:35;5.82;;;5.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:49:04;7.53;;;4.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:51:30;8.70;;;5.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:53:56;6.13;;;4.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:56:22;7.25;;;5.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T11:58:57;5.10;;;4.55;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:01:30;15.55;;;5.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:04:01;6.50;;;5.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:06:29;10.77;;;4.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:08:56;4.75;;;4.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:11:26;7.07;;;5.32;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:13:53;5.13;;;4.72;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:16:19;6.25;;;4.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:18:46;5.40;;;4.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:24:02;5.43;;;4.72;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:26:35;5.22;;;4.75;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:29:04;5.78;;;5.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:31:31;10.07;;;5.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:33:58;10.77;;;5.05;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:36:23;10.70;;;6.72;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:38:49;7.68;;;5.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:41:17;5.25;;;4.63;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:43:45;7.93;;;4.82;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:46:10;7.05;;;5.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:48:37;5.72;;;4.53;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:51:09;6.18;;;5.07;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:53:36;5.45;;;4.93;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:56:02;5.00;;;4.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T12:58:28;5.15;;;4.50;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:00:53;4.80;;;4.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:03:19;9.38;;;6.45;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:05:47;6.30;;;4.47;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:08:13;8.35;;;4.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:10:42;8.88;;;5.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:13:10;5.32;;;4.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:15:36;4.75;;;4.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:18:02;5.38;;;4.25;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:20:28;5.10;;;4.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:22:54;4.75;;;4.10;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:25:20;7.70;;;4.13;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:27:46;7.15;;;4.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:30:12;4.40;;;4.00;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:32:39;4.93;;;4.38;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:35:04;7.10;;;4.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:37:31;3.85;;;3.40;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:39:57;3.83;;;3.53;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:42:24;4.05;;;3.65;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:44:50;6.25;;;3.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:47:15;5.22;;;4.15;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:49:41;7.13;;;4.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:52:07;5.97;;;3.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:54:36;4.32;;;3.58;;
48751;SDS011;34544;48.836;9.174;2023-06-26T13:59:30;7.35;;;3.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:01:56;4.57;;;3.97;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:04:22;5.72;;;3.30;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:06:47;4.18;;;3.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:09:13;3.88;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:11:39;4.97;;;3.70;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:14:05;4.78;;;4.18;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:16:30;3.45;;;3.13;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:18:56;2.80;;;2.58;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:21:22;3.97;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:23:48;7.93;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:26:14;4.40;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:28:39;4.18;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:31:06;4.68;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:33:32;4.30;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:35:57;2.55;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:38:23;3.35;;;2.78;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:40:48;4.05;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:43:14;9.80;;;2.90;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:45:41;4.20;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:48:07;4.35;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:50:32;3.13;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-06-26T14:52:58;3.97;;;2.40;;