sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11425;SDS011;5769;47.998;7.788;2022-12-10T00:01:06;155.10;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:03:34;155.43;;;33.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:06:03;154.50;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:08:31;154.93;;;33.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:10:58;154.77;;;33.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:13:27;154.90;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:15:54;155.70;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:18:21;155.13;;;33.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:20:47;154.53;;;33.97;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:23:16;153.77;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:25:42;155.37;;;33.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:28:09;155.20;;;33.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:30:36;156.03;;;33.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:33:03;155.07;;;34.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:35:29;153.73;;;33.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:37:56;156.53;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:40:24;154.17;;;33.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:42:51;153.07;;;34.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:45:17;153.10;;;34.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:47:44;152.50;;;34.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:50:11;153.13;;;34.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:52:38;154.27;;;34.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:55:04;152.37;;;34.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T00:57:33;152.63;;;34.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:00:00;151.47;;;34.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:02:26;151.37;;;34.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:04:53;148.70;;;34.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:07:20;128.40;;;30.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:09:47;127.03;;;26.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:12:13;127.93;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:14:41;126.43;;;25.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:17:08;126.50;;;25.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:19:35;126.57;;;25.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:22:03;127.33;;;30.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:24:30;126.70;;;26.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:26:57;127.00;;;25.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:29:28;126.40;;;25.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:31:56;126.10;;;27.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:34:23;129.70;;;30.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:36:51;130.57;;;33.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:39:19;129.83;;;30.77;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:41:49;127.53;;;27.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:47:22;130.43;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:49:49;127.73;;;25.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:52:16;126.53;;;26.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:54:43;126.37;;;25.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:57:12;128.17;;;27.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T01:59:41;127.77;;;24.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:02:11;126.90;;;24.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:04:47;127.27;;;25.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:07:22;131.17;;;30.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:09:55;156.97;;;33.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:12:29;156.97;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:15:04;156.80;;;32.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:17:36;157.20;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:20:10;157.13;;;33.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:22:41;157.03;;;33.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:25:11;160.10;;;31.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:27:40;159.10;;;31.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:30:15;157.90;;;32.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:32:42;159.27;;;31.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:35:11;157.30;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:37:44;156.67;;;32.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:40:15;156.97;;;32.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:42:47;158.57;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:45:17;157.60;;;31.97;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:47:46;159.57;;;31.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:50:13;158.00;;;33.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:52:42;158.93;;;32.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:55:10;156.80;;;33.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T02:57:39;158.80;;;32.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:00:12;157.97;;;33.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:02:48;157.97;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:05:31;156.17;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:08:03;157.03;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:10:42;156.17;;;32.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:13:15;157.47;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:15:43;157.03;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:18:13;155.03;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:20:44;157.37;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:23:13;156.03;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:25:42;157.10;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:28:12;155.30;;;33.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:30:40;154.80;;;33.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:33:08;155.30;;;33.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:35:37;154.07;;;33.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:38:05;155.60;;;33.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:40:32;155.27;;;33.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:42:59;155.80;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:45:26;156.07;;;32.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:47:53;155.83;;;32.87;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:50:20;157.13;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:52:48;154.90;;;32.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:55:14;156.47;;;32.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T03:57:41;155.67;;;32.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:00:08;155.93;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:02:36;155.53;;;33.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:05:03;155.30;;;32.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:07:31;156.73;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:09:59;155.30;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:12:26;155.87;;;33.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:14:53;155.47;;;32.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:17:37;154.97;;;32.97;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:20:04;155.30;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:22:51;154.80;;;33.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:25:37;156.23;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:28:21;154.97;;;33.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:30:48;155.17;;;33.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:33:14;154.00;;;33.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:35:41;154.90;;;33.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:38:08;154.57;;;33.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:40:35;155.47;;;33.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:43:03;155.37;;;33.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:45:29;155.97;;;33.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:47:56;155.50;;;33.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:50:23;154.53;;;33.87;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:52:49;154.83;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:55:16;155.07;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T04:57:44;155.33;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:00:11;153.80;;;33.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:02:38;153.63;;;34.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:05:05;155.37;;;33.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:07:32;155.33;;;34.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:09:59;155.10;;;33.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:12:26;154.40;;;33.77;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:14:54;154.70;;;33.97;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:17:21;155.13;;;33.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:19:47;154.47;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:22:14;154.27;;;33.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:24:58;155.17;;;34.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:27:25;154.80;;;33.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:29:57;155.57;;;34.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:32:24;156.77;;;34.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:34:52;155.60;;;33.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:37:18;156.63;;;33.97;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:39:45;155.07;;;33.97;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:42:13;154.93;;;33.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:44:40;155.43;;;34.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:47:08;154.77;;;33.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:49:35;155.60;;;33.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:52:02;157.10;;;34.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:54:29;156.10;;;33.87;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:56:55;154.73;;;33.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T05:59:22;154.57;;;33.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:01:49;155.73;;;33.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:04:17;156.47;;;33.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:06:43;156.07;;;33.73;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:09:12;155.40;;;33.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:11:39;155.53;;;34.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:14:06;153.40;;;33.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:16:34;154.77;;;34.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:19:01;154.33;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:21:29;154.80;;;34.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:23:56;154.20;;;33.77;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:26:23;154.80;;;34.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:28:51;153.73;;;33.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:31:19;154.73;;;33.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:33:46;154.90;;;33.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:36:14;154.20;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:38:43;154.90;;;34.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:41:11;154.63;;;33.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:43:39;155.20;;;33.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:46:06;154.80;;;33.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:48:34;154.67;;;33.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:51:02;154.97;;;33.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:53:29;155.23;;;33.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:55:58;155.80;;;33.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T06:58:27;155.87;;;33.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:00:54;155.37;;;33.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:03:28;154.93;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:05:56;155.73;;;33.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:08:23;155.83;;;32.87;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:10:49;155.43;;;32.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:13:17;154.83;;;33.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:15:44;156.43;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:18:11;155.67;;;32.87;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:20:38;155.60;;;33.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:23:04;157.30;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:25:31;155.87;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:27:58;154.83;;;32.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:30:26;155.43;;;32.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:32:53;155.27;;;32.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:35:19;154.13;;;33.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:37:46;155.87;;;33.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:40:13;155.70;;;33.73;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:42:40;154.77;;;33.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:45:07;153.93;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:47:36;155.90;;;33.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:50:04;155.07;;;32.73;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:52:32;155.43;;;33.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:54:58;155.40;;;32.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:57:25;156.40;;;32.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T07:59:52;155.93;;;32.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:02:18;155.23;;;32.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:04:47;156.30;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:07:13;157.77;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:09:40;156.70;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:12:07;156.67;;;32.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:14:34;157.33;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:17:01;156.97;;;32.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:19:28;156.70;;;32.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:21:56;156.60;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:24:23;156.17;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:26:49;156.33;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:29:16;160.33;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:31:43;156.40;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:34:11;157.10;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:36:39;156.57;;;32.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:39:07;156.80;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:41:35;156.40;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:44:02;157.07;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:46:29;156.93;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:48:56;158.17;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:51:22;157.73;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:53:49;158.00;;;31.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:56:17;157.43;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T08:58:44;157.90;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:01:11;158.03;;;32.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:03:39;156.43;;;31.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:06:07;159.07;;;31.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:08:36;157.00;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:11:06;156.43;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:13:35;157.37;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:16:02;156.60;;;32.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:18:29;157.10;;;32.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:20:56;158.23;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:23:22;156.73;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:25:49;157.43;;;32.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:28:16;157.80;;;31.87;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:30:44;158.33;;;32.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:33:11;157.00;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:35:41;156.87;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:38:08;156.67;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:40:36;158.13;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:43:11;156.97;;;32.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:45:51;156.30;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:48:30;157.70;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:51:17;157.70;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:53:47;156.83;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:56:17;156.10;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T09:58:48;155.80;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:01:16;156.63;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:03:46;155.50;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:06:13;158.40;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:08:41;157.20;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:11:11;155.93;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:13:42;156.63;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:16:19;157.83;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:18:50;155.77;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:21:22;156.07;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:23:51;156.03;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:26:18;156.77;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:28:45;156.73;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:31:15;157.10;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:33:50;156.83;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:36:24;159.53;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:38:52;156.17;;;32.00;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:41:19;157.70;;;31.77;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:43:46;158.13;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:46:21;156.43;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:48:49;156.90;;;32.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:51:18;156.23;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:53:48;155.30;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:56:17;157.17;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T10:58:50;156.40;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:01:22;156.33;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:03:53;155.93;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:06:22;155.83;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:08:50;158.20;;;31.73;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:11:22;155.70;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:13:52;156.50;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:16:19;155.37;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:18:54;156.60;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:21:27;156.83;;;32.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:23:55;156.77;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:26:30;156.87;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:29:17;155.90;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:32:01;155.67;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:34:45;155.90;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:37:21;155.23;;;32.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:40:02;155.90;;;32.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:42:39;154.90;;;32.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:45:15;155.77;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:47:54;155.53;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:50:33;155.43;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:53:15;156.53;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:55:54;156.43;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T11:58:39;156.00;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:01:20;156.53;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:03:58;155.90;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:06:37;156.20;;;32.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:09:16;155.73;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:11:54;156.30;;;32.57;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:14:29;155.63;;;32.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:17:01;155.83;;;32.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:19:33;155.57;;;32.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:22:09;155.47;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:24:41;155.57;;;32.63;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:27:12;155.50;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:29:49;155.93;;;32.40;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:32:23;155.47;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:34:55;157.00;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:37:28;157.40;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:40:02;156.77;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:42:37;156.70;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:45:10;156.73;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:47:41;157.67;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:50:19;156.63;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:52:53;157.60;;;32.10;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:55:22;159.37;;;32.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T12:58:09;156.73;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:00:42;157.50;;;32.50;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:03:18;162.87;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:05:56;159.30;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:08:42;157.43;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:11:28;157.90;;;32.20;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:17:01;157.07;;;32.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:19:34;158.37;;;32.77;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:22:07;157.40;;;32.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:27:33;156.47;;;33.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:30:02;160.80;;;32.43;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:32:52;158.90;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:35:26;156.20;;;34.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:37:57;161.03;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:40:37;157.17;;;32.53;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:43:35;157.77;;;32.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:46:22;156.33;;;33.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:48:51;156.10;;;33.47;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:51:31;158.73;;;32.37;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:54:27;156.60;;;33.83;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:57:15;157.53;;;33.80;;
11425;SDS011;5769;47.998;7.788;2022-12-10T13:59:55;156.73;;;33.67;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:02:41;158.80;;;32.13;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:05:25;159.13;;;32.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:08:04;163.20;;;32.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:10:33;159.20;;;32.07;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:13:03;160.10;;;32.33;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:15:31;161.07;;;32.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:18:03;160.13;;;32.30;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:20:36;160.10;;;32.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:23:19;160.20;;;32.27;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:26:05;156.63;;;34.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:28:37;157.20;;;34.70;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:31:06;157.00;;;34.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:33:38;159.93;;;32.17;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:36:05;157.47;;;34.93;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:38:33;159.57;;;32.03;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:41:00;156.03;;;34.23;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:43:32;156.90;;;34.60;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:46:03;158.70;;;31.90;;
11425;SDS011;5769;47.998;7.788;2022-12-10T14:48:38;168.00;;;32.20;;