sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19301;SDS011;9785;59.362;12.152;2022-07-30T00:00:37;4.53;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:03:06;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:05:36;2.53;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:08:04;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:10:32;2.10;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:13:01;3.10;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:15:29;1.10;;;1.03;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:17:58;1.50;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:20:26;6.10;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:23:00;3.30;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:25:29;1.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:27:57;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:30:26;3.83;;;1.03;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:32:54;6.17;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:35:23;1.23;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:37:52;1.37;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:40:22;1.27;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:42:51;1.27;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:45:19;3.37;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:47:48;1.07;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:50:16;1.40;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:52:46;2.70;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:55:15;1.87;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T00:57:45;1.13;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:00:14;3.33;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:02:43;3.37;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:05:12;2.30;;;0.97;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:07:40;3.63;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:10:10;2.47;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:12:38;1.73;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:15:09;1.17;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:17:38;1.83;;;1.27;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:20:07;1.47;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:22:42;1.00;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:25:14;1.23;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:27:46;1.17;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:30:17;2.53;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:32:46;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:35:16;4.33;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:37:45;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:40:14;2.07;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:42:43;1.93;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:45:13;1.17;;;0.97;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:47:43;1.07;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:50:14;1.13;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:52:44;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:55:14;2.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T01:57:44;1.07;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:00:15;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:02:44;2.53;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:05:13;1.60;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:07:42;3.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:10:13;1.33;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:12:45;1.10;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:15:18;2.37;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:17:52;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:20:23;2.30;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:22:54;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:25:24;3.43;;;0.97;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:27:54;1.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:30:26;1.07;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:32:58;3.60;;;0.97;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:35:28;1.37;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:37:58;1.90;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:40:27;3.27;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:42:56;1.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:45:26;2.83;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:47:56;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:50:26;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:52:55;0.90;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:55:25;1.33;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T02:57:54;1.40;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:00:23;1.17;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:02:54;1.73;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:05:24;2.60;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:07:53;1.67;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:10:22;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:12:51;2.50;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:15:20;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:17:49;2.20;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:20:23;2.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:22:53;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:25:22;3.47;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:27:51;1.87;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:30:21;1.27;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:32:50;1.33;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:35:19;1.67;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:37:52;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:40:21;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:42:50;1.43;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:45:19;1.30;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:47:48;2.60;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:50:16;2.67;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:52:45;1.23;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:55:15;2.70;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T03:57:43;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:00:12;3.17;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:02:41;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:05:10;1.30;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:07:38;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:10:10;1.27;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:12:40;3.70;;;1.27;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:15:09;2.87;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:17:58;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:20:30;2.90;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:23:00;1.37;;;1.27;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:25:29;5.83;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:28:00;1.87;;;1.33;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:30:29;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:32:58;1.37;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:35:27;1.53;;;1.43;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:38:15;5.83;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:40:44;1.50;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:43:13;1.37;;;1.33;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:45:42;3.13;;;1.77;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:48:11;2.37;;;1.47;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:50:40;1.70;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:53:08;1.53;;;1.43;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:55:39;1.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T04:58:09;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:00:40;1.50;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:03:11;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:05:39;5.00;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:08:08;1.67;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:10:36;2.43;;;1.67;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:13:09;1.30;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:15:38;1.50;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:18:08;15.67;;;1.60;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:20:36;1.67;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:23:05;2.93;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:25:34;1.97;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:28:02;1.47;;;1.37;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:30:31;3.23;;;1.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:33:00;1.50;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:35:42;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:38:10;2.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:40:39;3.07;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:43:07;1.50;;;1.50;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:45:35;1.13;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:48:04;1.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:50:32;1.50;;;1.27;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:53:02;2.30;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:55:31;1.73;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T05:58:01;2.07;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:00:30;1.17;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:02:59;1.17;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:05:27;1.07;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:07:57;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:10:27;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:12:56;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:15:25;2.67;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:17:53;1.83;;;0.77;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:20:27;0.77;;;0.77;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:22:55;1.13;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:25:24;0.87;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:27:54;0.97;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:30:22;0.97;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:32:56;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:35:25;1.30;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:37:53;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:40:32;0.83;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:43:02;1.07;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:45:31;1.77;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:47:59;1.47;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:50:28;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:52:56;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:55:24;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T06:57:53;1.10;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:00:22;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:02:51;1.00;;;0.97;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:05:20;1.60;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:07:48;1.10;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:10:25;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:12:53;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:15:23;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:18:03;0.87;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:20:32;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:23:00;0.93;;;0.77;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:25:37;1.57;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:28:05;2.70;;;0.73;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:30:40;1.17;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:33:09;1.20;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:35:41;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:38:15;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:40:44;2.33;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:43:12;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:45:42;0.90;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:48:11;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:50:40;1.07;;;1.07;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:53:08;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:55:38;0.93;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-30T07:58:06;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:00:39;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:03:09;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:05:38;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:08:26;2.83;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:10:54;2.43;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:13:23;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:16:11;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:18:41;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:21:09;1.07;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:23:38;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:26:07;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:28:36;1.13;;;0.97;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:31:04;2.10;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:33:33;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:36:03;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:38:35;1.30;;;0.83;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:41:04;1.63;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:43:32;0.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:46:02;1.60;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:48:32;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:51:01;0.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:53:32;0.95;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:56:00;0.95;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T08:58:29;1.75;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:00:59;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:03:27;1.23;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:05:56;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:08:26;1.63;;;0.87;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:10:56;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:13:25;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:15:54;1.48;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:18:29;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:20:59;2.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:23:27;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:25:57;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:28:26;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:30:55;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:33:31;1.80;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:36:00;1.05;;;1.05;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:38:38;1.80;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:41:10;1.00;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:43:58;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:46:39;1.15;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:49:14;1.15;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:51:44;1.60;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:54:22;0.95;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:57:05;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T09:59:53;1.20;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:02:27;1.23;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:05:06;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:07:40;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:10:16;0.95;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:12:47;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:15:18;1.65;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:17:47;1.02;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:20:16;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:22:44;2.22;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:25:16;1.52;;;1.25;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:27:49;1.15;;;1.15;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:30:23;2.38;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:32:55;1.13;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:35:27;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:38:05;2.38;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:40:42;1.13;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:43:20;1.27;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:45:58;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:48:30;1.08;;;1.08;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:50:59;2.60;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:53:33;3.10;;;0.85;;
19301;SDS011;9785;59.362;12.152;2022-07-30T10:56:12;1.08;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:04:20;1.25;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:06:52;1.45;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:09:42;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:15:18;1.05;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:17:58;1.02;;;0.98;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:20:29;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:25:43;1.55;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:31:28;1.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:34:23;1.10;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:40:11;1.27;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:42:40;1.02;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:45:20;2.72;;;1.05;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:47:53;1.17;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:50:23;1.23;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:52:53;1.33;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:55:23;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T11:57:52;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:00:21;1.15;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:02:50;0.85;;;0.85;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:05:22;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:07:54;1.10;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:10:25;0.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:13:04;1.65;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:15:33;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:18:02;0.85;;;0.85;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:20:57;0.98;;;0.98;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:23:27;2.08;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:25:57;1.55;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:28:26;2.35;;;1.38;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:30:55;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:33:23;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:35:52;0.95;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:38:21;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:40:51;3.70;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:46:08;1.20;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:51:49;0.95;;;0.95;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:54:25;1.10;;;1.05;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:56:57;1.13;;;1.02;;
19301;SDS011;9785;59.362;12.152;2022-07-30T12:59:27;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:01:57;0.98;;;0.98;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:04:26;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:07:04;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:09:33;0.98;;;0.98;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:12:02;1.45;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:14:30;1.58;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:17:00;1.00;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:19:30;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:21:58;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:24:27;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:26:55;1.33;;;0.80;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:29:23;1.85;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:31:52;3.60;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:34:21;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:36:50;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:39:19;1.88;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:41:47;1.20;;;1.15;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:44:16;1.33;;;1.23;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:46:44;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:49:13;0.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:51:42;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:54:12;1.17;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:56:41;1.20;;;1.05;;
19301;SDS011;9785;59.362;12.152;2022-07-30T13:59:09;1.13;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:01:37;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:04:06;1.20;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:06:34;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:09:04;1.27;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:11:33;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:14:01;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:16:29;2.83;;;1.13;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:19:11;1.15;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:21:49;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:24:20;1.38;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:26:49;1.10;;;1.05;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:29:23;1.33;;;1.23;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:31:52;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:34:21;1.85;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:36:49;1.17;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:39:19;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:41:48;2.15;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:44:21;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:46:49;1.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:49:18;1.42;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:51:49;1.45;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:54:17;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:56:47;2.40;;;1.38;;
19301;SDS011;9785;59.362;12.152;2022-07-30T14:59:23;2.65;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:01:52;3.28;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:04:20;1.35;;;1.25;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:06:49;1.27;;;1.17;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:09:17;3.30;;;1.40;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:11:46;1.88;;;1.27;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:14:36;1.27;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:17:05;1.27;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:19:33;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:22:11;3.58;;;1.30;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:24:40;1.45;;;1.20;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:27:08;3.25;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:29:38;1.13;;;1.10;;
19301;SDS011;9785;59.362;12.152;2022-07-30T15:32:06;1.33;;;1.20;;