sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2023-05-01T00:00:05;5.18;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:02:33;5.25;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:05:01;4.50;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:07:29;5.13;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:09:57;3.10;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:12:24;6.30;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:14:52;3.85;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:17:20;6.45;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:19:52;4.50;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:22:21;4.90;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:24:48;5.13;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:27:16;5.28;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:29:43;4.53;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:32:11;4.10;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:34:38;4.25;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:37:06;5.00;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:39:33;4.75;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:42:00;4.80;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:44:28;3.75;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:46:55;7.57;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:49:26;5.78;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:51:53;4.65;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:54:20;4.63;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:56:49;5.45;;;3.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T00:59:17;4.93;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:01:44;4.53;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:04:13;5.88;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:06:51;7.47;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:14:35;6.72;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:17:10;4.88;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:19:55;4.43;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:22:57;4.38;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:31:16;5.28;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:33:49;4.65;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:36:48;5.35;;;3.97;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:41:56;4.53;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:45:10;4.53;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:47:23;5.43;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:50:02;5.10;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:52:33;4.22;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:55:04;4.50;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T01:57:35;7.20;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:00:05;4.43;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:02:42;4.47;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:05:14;5.65;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:07:44;5.07;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:10:14;4.00;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:12:45;4.07;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:15:16;4.97;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:17:47;3.88;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:20:17;4.97;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:22:47;5.30;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:25:16;6.22;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:27:51;5.22;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:30:22;4.38;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:32:49;5.35;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:35:17;5.07;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:37:44;5.13;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:40:12;3.80;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:42:44;5.00;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:45:18;4.22;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:47:49;4.68;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:50:18;4.90;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:52:48;5.65;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:55:31;3.85;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T02:57:59;4.18;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:00:27;5.30;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:02:55;4.30;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:05:24;3.92;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:07:51;4.30;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:10:18;5.32;;;3.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:12:46;4.32;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:15:14;3.40;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:17:42;4.55;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:20:09;5.95;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:22:37;6.10;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:25:06;4.75;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:27:35;4.55;;;3.33;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:30:03;5.38;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:32:34;3.30;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:35:04;4.22;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:37:32;4.35;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:39:59;4.13;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:42:45;4.25;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:45:19;4.88;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:47:46;4.97;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:50:14;4.68;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:52:43;4.47;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:55:11;4.38;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T03:57:42;4.93;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:00:10;5.75;;;3.92;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:02:46;4.47;;;3.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:05:20;4.40;;;3.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:07:55;5.47;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:10:23;5.28;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:12:56;4.13;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:15:23;4.97;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:17:50;4.60;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:20:18;4.05;;;2.95;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:22:46;3.95;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:25:13;7.03;;;3.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:27:42;4.32;;;3.00;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:30:10;5.25;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:32:37;5.65;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:35:05;3.38;;;2.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:37:33;5.03;;;3.08;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:40:02;4.75;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:42:30;4.55;;;3.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:44:58;4.25;;;2.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:47:33;4.30;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:50:01;4.72;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:52:30;3.70;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:55:00;6.45;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:57:29;3.83;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T04:59:58;4.75;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:02:25;5.75;;;2.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:04:53;4.35;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:07:21;4.47;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:10:12;6.45;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:12:45;5.43;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:15:12;7.38;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:17:39;3.80;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:20:07;3.83;;;2.33;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:22:36;2.83;;;2.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:25:20;3.58;;;2.78;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:27:48;3.67;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:30:15;5.25;;;3.17;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:32:45;4.70;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:35:13;3.92;;;2.38;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:37:41;5.57;;;2.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:40:11;4.05;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:42:50;3.35;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:45:17;4.00;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:47:45;6.07;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:50:13;3.75;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:52:43;3.05;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:55:12;3.17;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T05:57:43;3.65;;;2.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:00:11;3.63;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:02:48;2.85;;;2.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:05:16;4.45;;;2.58;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:07:43;3.75;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:10:11;3.80;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:12:39;4.63;;;2.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:15:17;4.28;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:17:51;4.07;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:20:18;4.63;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:22:48;3.67;;;2.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:25:29;3.67;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:28:00;4.90;;;2.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:30:28;2.78;;;2.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:32:56;4.45;;;3.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:35:24;5.57;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:37:54;3.42;;;2.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:40:26;4.78;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:42:54;3.53;;;2.17;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:45:26;3.40;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:47:54;4.03;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:50:22;3.88;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:52:49;3.88;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:55:25;3.45;;;2.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T06:57:53;4.22;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:00:20;3.75;;;2.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:02:48;4.50;;;2.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:05:15;5.90;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:07:43;4.07;;;2.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:10:26;3.67;;;2.92;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:12:53;3.20;;;2.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:15:21;3.97;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:17:49;4.18;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:20:17;6.20;;;2.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:22:44;7.45;;;2.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:25:12;3.38;;;2.67;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:27:40;4.43;;;3.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:30:07;5.53;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:32:35;4.68;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:35:02;3.85;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:37:30;4.55;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:39:57;7.35;;;5.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:42:25;6.65;;;5.97;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:44:53;8.65;;;6.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:47:20;7.80;;;6.18;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:49:48;9.10;;;6.15;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:52:15;8.38;;;5.43;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:54:47;6.40;;;4.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:57:15;6.68;;;5.32;;
48199;SDS011;33990;44.602;10.976;2023-05-01T07:59:42;7.80;;;6.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:02:10;7.30;;;6.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:04:40;7.00;;;5.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:07:07;8.35;;;5.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:09:35;7.22;;;4.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:12:02;6.68;;;5.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:14:29;9.02;;;6.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:16:57;7.38;;;5.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:19:25;7.97;;;5.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:21:53;7.47;;;6.07;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:24:21;6.72;;;5.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:26:49;8.23;;;6.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:29:17;8.93;;;5.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:31:44;7.47;;;6.38;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:34:11;7.22;;;6.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:36:39;11.20;;;5.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:39:06;7.88;;;5.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:41:38;7.70;;;5.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:44:07;6.85;;;5.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:46:49;7.00;;;5.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:49:24;8.02;;;4.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:51:53;11.23;;;5.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:54:23;7.63;;;4.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:56:53;8.90;;;4.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T08:59:23;7.38;;;4.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:01:52;6.18;;;5.18;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:04:21;7.97;;;4.97;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:06:49;6.43;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:09:17;5.45;;;4.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:11:47;4.22;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:14:14;6.25;;;4.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:16:43;6.70;;;3.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:19:10;6.97;;;4.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:21:37;4.35;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:24:06;7.30;;;4.43;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:26:34;8.50;;;4.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:29:05;6.95;;;4.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:31:33;5.22;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:34:02;4.50;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:36:31;5.00;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:39:00;7.57;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:41:28;7.32;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:43:58;6.38;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:46:27;5.90;;;3.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:48:55;6.00;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:51:28;5.80;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:53:58;6.47;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:56:26;6.30;;;4.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T09:59:13;5.47;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:01:42;6.15;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:04:11;4.30;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:06:39;4.88;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:09:07;6.05;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:11:50;4.03;;;3.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:14:19;6.47;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:16:49;6.88;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:19:19;5.53;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:21:47;9.50;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:24:14;6.95;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:26:43;5.28;;;3.15;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:29:11;5.53;;;3.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:31:38;4.25;;;3.35;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:34:09;4.82;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:36:43;6.70;;;3.30;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:39:33;5.13;;;3.42;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:44:31;8.13;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:50:09;4.60;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:55:41;4.50;;;2.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T10:58:11;5.88;;;3.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:00:40;5.65;;;2.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:08:29;6.82;;;4.00;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:11:06;4.70;;;2.97;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:14:03;6.07;;;4.68;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:16:38;6.25;;;3.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:19:09;5.80;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:21:38;7.85;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:24:08;7.15;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:26:39;6.45;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:29:08;4.82;;;3.90;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:31:37;7.97;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:34:05;6.68;;;3.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:36:48;6.63;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:39:19;5.07;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:41:48;6.25;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:44:16;5.75;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:46:44;5.97;;;3.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:49:11;5.93;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:51:39;5.93;;;4.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:54:07;5.50;;;3.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:56:36;9.07;;;3.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T11:59:14;5.25;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:01:43;7.43;;;3.95;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:04:12;6.43;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:06:57;5.57;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:09:26;4.85;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:11:54;4.32;;;2.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:14:25;4.45;;;3.58;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:16:53;9.13;;;4.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:19:20;5.80;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:22:03;4.85;;;3.95;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:24:34;6.15;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:27:02;4.55;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:29:39;5.70;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:32:07;5.35;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:34:35;5.47;;;3.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:37:02;4.60;;;3.45;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:39:37;7.25;;;3.70;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:42:11;7.82;;;4.43;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:44:40;5.88;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:47:09;5.22;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:49:38;8.40;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:52:06;5.95;;;4.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:54:36;7.38;;;5.10;;
48199;SDS011;33990;44.602;10.976;2023-05-01T12:59:43;9.13;;;4.15;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:02:12;6.43;;;4.32;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:04:43;6.20;;;4.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:07:11;7.72;;;5.03;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:09:58;6.70;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:12:26;5.80;;;4.00;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:14:54;4.93;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:19:54;5.78;;;3.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:22:33;7.18;;;4.68;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:25:03;7.68;;;4.93;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:27:32;6.22;;;4.20;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:29:59;7.95;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:32:28;7.53;;;5.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:34:58;6.72;;;4.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:37:27;7.50;;;5.13;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:39:55;7.18;;;5.32;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:42:26;8.07;;;4.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:44:54;6.20;;;4.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:47:23;7.55;;;4.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:49:53;6.43;;;4.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:52:20;6.90;;;4.80;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:54:47;5.28;;;4.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:57:15;6.68;;;5.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T13:59:45;7.68;;;4.75;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:02:26;5.95;;;4.88;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:04:55;6.97;;;4.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:07:26;6.95;;;5.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:09:57;7.43;;;5.00;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:12:28;6.95;;;5.15;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:14:57;8.40;;;4.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:17:33;6.03;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:20:02;8.38;;;4.25;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:22:41;5.78;;;4.53;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:25:23;5.50;;;4.65;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:27:52;7.45;;;4.18;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:32:54;8.05;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:35:22;4.78;;;3.78;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:37:50;4.95;;;3.47;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:40:18;6.55;;;3.85;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:42:56;8.32;;;4.05;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:45:24;6.25;;;4.07;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:47:51;6.95;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:50:19;5.32;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:52:51;4.90;;;3.67;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:55:27;6.70;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T14:57:57;6.28;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:00:25;6.10;;;3.63;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:02:53;7.45;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:05:21;6.40;;;3.22;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:07:53;7.43;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:10:23;5.03;;;3.72;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:12:50;4.40;;;3.50;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:15:18;8.38;;;3.28;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:17:45;8.68;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:20:12;5.00;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:22:40;4.85;;;3.38;;
48199;SDS011;33990;44.602;10.976;2023-05-01T15:25:07;6.72;;;3.63;;