sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:01:53;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:04:19;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:06:45;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:09:11;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:11:37;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:14:03;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:16:28;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:18:54;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:21:20;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:23:46;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:26:11;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:28:37;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:31:03;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:33:29;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:35:55;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:38:20;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:40:46;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:43:12;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:45:38;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:48:04;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:50:29;7;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:52:55;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:55:21;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T00:57:47;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:00:13;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:02:39;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:05:05;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:07:30;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:09:56;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:12:22;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:14:48;6;5;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:17:13;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:19:39;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:22:17;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:24:38;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:26:59;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:29:22;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:31:48;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:34:14;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:36:40;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:39:05;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:41:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:43:57;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:46:23;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:48:49;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:51:14;5;5;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:53:40;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:56:06;7;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T01:58:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:00:58;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:03:23;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:05:49;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:08:15;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:10:41;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:13:07;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:15:32;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:17:58;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:20:24;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:22:50;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:25:16;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:27:41;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:30:07;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:32:33;7;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:34:59;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:37:25;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:39:50;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:42:16;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:44:42;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:47:08;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:49:33;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:51:59;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:54:25;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:56:51;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T02:59:17;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:01:42;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:04:08;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:06:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:09:00;8;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:11:26;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:13:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:16:17;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:18:43;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:21:09;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:23:35;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:26:01;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:28:26;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:30:52;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:33:18;6;6;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:35:44;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:38:09;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:40:35;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:43:01;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:45:27;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:47:53;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:50:18;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:52:44;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:55:10;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T03:57:35;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:00:01;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:02:27;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:04:53;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:07:19;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:09:45;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:12:10;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:14:36;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:17:02;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:19:27;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:21:53;17;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:24:19;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:26:45;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:29:10;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:31:36;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:34:02;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:36:28;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:38:53;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:41:18;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:43:44;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:46:10;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:48:36;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:51:02;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:53:27;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:55:53;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T04:58:19;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:00:45;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:03:11;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:05:36;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:08:02;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:10:27;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:12:53;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:15:19;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:17:45;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:20:11;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:22:37;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:25:02;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:27:28;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:29:54;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:32:20;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:34:45;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:37:11;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:39:37;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:42:03;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:44:28;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:46:54;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:49:20;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:51:46;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:54:12;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:56:37;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T05:59:02;9;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:01:28;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:03:53;10;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:06:19;10;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:08:45;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:11:10;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:13:37;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:16:02;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:18:28;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:20:54;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:23:20;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:25:45;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:28:11;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:30:37;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:33:03;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:35:29;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:37:54;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:40:20;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:42:46;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:45:12;8;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:47:38;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:50:04;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:52:29;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:54:55;7;7;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:57:21;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T06:59:47;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:02:12;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:04:38;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:07:04;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:09:30;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:11:55;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:14:21;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:16:47;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:19:13;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:21:39;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:24:05;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:26:30;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:28:56;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:31:22;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:33:47;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:36:13;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:38:39;15;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:41:05;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:43:31;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:45:56;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:48:22;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:50:48;13;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:53:13;16;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:55:39;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T07:58:05;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:00:31;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:02:57;15;15;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:05:22;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:07:48;14;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:10:14;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:12:40;9;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:15:06;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:17:31;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:19:57;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:22:23;15;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:24:48;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:27:14;15;15;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:29:40;18;16;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:32:06;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:34:31;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:36:57;15;15;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:39:23;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:41:49;15;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:44:14;18;18;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:46:40;16;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:49:06;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:51:32;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:53:57;19;18;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:56:23;14;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T08:58:49;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:01:19;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:03:40;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:06:05;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:08:31;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:10:57;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:13:23;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:15:48;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:18:14;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:20:40;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:23:06;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:25:32;17;16;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:27:57;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:32:50;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:35:15;15;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:37:41;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:40:07;17;15;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:42:32;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:44:58;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:47:24;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:49:51;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:52:15;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:54:43;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:57:06;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T09:59:32;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:01:59;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:04:25;15;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:06:49;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:09:15;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:11:42;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:14:07;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:16:33;16;15;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:18:58;15;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:21:25;15;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:23:49;17;16;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:26:15;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:28:40;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:31:06;17;16;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:33:32;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:35:58;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:38:23;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:40:49;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:43:15;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:45:41;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:48:06;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:50:32;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T10:55:23;14;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:00:15;8;8;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:02:41;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:05:07;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:07:33;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:19:42;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:22:11;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:24:33;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:26:59;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:29:29;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:31:53;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:34:16;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:36:42;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:41:39;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:44:02;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:46:25;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:48:51;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:51:17;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:53:43;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:56:08;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T11:58:34;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:01:00;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:03:26;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:05:52;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:08:17;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:10:43;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:13:10;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:15:34;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:18:00;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:20:26;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:22:52;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:25:17;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:27:43;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:30:10;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:32:35;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:35:01;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:37:28;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:39:53;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:42:18;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:44:44;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:47:09;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:49:36;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:52:02;13;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:54:26;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:56:52;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T12:59:18;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:01:44;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:04:09;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:06:35;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:09:01;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:11:26;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:13:52;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:16:18;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:18:44;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:21:10;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:23:36;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:26:01;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:28:27;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:30:53;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:33:18;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:35:44;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:38:10;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:40:36;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:43:02;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:45:27;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:47:53;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:50:19;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:52:45;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:55:11;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T13:57:36;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:00:02;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:02:28;13;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:04:54;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:07:20;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:09:45;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:12:11;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:14:36;14;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:17:02;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:19:28;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:21:54;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:24:19;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:26:45;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:29:11;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:31:37;10;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:34:02;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:36:29;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:38:54;13;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:41:20;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:43:45;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:46:11;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:48:37;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:51:03;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:53:29;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:55:55;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T14:58:20;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:00:46;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:03:12;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:05:38;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:08:03;17;15;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:10:29;15;14;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:12:54;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:15:20;16;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:17:46;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:20:12;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:22:37;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:25:04;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:27:29;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:29:55;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:32:21;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:34:47;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:37:13;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:39:38;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:42:04;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:44:30;12;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:46:55;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:49:21;13;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:51:47;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:54:12;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:56:38;14;13;
72023;PMS5003;59889;50.700;5.440;2023-09-12T15:59:04;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:01:30;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:03:55;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:06:21;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:08:47;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:11:13;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:13:39;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:16:05;12;12;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:18:30;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:20:57;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:23:22;11;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:25:48;9;9;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:28:14;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:30:40;10;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:33:05;11;10;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:35:31;12;11;
72023;PMS5003;59889;50.700;5.440;2023-09-12T16:37:56;18;17;