sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2023-06-22T00:00:11;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:03:01;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:05:51;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:08:41;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:11:31;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:14:22;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:17:12;17.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:20:02;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:22:57;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:25:47;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:28:37;16.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:31:26;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:34:16;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:37:05;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:39:56;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:42:46;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:45:35;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:48:25;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:51:15;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:54:05;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:56:55;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T00:59:48;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:02:38;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:05:29;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:11:37;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:14:42;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:17:33;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:20:25;16.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:23:39;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:26:54;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:29:48;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:32:39;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:35:29;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:38:20;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:41:11;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:44:04;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:46:54;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:49:47;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:52:37;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:55:27;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T01:58:16;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:01:10;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:04:05;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:06:58;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:09:50;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:12:42;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:15:32;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:18:22;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:21:11;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:24:01;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:26:50;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:29:40;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:32:30;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:35:19;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:38:09;17.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:40:58;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:43:48;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:46:37;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:49:27;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:52:17;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:55:07;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T02:57:57;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:00:48;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:20:42;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:23:32;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:26:21;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:29:12;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:32:02;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:34:54;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:37:43;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:40:33;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:43:23;16.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:46:12;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:49:02;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:51:52;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:54:42;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T03:57:32;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:00:21;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:03:11;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:06:01;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:08:51;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:11:40;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:14:30;17.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:17:20;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:20:09;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:22:59;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:25:48;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:28:38;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:31:28;17.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:34:21;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:37:10;16.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:40:05;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:42:56;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:45:46;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:48:35;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:51:25;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:54:19;16.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T04:57:08;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:00:01;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:02:51;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:05:41;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:08:30;17.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:11:20;17.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:14:09;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:16:59;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:19:53;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:22:44;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:25:33;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:28:23;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:31:14;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:34:04;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:36:53;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:39:43;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:42:33;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:45:22;18.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:48:12;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:51:02;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:53:51;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:56:41;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T05:59:30;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:02:20;18.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:05:11;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:08:04;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:10:54;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:13:44;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:16:35;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:19:24;18.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:22:14;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:25:04;19.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:27:54;18.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:30:44;19.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:33:36;19.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:36:26;19.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:39:16;19.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:42:06;19.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:44:55;19.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:47:45;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:50:34;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:53:24;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:56:13;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T06:59:03;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:01:53;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:04:42;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:07:32;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:10:22;19.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:13:12;19.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:16:01;20.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:18:51;20.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:21:40;20.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:24:34;20.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:27:23;20.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:30:13;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:33:03;20.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:35:53;20.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:38:43;20.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:41:33;20.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:44:24;20.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:47:13;21.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:50:04;20.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:52:53;21.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:55:43;21.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T07:58:33;21.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:01:23;21.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:04:13;21.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:07:02;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:09:53;22.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:12:43;22.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:15:33;22.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:50:44;25.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:53:23;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:56:13;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T08:59:02;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:01:52;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:04:42;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:07:35;25.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:10:26;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:21:17;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:24:07;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:26:57;25.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:29:47;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:32:36;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:35:26;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:38:16;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:41:05;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:43:55;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:46:45;25.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:49:34;26.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:52:24;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:55:14;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T09:58:05;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:00:54;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:03:44;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:06:34;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:09:23;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:12:13;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:15:03;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:17:52;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:20:43;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:23:32;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:26:22;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:29:12;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:32:01;27.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:34:51;27.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:37:41;27.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:40:32;27.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:43:22;27.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:46:12;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:49:02;27.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:51:51;28.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:54:41;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T10:57:31;28.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:00:20;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:03:10;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:06:00;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:08:50;25.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:11:39;28.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:14:29;28.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:17:19;28.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:20:08;28.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:23:00;28.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:25:49;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:28:39;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:31:29;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:34:19;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:37:09;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:39:58;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:42:48;28.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:45:38;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:48:27;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:51:17;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:54:07;28.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:56:56;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T11:59:46;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:02:36;28.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:05:25;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:08:15;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:11:04;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:13:54;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:16:44;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:19:33;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:22:23;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:25:12;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:28:02;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:30:52;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:33:41;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:36:31;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:39:21;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:42:11;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:45:01;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:47:51;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:50:40;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:53:30;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:56:20;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T12:59:09;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:01:59;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:04:49;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:07:38;29.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:10:28;29.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:13:18;29.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:16:08;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:18:57;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:21:47;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:24:37;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:27:26;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:30:16;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:33:06;29.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:35:55;29.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:38:45;29.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:41:35;29.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:44:24;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:47:18;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:50:08;29.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:52:59;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:55:51;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T13:58:40;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:01:30;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:04:21;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:07:10;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:10:01;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:12:50;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:15:40;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:18:30;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:21:19;28.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:24:09;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:26:58;28.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:29:51;28.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:32:43;28.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:35:34;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:38:23;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:41:13;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:44:06;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:46:56;28.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:49:47;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:52:37;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:55:26;28.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T14:58:16;28.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:01:06;28.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:03:57;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:06:47;27.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:09:37;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:12:30;28.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:15:20;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:18:09;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:20:59;29.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:23:50;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:26:40;29.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:29:29;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:32:23;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:35:13;29.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:38:06;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:40:55;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:43:45;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:46:34;29.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:49:24;29.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:52:14;29.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:55:08;29.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T15:57:58;27.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:00:48;29.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:03:38;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:06:28;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:09:18;28.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:12:09;27.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:14:58;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:17:48;28.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:20:38;28.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:23:28;28.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:26:18;28.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:29:08;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:31:58;28.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:34:48;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:37:37;29.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:40:27;29.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:43:16;28.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:46:06;28.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:48:56;28.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:51:45;28.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:54:35;28.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T16:57:25;28.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:00:15;27.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:03:06;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:05:57;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:08:48;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:11:37;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:14:26;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:17:17;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:20:08;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:22:58;26.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T17:25:48;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:11:26;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:14:19;23.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:17:13;24.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:20:11;24.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:23:00;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:25:50;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:28:56;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:31:46;23.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:34:41;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:37:35;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:40:25;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:43:16;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:46:05;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:48:57;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:51:47;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:54:39;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T19:57:34;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:00:23;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:03:16;23.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:06:09;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:08:59;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:11:56;23.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:14:46;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:17:40;22.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-22T20:20:41;22.80;99.90