sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6567;BME280;3317;43.994;22.878;2023-05-20T00:00:12;101366.00;;;19.65;59.90
6567;BME280;3317;43.994;22.878;2023-05-20T00:02:39;101363.75;;;19.47;60.73
6567;BME280;3317;43.994;22.878;2023-05-20T00:05:07;101367.53;;;19.24;61.96
6567;BME280;3317;43.994;22.878;2023-05-20T00:07:34;101360.41;;;19.08;62.55
6567;BME280;3317;43.994;22.878;2023-05-20T00:10:00;101355.31;;;19.05;62.72
6567;BME280;3317;43.994;22.878;2023-05-20T00:12:27;101365.47;;;19.05;62.90
6567;BME280;3317;43.994;22.878;2023-05-20T00:14:56;101372.72;;;18.97;63.23
6567;BME280;3317;43.994;22.878;2023-05-20T00:17:23;101368.47;;;18.95;63.75
6567;BME280;3317;43.994;22.878;2023-05-20T00:19:52;101361.28;;;18.94;63.80
6567;BME280;3317;43.994;22.878;2023-05-20T00:22:20;101365.72;;;18.95;63.59
6567;BME280;3317;43.994;22.878;2023-05-20T00:24:47;101300.25;;;18.55;64.25
6567;BME280;3317;43.994;22.878;2023-05-20T00:27:14;101357.69;;;18.93;64.20
6567;BME280;3317;43.994;22.878;2023-05-20T00:29:41;101359.41;;;18.94;64.22
6567;BME280;3317;43.994;22.878;2023-05-20T00:32:09;101357.63;;;18.86;63.98
6567;BME280;3317;43.994;22.878;2023-05-20T00:34:36;101363.84;;;18.95;63.93
6567;BME280;3317;43.994;22.878;2023-05-20T00:37:04;101370.00;;;18.97;63.63
6567;BME280;3317;43.994;22.878;2023-05-20T00:39:31;101376.81;;;19.02;63.56
6567;BME280;3317;43.994;22.878;2023-05-20T00:41:58;101362.03;;;19.03;63.65
6567;BME280;3317;43.994;22.878;2023-05-20T00:44:27;101360.16;;;19.03;63.94
6567;BME280;3317;43.994;22.878;2023-05-20T00:46:54;101361.19;;;19.02;63.72
6567;BME280;3317;43.994;22.878;2023-05-20T00:49:23;101357.41;;;19.03;63.73
6567;BME280;3317;43.994;22.878;2023-05-20T00:51:50;101348.31;;;19.03;63.81
6567;BME280;3317;43.994;22.878;2023-05-20T00:54:17;101351.91;;;19.03;63.90
6567;BME280;3317;43.994;22.878;2023-05-20T00:56:44;101357.41;;;19.03;63.95
6567;BME280;3317;43.994;22.878;2023-05-20T00:59:11;101359.28;;;19.03;64.10
6567;BME280;3317;43.994;22.878;2023-05-20T01:01:39;101358.81;;;18.99;64.37
6567;BME280;3317;43.994;22.878;2023-05-20T01:04:06;101349.06;;;18.96;64.35
6567;BME280;3317;43.994;22.878;2023-05-20T01:06:35;101348.41;;;18.94;64.62
6567;BME280;3317;43.994;22.878;2023-05-20T01:09:02;101341.34;;;18.85;64.55
6567;BME280;3317;43.994;22.878;2023-05-20T01:11:33;101356.38;;;18.89;64.61
6567;BME280;3317;43.994;22.878;2023-05-20T01:14:06;101360.81;;;18.90;64.62
6567;BME280;3317;43.994;22.878;2023-05-20T01:16:34;101345.78;;;18.86;64.75
6567;BME280;3317;43.994;22.878;2023-05-20T01:19:02;101354.88;;;18.86;64.93
6567;BME280;3317;43.994;22.878;2023-05-20T01:21:33;101335.38;;;18.81;65.00
6567;BME280;3317;43.994;22.878;2023-05-20T01:24:02;101344.47;;;18.82;65.04
6567;BME280;3317;43.994;22.878;2023-05-20T01:26:30;101338.34;;;18.80;64.69
6567;BME280;3317;43.994;22.878;2023-05-20T01:28:58;101330.94;;;18.80;64.65
6567;BME280;3317;43.994;22.878;2023-05-20T01:31:31;101327.06;;;18.75;64.59
6567;BME280;3317;43.994;22.878;2023-05-20T01:34:01;101338.50;;;18.78;65.37
6567;BME280;3317;43.994;22.878;2023-05-20T01:36:28;101347.31;;;18.74;65.74
6567;BME280;3317;43.994;22.878;2023-05-20T01:38:57;101349.59;;;18.70;65.43
6567;BME280;3317;43.994;22.878;2023-05-20T01:41:28;101337.97;;;18.68;65.61
6567;BME280;3317;43.994;22.878;2023-05-20T01:43:56;101332.41;;;18.61;65.94
6567;BME280;3317;43.994;22.878;2023-05-20T01:46:23;101337.50;;;18.64;65.43
6567;BME280;3317;43.994;22.878;2023-05-20T01:48:50;101330.31;;;18.63;65.76
6567;BME280;3317;43.994;22.878;2023-05-20T01:51:17;101328.59;;;18.62;65.76
6567;BME280;3317;43.994;22.878;2023-05-20T01:53:44;101322.47;;;18.60;65.47
6567;BME280;3317;43.994;22.878;2023-05-20T01:56:11;101329.88;;;18.60;64.52
6567;BME280;3317;43.994;22.878;2023-05-20T01:58:39;101315.38;;;18.51;62.48
6567;BME280;3317;43.994;22.878;2023-05-20T02:01:06;101333.25;;;18.62;62.85
6567;BME280;3317;43.994;22.878;2023-05-20T02:03:33;101333.44;;;18.60;61.25
6567;BME280;3317;43.994;22.878;2023-05-20T02:06:00;101329.66;;;18.61;61.18
6567;BME280;3317;43.994;22.878;2023-05-20T02:08:28;101330.69;;;18.60;60.97
6567;BME280;3317;43.994;22.878;2023-05-20T02:10:55;101329.00;;;18.59;60.08
6567;BME280;3317;43.994;22.878;2023-05-20T02:13:21;101334.88;;;18.56;58.66
6567;BME280;3317;43.994;22.878;2023-05-20T02:15:50;101334.41;;;18.52;58.70
6567;BME280;3317;43.994;22.878;2023-05-20T02:18:17;101335.84;;;18.48;59.60
6567;BME280;3317;43.994;22.878;2023-05-20T02:20:44;101325.25;;;18.45;60.06
6567;BME280;3317;43.994;22.878;2023-05-20T02:23:11;101331.31;;;18.40;63.01
6567;BME280;3317;43.994;22.878;2023-05-20T02:25:39;101303.16;;;18.17;64.51
6567;BME280;3317;43.994;22.878;2023-05-20T02:28:06;101335.22;;;18.31;64.33
6567;BME280;3317;43.994;22.878;2023-05-20T02:30:35;101340.03;;;18.29;63.59
6567;BME280;3317;43.994;22.878;2023-05-20T02:33:04;101347.22;;;18.30;61.35
6567;BME280;3317;43.994;22.878;2023-05-20T02:35:31;101339.16;;;18.28;59.67
6567;BME280;3317;43.994;22.878;2023-05-20T02:37:58;101342.47;;;18.24;58.99
6567;BME280;3317;43.994;22.878;2023-05-20T02:40:25;101353.19;;;18.19;59.43
6567;BME280;3317;43.994;22.878;2023-05-20T02:42:52;101348.44;;;18.12;60.33
6567;BME280;3317;43.994;22.878;2023-05-20T02:45:19;101340.59;;;18.09;59.98
6567;BME280;3317;43.994;22.878;2023-05-20T02:47:46;101337.19;;;18.07;62.16
6567;BME280;3317;43.994;22.878;2023-05-20T02:50:15;101341.84;;;18.07;63.79
6567;BME280;3317;43.994;22.878;2023-05-20T02:52:42;101336.91;;;18.02;63.97
6567;BME280;3317;43.994;22.878;2023-05-20T02:55:10;101346.84;;;18.03;62.70
6567;BME280;3317;43.994;22.878;2023-05-20T02:57:37;101351.47;;;18.02;60.23
6567;BME280;3317;43.994;22.878;2023-05-20T03:00:06;101352.88;;;17.98;59.01
6567;BME280;3317;43.994;22.878;2023-05-20T03:02:35;101346.97;;;17.86;58.95
6567;BME280;3317;43.994;22.878;2023-05-20T03:05:02;101359.28;;;17.91;59.69
6567;BME280;3317;43.994;22.878;2023-05-20T03:07:33;101361.00;;;17.92;60.51
6567;BME280;3317;43.994;22.878;2023-05-20T03:10:00;101367.31;;;17.92;61.59
6567;BME280;3317;43.994;22.878;2023-05-20T03:12:29;101371.09;;;17.91;62.54
6567;BME280;3317;43.994;22.878;2023-05-20T03:14:57;101365.81;;;17.90;63.10
6567;BME280;3317;43.994;22.878;2023-05-20T03:17:25;101359.19;;;17.84;62.63
6567;BME280;3317;43.994;22.878;2023-05-20T03:19:52;101363.75;;;17.92;64.00
6567;BME280;3317;43.994;22.878;2023-05-20T03:22:19;101356.34;;;17.92;64.92
6567;BME280;3317;43.994;22.878;2023-05-20T03:24:47;101359.28;;;17.91;66.45
6567;BME280;3317;43.994;22.878;2023-05-20T03:27:14;101356.72;;;17.89;67.06
6567;BME280;3317;43.994;22.878;2023-05-20T03:29:41;101334.81;;;17.74;67.58
6567;BME280;3317;43.994;22.878;2023-05-20T03:32:08;101366.88;;;17.88;67.78
6567;BME280;3317;43.994;22.878;2023-05-20T03:34:35;101369.41;;;17.90;65.51
6567;BME280;3317;43.994;22.878;2023-05-20T03:37:02;101367.31;;;17.92;64.83
6567;BME280;3317;43.994;22.878;2023-05-20T03:39:29;101363.53;;;17.93;65.54
6567;BME280;3317;43.994;22.878;2023-05-20T03:41:57;101371.59;;;17.95;65.12
6567;BME280;3317;43.994;22.878;2023-05-20T03:44:24;101369.50;;;17.97;65.97
6567;BME280;3317;43.994;22.878;2023-05-20T03:46:51;101370.16;;;17.99;66.37
6567;BME280;3317;43.994;22.878;2023-05-20T03:49:18;101365.72;;;17.98;67.17
6567;BME280;3317;43.994;22.878;2023-05-20T03:51:45;101367.63;;;17.97;67.59
6567;BME280;3317;43.994;22.878;2023-05-20T03:54:12;101357.22;;;17.93;67.69
6567;BME280;3317;43.994;22.878;2023-05-20T03:56:41;101365.72;;;17.98;68.03
6567;BME280;3317;43.994;22.878;2023-05-20T03:59:09;101359.41;;;17.97;68.33
6567;BME280;3317;43.994;22.878;2023-05-20T04:01:37;101359.19;;;17.99;68.69
6567;BME280;3317;43.994;22.878;2023-05-20T04:04:04;101357.97;;;18.01;68.81
6567;BME280;3317;43.994;22.878;2023-05-20T04:06:31;101367.75;;;18.04;68.69
6567;BME280;3317;43.994;22.878;2023-05-20T04:08:58;101356.56;;;18.06;68.71
6567;BME280;3317;43.994;22.878;2023-05-20T04:11:25;101361.72;;;18.09;68.69
6567;BME280;3317;43.994;22.878;2023-05-20T04:13:52;101362.16;;;18.12;68.73
6567;BME280;3317;43.994;22.878;2023-05-20T04:16:21;101354.97;;;18.11;68.61
6567;BME280;3317;43.994;22.878;2023-05-20T04:18:47;101362.25;;;18.19;68.46
6567;BME280;3317;43.994;22.878;2023-05-20T04:21:15;101361.91;;;18.22;68.17
6567;BME280;3317;43.994;22.878;2023-05-20T04:23:43;101367.25;;;18.30;67.91
6567;BME280;3317;43.994;22.878;2023-05-20T04:26:10;101300.28;;;17.95;67.38
6567;BME280;3317;43.994;22.878;2023-05-20T04:28:37;101366.31;;;18.38;67.28
6567;BME280;3317;43.994;22.878;2023-05-20T04:31:06;101357.06;;;18.39;67.22
6567;BME280;3317;43.994;22.878;2023-05-20T04:33:36;101374.16;;;18.56;66.94
6567;BME280;3317;43.994;22.878;2023-05-20T04:36:06;101380.59;;;18.64;66.24
6567;BME280;3317;43.994;22.878;2023-05-20T04:38:33;101378.97;;;18.69;65.84
6567;BME280;3317;43.994;22.878;2023-05-20T04:41:00;101382.63;;;18.77;65.23
6567;BME280;3317;43.994;22.878;2023-05-20T04:43:28;101389.94;;;18.84;64.72
6567;BME280;3317;43.994;22.878;2023-05-20T04:45:56;101383.81;;;18.89;65.05
6567;BME280;3317;43.994;22.878;2023-05-20T04:48:24;101380.97;;;18.97;65.18
6567;BME280;3317;43.994;22.878;2023-05-20T04:50:52;101384.28;;;19.08;64.93
6567;BME280;3317;43.994;22.878;2023-05-20T04:53:19;101384.16;;;19.16;64.77
6567;BME280;3317;43.994;22.878;2023-05-20T04:55:48;101382.97;;;19.25;64.30
6567;BME280;3317;43.994;22.878;2023-05-20T04:58:18;101383.69;;;19.34;63.98
6567;BME280;3317;43.994;22.878;2023-05-20T05:00:49;101376.78;;;19.38;63.57
6567;BME280;3317;43.994;22.878;2023-05-20T05:03:16;101383.81;;;19.48;63.86
6567;BME280;3317;43.994;22.878;2023-05-20T05:05:43;101369.69;;;19.51;63.98
6567;BME280;3317;43.994;22.878;2023-05-20T05:08:12;101385.78;;;19.76;63.67
6567;BME280;3317;43.994;22.878;2023-05-20T05:10:39;101322.97;;;19.51;62.73
6567;BME280;3317;43.994;22.878;2023-05-20T05:13:05;101384.91;;;19.97;62.16
6567;BME280;3317;43.994;22.878;2023-05-20T05:15:32;101381.78;;;20.07;62.37
6567;BME280;3317;43.994;22.878;2023-05-20T05:17:59;101389.25;;;20.20;62.16
6567;BME280;3317;43.994;22.878;2023-05-20T05:20:26;101383.00;;;20.33;61.86
6567;BME280;3317;43.994;22.878;2023-05-20T05:22:53;101388.13;;;20.43;61.75
6567;BME280;3317;43.994;22.878;2023-05-20T05:25:22;101373.28;;;20.44;61.58
6567;BME280;3317;43.994;22.878;2023-05-20T05:27:48;101393.34;;;20.73;61.46
6567;BME280;3317;43.994;22.878;2023-05-20T05:30:15;101404.03;;;20.89;60.95
6567;BME280;3317;43.994;22.878;2023-05-20T05:32:43;101401.13;;;21.04;60.84
6567;BME280;3317;43.994;22.878;2023-05-20T05:35:10;101385.00;;;21.15;60.67
6567;BME280;3317;43.994;22.878;2023-05-20T05:37:37;101390.16;;;21.38;60.63
6567;BME280;3317;43.994;22.878;2023-05-20T05:40:06;101388.66;;;21.56;59.96
6567;BME280;3317;43.994;22.878;2023-05-20T05:42:35;101389.13;;;21.73;60.07
6567;BME280;3317;43.994;22.878;2023-05-20T05:45:02;101380.22;;;21.91;59.90
6567;BME280;3317;43.994;22.878;2023-05-20T05:47:29;101387.59;;;22.11;59.45
6567;BME280;3317;43.994;22.878;2023-05-20T05:49:57;101390.13;;;22.26;59.02
6567;BME280;3317;43.994;22.878;2023-05-20T05:52:24;101368.63;;;22.34;58.67
6567;BME280;3317;43.994;22.878;2023-05-20T05:54:52;101383.22;;;22.62;58.25
6567;BME280;3317;43.994;22.878;2023-05-20T05:57:19;101384.41;;;22.79;57.52
6567;BME280;3317;43.994;22.878;2023-05-20T05:59:48;101377.09;;;22.99;57.60
6567;BME280;3317;43.994;22.878;2023-05-20T06:02:15;101375.31;;;23.11;57.22
6567;BME280;3317;43.994;22.878;2023-05-20T06:04:42;101379.50;;;23.27;56.83
6567;BME280;3317;43.994;22.878;2023-05-20T06:07:09;101389.53;;;23.47;56.78
6567;BME280;3317;43.994;22.878;2023-05-20T06:09:37;101388.00;;;23.58;56.10
6567;BME280;3317;43.994;22.878;2023-05-20T06:12:04;101390.34;;;23.80;55.39
6567;BME280;3317;43.994;22.878;2023-05-20T06:14:31;101399.59;;;23.92;54.26
6567;BME280;3317;43.994;22.878;2023-05-20T06:17:00;101393.94;;;24.05;54.08
6567;BME280;3317;43.994;22.878;2023-05-20T06:19:27;101400.13;;;24.26;54.25
6567;BME280;3317;43.994;22.878;2023-05-20T06:21:55;101384.66;;;24.37;53.93
6567;BME280;3317;43.994;22.878;2023-05-20T06:24:22;101384.28;;;24.52;52.98
6567;BME280;3317;43.994;22.878;2023-05-20T06:26:49;101396.50;;;24.63;52.12
6567;BME280;3317;43.994;22.878;2023-05-20T06:29:16;101396.81;;;24.73;52.34
6567;BME280;3317;43.994;22.878;2023-05-20T06:31:43;101395.09;;;24.91;51.88
6567;BME280;3317;43.994;22.878;2023-05-20T06:34:12;101394.69;;;25.06;51.85
6567;BME280;3317;43.994;22.878;2023-05-20T06:36:38;101396.09;;;24.97;50.25
6567;BME280;3317;43.994;22.878;2023-05-20T06:39:05;101390.72;;;24.83;50.28
6567;BME280;3317;43.994;22.878;2023-05-20T06:41:37;101392.41;;;24.84;50.80
6567;BME280;3317;43.994;22.878;2023-05-20T06:44:05;101386.78;;;24.91;50.66
6567;BME280;3317;43.994;22.878;2023-05-20T06:46:32;101390.84;;;25.07;50.64
6567;BME280;3317;43.994;22.878;2023-05-20T06:48:59;101397.03;;;25.21;50.19
6567;BME280;3317;43.994;22.878;2023-05-20T06:51:28;101409.88;;;25.46;50.79
6567;BME280;3317;43.994;22.878;2023-05-20T06:53:55;101397.25;;;25.50;49.78
6567;BME280;3317;43.994;22.878;2023-05-20T06:56:22;101393.88;;;25.60;49.52
6567;BME280;3317;43.994;22.878;2023-05-20T06:58:50;101387.16;;;25.80;49.39
6567;BME280;3317;43.994;22.878;2023-05-20T07:01:17;101329.56;;;25.63;49.93
6567;BME280;3317;43.994;22.878;2023-05-20T07:03:44;101382.56;;;26.21;49.65
6567;BME280;3317;43.994;22.878;2023-05-20T07:06:11;101326.66;;;25.94;47.69
6567;BME280;3317;43.994;22.878;2023-05-20T07:08:39;101370.88;;;26.19;45.78
6567;BME280;3317;43.994;22.878;2023-05-20T07:11:06;101369.28;;;26.11;45.16
6567;BME280;3317;43.994;22.878;2023-05-20T07:13:33;101369.28;;;26.35;47.79
6567;BME280;3317;43.994;22.878;2023-05-20T07:16:00;101367.25;;;26.60;47.83
6567;BME280;3317;43.994;22.878;2023-05-20T07:18:27;101371.81;;;26.66;44.96
6567;BME280;3317;43.994;22.878;2023-05-20T07:20:54;101367.03;;;26.61;44.13
6567;BME280;3317;43.994;22.878;2023-05-20T07:23:21;101378.97;;;26.62;44.84
6567;BME280;3317;43.994;22.878;2023-05-20T07:25:49;101371.81;;;26.66;44.77
6567;BME280;3317;43.994;22.878;2023-05-20T07:28:17;101313.59;;;26.30;44.06
6567;BME280;3317;43.994;22.878;2023-05-20T07:30:44;101373.50;;;26.67;43.23
6567;BME280;3317;43.994;22.878;2023-05-20T07:33:14;101365.50;;;26.82;42.85
6567;BME280;3317;43.994;22.878;2023-05-20T07:35:42;101374.19;;;27.15;43.87
6567;BME280;3317;43.994;22.878;2023-05-20T07:38:09;101371.41;;;27.49;44.82
6567;BME280;3317;43.994;22.878;2023-05-20T07:40:36;101370.44;;;27.55;42.28
6567;BME280;3317;43.994;22.878;2023-05-20T07:43:06;101372.50;;;27.48;42.37
6567;BME280;3317;43.994;22.878;2023-05-20T07:45:34;101372.47;;;27.60;41.65
6567;BME280;3317;43.994;22.878;2023-05-20T07:48:01;101375.38;;;27.88;41.69
6567;BME280;3317;43.994;22.878;2023-05-20T07:50:28;101373.09;;;28.19;41.95
6567;BME280;3317;43.994;22.878;2023-05-20T07:52:55;101365.69;;;28.30;40.09
6567;BME280;3317;43.994;22.878;2023-05-20T07:55:22;101353.97;;;28.28;40.09
6567;BME280;3317;43.994;22.878;2023-05-20T07:57:50;101355.34;;;28.08;39.81
6567;BME280;3317;43.994;22.878;2023-05-20T08:00:18;101363.41;;;28.04;40.75
6567;BME280;3317;43.994;22.878;2023-05-20T08:02:45;101350.16;;;27.94;41.35
6567;BME280;3317;43.994;22.878;2023-05-20T08:05:12;101358.19;;;27.91;41.85
6567;BME280;3317;43.994;22.878;2023-05-20T08:07:39;101307.00;;;27.75;41.57
6567;BME280;3317;43.994;22.878;2023-05-20T08:10:07;101355.28;;;28.03;40.87
6567;BME280;3317;43.994;22.878;2023-05-20T08:12:34;101356.00;;;28.15;41.63
6567;BME280;3317;43.994;22.878;2023-05-20T08:15:01;101351.97;;;28.06;41.45
6567;BME280;3317;43.994;22.878;2023-05-20T08:17:31;101349.56;;;27.92;41.55
6567;BME280;3317;43.994;22.878;2023-05-20T08:19:58;101346.34;;;28.01;41.82
6567;BME280;3317;43.994;22.878;2023-05-20T08:22:25;101350.66;;;28.31;42.09
6567;BME280;3317;43.994;22.878;2023-05-20T08:24:52;101351.38;;;28.21;40.78
6567;BME280;3317;43.994;22.878;2023-05-20T08:27:18;101350.53;;;28.20;40.95
6567;BME280;3317;43.994;22.878;2023-05-20T08:29:45;101345.94;;;28.31;42.15
6567;BME280;3317;43.994;22.878;2023-05-20T08:32:12;101349.41;;;28.66;42.04
6567;BME280;3317;43.994;22.878;2023-05-20T08:34:41;101342.41;;;28.86;41.04
6567;BME280;3317;43.994;22.878;2023-05-20T08:37:08;101350.25;;;28.89;40.69
6567;BME280;3317;43.994;22.878;2023-05-20T08:39:35;101341.47;;;29.02;40.81
6567;BME280;3317;43.994;22.878;2023-05-20T08:42:02;101341.06;;;29.21;40.88
6567;BME280;3317;43.994;22.878;2023-05-20T08:44:32;101341.34;;;29.52;40.59
6567;BME280;3317;43.994;22.878;2023-05-20T08:47:00;101320.28;;;29.77;40.34
6567;BME280;3317;43.994;22.878;2023-05-20T08:49:28;101322.16;;;30.09;39.28
6567;BME280;3317;43.994;22.878;2023-05-20T08:51:57;101270.06;;;29.82;38.26
6567;BME280;3317;43.994;22.878;2023-05-20T08:54:25;101325.38;;;30.39;39.51
6567;BME280;3317;43.994;22.878;2023-05-20T08:56:54;101326.84;;;30.62;38.09
6567;BME280;3317;43.994;22.878;2023-05-20T08:59:21;101285.97;;;30.51;37.58
6567;BME280;3317;43.994;22.878;2023-05-20T09:01:48;101333.34;;;30.99;37.44
6567;BME280;3317;43.994;22.878;2023-05-20T09:04:15;101331.41;;;31.15;37.96
6567;BME280;3317;43.994;22.878;2023-05-20T09:06:43;101314.03;;;31.08;37.20
6567;BME280;3317;43.994;22.878;2023-05-20T09:09:11;101326.13;;;31.29;36.81
6567;BME280;3317;43.994;22.878;2023-05-20T09:11:39;101317.72;;;31.34;36.91
6567;BME280;3317;43.994;22.878;2023-05-20T09:14:06;101313.25;;;31.33;35.96
6567;BME280;3317;43.994;22.878;2023-05-20T09:16:33;101326.41;;;31.32;35.32
6567;BME280;3317;43.994;22.878;2023-05-20T09:19:00;101323.88;;;31.26;35.24
6567;BME280;3317;43.994;22.878;2023-05-20T09:21:27;101323.31;;;31.03;35.09
6567;BME280;3317;43.994;22.878;2023-05-20T09:23:55;101323.56;;;30.96;35.67
6567;BME280;3317;43.994;22.878;2023-05-20T09:26:27;101324.41;;;30.91;35.70
6567;BME280;3317;43.994;22.878;2023-05-20T09:28:55;101310.41;;;31.12;36.98
6567;BME280;3317;43.994;22.878;2023-05-20T09:31:25;101321.31;;;30.93;34.72
6567;BME280;3317;43.994;22.878;2023-05-20T09:33:54;101309.47;;;30.49;35.18
6567;BME280;3317;43.994;22.878;2023-05-20T09:36:22;101280.72;;;29.96;35.14
6567;BME280;3317;43.994;22.878;2023-05-20T09:38:51;101299.63;;;29.78;36.12
6567;BME280;3317;43.994;22.878;2023-05-20T09:41:22;101297.94;;;29.77;35.08
6567;BME280;3317;43.994;22.878;2023-05-20T09:43:51;101290.16;;;29.79;34.45
6567;BME280;3317;43.994;22.878;2023-05-20T10:04:13;101283.22;;;29.92;36.39
6567;BME280;3317;43.994;22.878;2023-05-20T10:07:01;101282.09;;;29.88;34.42
6567;BME280;3317;43.994;22.878;2023-05-20T10:09:47;101279.56;;;29.86;35.16
6567;BME280;3317;43.994;22.878;2023-05-20T10:12:28;101271.59;;;29.62;34.60
6567;BME280;3317;43.994;22.878;2023-05-20T10:15:09;101275.00;;;29.32;36.38
6567;BME280;3317;43.994;22.878;2023-05-20T10:17:45;101268.41;;;29.43;35.84
6567;BME280;3317;43.994;22.878;2023-05-20T10:20:15;101256.44;;;29.48;35.31
6567;BME280;3317;43.994;22.878;2023-05-20T10:22:42;101233.75;;;29.82;35.36
6567;BME280;3317;43.994;22.878;2023-05-20T10:25:11;101208.44;;;30.10;34.97
6567;BME280;3317;43.994;22.878;2023-05-20T10:27:49;101252.97;;;30.53;34.01
6567;BME280;3317;43.994;22.878;2023-05-20T10:30:17;101243.19;;;30.60;33.99
6567;BME280;3317;43.994;22.878;2023-05-20T10:32:51;101251.84;;;30.38;34.67
6567;BME280;3317;43.994;22.878;2023-05-20T10:35:23;101253.19;;;30.15;34.30
6567;BME280;3317;43.994;22.878;2023-05-20T10:37:52;101250.75;;;29.75;34.35
6567;BME280;3317;43.994;22.878;2023-05-20T10:40:20;101252.09;;;29.30;35.09
6567;BME280;3317;43.994;22.878;2023-05-20T10:42:48;101250.34;;;28.86;35.51
6567;BME280;3317;43.994;22.878;2023-05-20T10:45:24;101247.00;;;28.56;35.98
6567;BME280;3317;43.994;22.878;2023-05-20T10:47:56;101235.00;;;28.56;36.41
6567;BME280;3317;43.994;22.878;2023-05-20T10:50:32;101237.72;;;28.78;36.54
6567;BME280;3317;43.994;22.878;2023-05-20T10:53:04;101227.84;;;28.65;36.88
6567;BME280;3317;43.994;22.878;2023-05-20T10:55:35;101224.66;;;28.23;36.91
6567;BME280;3317;43.994;22.878;2023-05-20T10:58:04;101231.56;;;28.48;36.95
6567;BME280;3317;43.994;22.878;2023-05-20T11:00:33;101223.41;;;28.69;36.87
6567;BME280;3317;43.994;22.878;2023-05-20T11:03:01;101228.13;;;28.96;36.35
6567;BME280;3317;43.994;22.878;2023-05-20T11:05:30;101221.50;;;29.02;36.03
6567;BME280;3317;43.994;22.878;2023-05-20T11:08:00;101210.78;;;29.27;35.77
6567;BME280;3317;43.994;22.878;2023-05-20T11:10:28;101214.66;;;29.63;35.55
6567;BME280;3317;43.994;22.878;2023-05-20T11:12:56;101210.63;;;30.02;35.48
6567;BME280;3317;43.994;22.878;2023-05-20T11:15:23;101190.22;;;30.02;34.63
6567;BME280;3317;43.994;22.878;2023-05-20T11:17:52;101205.28;;;29.96;34.80
6567;BME280;3317;43.994;22.878;2023-05-20T11:20:20;101206.09;;;29.37;35.33
6567;BME280;3317;43.994;22.878;2023-05-20T11:22:50;101200.59;;;29.05;35.56
6567;BME280;3317;43.994;22.878;2023-05-20T11:25:21;101201.91;;;28.92;36.48
6567;BME280;3317;43.994;22.878;2023-05-20T11:27:49;101181.19;;;28.55;36.23
6567;BME280;3317;43.994;22.878;2023-05-20T11:30:17;101180.94;;;28.57;36.48
6567;BME280;3317;43.994;22.878;2023-05-20T11:32:56;101174.78;;;28.55;37.20
6567;BME280;3317;43.994;22.878;2023-05-20T11:35:24;101181.75;;;28.85;37.46
6567;BME280;3317;43.994;22.878;2023-05-20T11:38:00;101180.19;;;28.99;36.94
6567;BME280;3317;43.994;22.878;2023-05-20T11:40:28;101184.31;;;29.29;36.15
6567;BME280;3317;43.994;22.878;2023-05-20T11:42:56;101185.66;;;29.27;35.92
6567;BME280;3317;43.994;22.878;2023-05-20T11:45:23;101158.81;;;28.77;36.11
6567;BME280;3317;43.994;22.878;2023-05-20T11:48:00;101182.31;;;28.87;36.74
6567;BME280;3317;43.994;22.878;2023-05-20T11:50:27;101153.34;;;28.88;35.77
6567;BME280;3317;43.994;22.878;2023-05-20T11:52:57;101177.38;;;28.99;36.05
6567;BME280;3317;43.994;22.878;2023-05-20T11:55:25;101169.66;;;29.12;36.18
6567;BME280;3317;43.994;22.878;2023-05-20T11:57:54;101168.22;;;29.04;35.75
6567;BME280;3317;43.994;22.878;2023-05-20T12:00:22;101174.34;;;29.01;36.15
6567;BME280;3317;43.994;22.878;2023-05-20T12:02:50;101170.03;;;28.83;36.45
6567;BME280;3317;43.994;22.878;2023-05-20T12:05:17;101149.59;;;28.77;37.13
6567;BME280;3317;43.994;22.878;2023-05-20T12:07:44;101154.72;;;28.85;36.54
6567;BME280;3317;43.994;22.878;2023-05-20T12:10:13;101159.38;;;28.79;36.98
6567;BME280;3317;43.994;22.878;2023-05-20T12:12:40;101148.66;;;28.99;36.67
6567;BME280;3317;43.994;22.878;2023-05-20T12:15:09;101144.66;;;28.84;36.69
6567;BME280;3317;43.994;22.878;2023-05-20T12:17:45;101147.47;;;28.84;36.24
6567;BME280;3317;43.994;22.878;2023-05-20T12:20:14;101139.50;;;29.03;36.29
6567;BME280;3317;43.994;22.878;2023-05-20T12:22:42;101133.69;;;29.10;36.71
6567;BME280;3317;43.994;22.878;2023-05-20T12:25:11;101126.13;;;29.05;36.53
6567;BME280;3317;43.994;22.878;2023-05-20T12:27:40;101107.13;;;29.02;36.51
6567;BME280;3317;43.994;22.878;2023-05-20T12:30:09;101101.44;;;28.87;36.70
6567;BME280;3317;43.994;22.878;2023-05-20T12:32:36;101095.69;;;28.66;36.92
6567;BME280;3317;43.994;22.878;2023-05-20T12:35:05;101095.94;;;28.59;36.60
6567;BME280;3317;43.994;22.878;2023-05-20T12:37:33;101096.84;;;28.70;36.40
6567;BME280;3317;43.994;22.878;2023-05-20T12:40:01;101098.63;;;28.81;35.90
6567;BME280;3317;43.994;22.878;2023-05-20T12:42:29;101103.03;;;28.77;36.04
6567;BME280;3317;43.994;22.878;2023-05-20T12:44:58;101096.53;;;29.04;36.13
6567;BME280;3317;43.994;22.878;2023-05-20T12:47:25;101087.88;;;29.06;35.47
6567;BME280;3317;43.994;22.878;2023-05-20T12:49:52;101078.31;;;28.91;35.04
6567;BME280;3317;43.994;22.878;2023-05-20T12:52:18;101083.47;;;28.72;35.89
6567;BME280;3317;43.994;22.878;2023-05-20T12:54:45;101079.47;;;28.58;36.12
6567;BME280;3317;43.994;22.878;2023-05-20T12:57:12;101078.50;;;28.79;35.75
6567;BME280;3317;43.994;22.878;2023-05-20T12:59:40;101075.47;;;28.81;35.93
6567;BME280;3317;43.994;22.878;2023-05-20T13:02:08;101080.84;;;28.55;36.33
6567;BME280;3317;43.994;22.878;2023-05-20T13:04:36;101079.34;;;28.42;37.48
6567;BME280;3317;43.994;22.878;2023-05-20T13:07:03;101066.66;;;28.24;37.04
6567;BME280;3317;43.994;22.878;2023-05-20T13:09:30;100996.72;;;27.60;35.94
6567;BME280;3317;43.994;22.878;2023-05-20T13:11:59;101065.94;;;28.06;37.01
6567;BME280;3317;43.994;22.878;2023-05-20T13:14:26;101065.19;;;27.89;37.01
6567;BME280;3317;43.994;22.878;2023-05-20T13:16:53;101056.78;;;27.83;36.83
6567;BME280;3317;43.994;22.878;2023-05-20T13:19:22;101055.53;;;27.69;36.93
6567;BME280;3317;43.994;22.878;2023-05-20T13:21:49;101047.38;;;27.40;36.74