sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74790;BME280;63318;52.406;13.416;2023-12-22T00:02:16;98229.69;;;4.60;79.25
74790;BME280;63318;52.406;13.416;2023-12-22T00:04:44;98232.21;;;4.56;79.10
74790;BME280;63318;52.406;13.416;2023-12-22T00:07:12;98243.41;;;4.53;79.23
74790;BME280;63318;52.406;13.416;2023-12-22T00:09:41;98249.23;;;4.50;79.08
74790;BME280;63318;52.406;13.416;2023-12-22T00:12:09;98252.91;;;4.46;78.79
74790;BME280;63318;52.406;13.416;2023-12-22T00:14:38;98252.15;;;4.42;78.91
74790;BME280;63318;52.406;13.416;2023-12-22T00:17:06;98253.41;;;4.38;79.16
74790;BME280;63318;52.406;13.416;2023-12-22T00:19:35;98252.46;;;4.34;78.80
74790;BME280;63318;52.406;13.416;2023-12-22T00:22:03;98262.86;;;4.30;78.85
74790;BME280;63318;52.406;13.416;2023-12-22T00:24:32;98267.94;;;4.28;78.98
74790;BME280;63318;52.406;13.416;2023-12-22T00:27:00;98265.66;;;4.25;78.91
74790;BME280;63318;52.406;13.416;2023-12-22T00:29:28;98270.91;;;4.22;78.60
74790;BME280;63318;52.406;13.416;2023-12-22T00:31:56;98272.32;;;4.20;78.79
74790;BME280;63318;52.406;13.416;2023-12-22T00:34:25;98272.39;;;4.19;78.11
74790;BME280;63318;52.406;13.416;2023-12-22T00:36:53;98278.25;;;4.17;78.01
74790;BME280;63318;52.406;13.416;2023-12-22T00:39:21;98285.93;;;4.17;77.98
74790;BME280;63318;52.406;13.416;2023-12-22T00:41:49;98287.80;;;4.17;77.90
74790;BME280;63318;52.406;13.416;2023-12-22T00:44:18;98299.50;;;4.17;77.75
74790;BME280;63318;52.406;13.416;2023-12-22T00:46:46;98298.52;;;4.17;77.88
74790;BME280;63318;52.406;13.416;2023-12-22T00:49:15;98307.98;;;4.17;77.86
74790;BME280;63318;52.406;13.416;2023-12-22T00:51:43;98301.48;;;4.16;77.92
74790;BME280;63318;52.406;13.416;2023-12-22T00:54:12;98302.58;;;4.17;78.07
74790;BME280;63318;52.406;13.416;2023-12-22T00:56:40;98305.61;;;4.17;78.02
74790;BME280;63318;52.406;13.416;2023-12-22T00:59:08;98313.67;;;4.17;78.08
74790;BME280;63318;52.406;13.416;2023-12-22T01:01:37;98321.38;;;4.17;78.46
74790;BME280;63318;52.406;13.416;2023-12-22T01:04:05;98323.02;;;4.16;78.80
74790;BME280;63318;52.406;13.416;2023-12-22T01:06:38;98328.11;;;4.14;78.61
74790;BME280;63318;52.406;13.416;2023-12-22T01:09:06;98330.21;;;4.13;78.61
74790;BME280;63318;52.406;13.416;2023-12-22T01:11:35;98329.85;;;4.10;78.69
74790;BME280;63318;52.406;13.416;2023-12-22T01:14:03;98339.94;;;4.08;78.76
74790;BME280;63318;52.406;13.416;2023-12-22T01:16:31;98337.05;;;4.06;78.83
74790;BME280;63318;52.406;13.416;2023-12-22T01:19:00;98340.63;;;4.05;79.15
74790;BME280;63318;52.406;13.416;2023-12-22T01:21:28;98337.30;;;4.03;79.29
74790;BME280;63318;52.406;13.416;2023-12-22T01:23:56;98341.47;;;4.02;79.40
74790;BME280;63318;52.406;13.416;2023-12-22T01:26:25;98337.74;;;4.01;79.39
74790;BME280;63318;52.406;13.416;2023-12-22T01:28:53;98346.94;;;4.00;79.61
74790;BME280;63318;52.406;13.416;2023-12-22T01:31:21;98357.82;;;4.00;79.69
74790;BME280;63318;52.406;13.416;2023-12-22T01:33:49;98361.35;;;4.00;79.45
74790;BME280;63318;52.406;13.416;2023-12-22T01:36:18;98361.33;;;4.00;79.60
74790;BME280;63318;52.406;13.416;2023-12-22T01:38:46;98361.73;;;3.99;79.85
74790;BME280;63318;52.406;13.416;2023-12-22T01:41:14;98359.85;;;4.00;79.87
74790;BME280;63318;52.406;13.416;2023-12-22T01:43:43;98368.64;;;4.00;79.94
74790;BME280;63318;52.406;13.416;2023-12-22T01:46:11;98371.88;;;4.00;79.85
74790;BME280;63318;52.406;13.416;2023-12-22T01:48:40;98372.12;;;3.99;79.86
74790;BME280;63318;52.406;13.416;2023-12-22T01:51:09;98370.75;;;3.97;80.16
74790;BME280;63318;52.406;13.416;2023-12-22T01:53:37;98370.84;;;3.95;80.04
74790;BME280;63318;52.406;13.416;2023-12-22T01:56:07;98370.91;;;3.93;79.94
74790;BME280;63318;52.406;13.416;2023-12-22T01:58:36;98375.75;;;3.92;80.15
74790;BME280;63318;52.406;13.416;2023-12-22T02:01:05;98385.42;;;3.92;80.24
74790;BME280;63318;52.406;13.416;2023-12-22T02:03:35;98378.61;;;3.91;80.04
74790;BME280;63318;52.406;13.416;2023-12-22T02:06:04;98386.73;;;3.90;80.23
74790;BME280;63318;52.406;13.416;2023-12-22T02:08:33;98390.20;;;3.91;80.22
74790;BME280;63318;52.406;13.416;2023-12-22T02:11:03;98386.17;;;3.93;80.31
74790;BME280;63318;52.406;13.416;2023-12-22T02:13:31;98390.83;;;3.93;80.41
74790;BME280;63318;52.406;13.416;2023-12-22T02:16:06;98390.02;;;3.93;80.33
74790;BME280;63318;52.406;13.416;2023-12-22T02:18:40;98377.39;;;3.93;80.22
74790;BME280;63318;52.406;13.416;2023-12-22T02:21:08;98381.91;;;3.91;80.29
74790;BME280;63318;52.406;13.416;2023-12-22T02:23:37;98382.42;;;3.89;80.24
74790;BME280;63318;52.406;13.416;2023-12-22T02:26:16;98402.36;;;3.88;80.26
74790;BME280;63318;52.406;13.416;2023-12-22T02:28:47;98392.06;;;3.88;80.22
74790;BME280;63318;52.406;13.416;2023-12-22T02:31:21;98396.84;;;3.88;80.32
74790;BME280;63318;52.406;13.416;2023-12-22T02:33:52;98399.19;;;3.88;80.26
74790;BME280;63318;52.406;13.416;2023-12-22T02:36:22;98398.70;;;3.87;80.36
74790;BME280;63318;52.406;13.416;2023-12-22T02:38:53;98393.86;;;3.87;80.33
74790;BME280;63318;52.406;13.416;2023-12-22T02:41:22;98391.39;;;3.86;80.60
74790;BME280;63318;52.406;13.416;2023-12-22T02:43:51;98392.03;;;3.84;80.67
74790;BME280;63318;52.406;13.416;2023-12-22T02:46:20;98397.19;;;3.83;80.60
74790;BME280;63318;52.406;13.416;2023-12-22T02:48:48;98388.86;;;3.81;80.57
74790;BME280;63318;52.406;13.416;2023-12-22T02:51:16;98392.87;;;3.81;80.66
74790;BME280;63318;52.406;13.416;2023-12-22T02:53:45;98386.17;;;3.81;80.67
74790;BME280;63318;52.406;13.416;2023-12-22T02:56:13;98392.55;;;3.80;80.69
74790;BME280;63318;52.406;13.416;2023-12-22T02:58:41;98397.55;;;3.80;80.72
74790;BME280;63318;52.406;13.416;2023-12-22T03:01:10;98394.81;;;3.79;80.78
74790;BME280;63318;52.406;13.416;2023-12-22T03:03:38;98394.60;;;3.78;80.79
74790;BME280;63318;52.406;13.416;2023-12-22T03:06:06;98389.02;;;3.77;80.80
74790;BME280;63318;52.406;13.416;2023-12-22T03:08:34;98383.43;;;3.75;80.81
74790;BME280;63318;52.406;13.416;2023-12-22T03:11:03;98386.45;;;3.75;80.94
74790;BME280;63318;52.406;13.416;2023-12-22T03:13:31;98385.80;;;3.74;80.94
74790;BME280;63318;52.406;13.416;2023-12-22T03:15:59;98391.08;;;3.74;80.90
74790;BME280;63318;52.406;13.416;2023-12-22T03:18:28;98390.36;;;3.74;80.91
74790;BME280;63318;52.406;13.416;2023-12-22T03:20:56;98387.26;;;3.72;80.84
74790;BME280;63318;52.406;13.416;2023-12-22T03:23:24;98396.66;;;3.70;80.98
74790;BME280;63318;52.406;13.416;2023-12-22T03:25:52;98392.48;;;3.69;81.04
74790;BME280;63318;52.406;13.416;2023-12-22T03:28:21;98399.23;;;3.67;81.05
74790;BME280;63318;52.406;13.416;2023-12-22T03:30:50;98407.60;;;3.67;80.97
74790;BME280;63318;52.406;13.416;2023-12-22T03:33:18;98409.21;;;3.65;81.07
74790;BME280;63318;52.406;13.416;2023-12-22T03:35:46;98412.95;;;3.65;81.14
74790;BME280;63318;52.406;13.416;2023-12-22T03:38:14;98416.52;;;3.64;81.35
74790;BME280;63318;52.406;13.416;2023-12-22T03:40:43;98413.66;;;3.64;81.29
74790;BME280;63318;52.406;13.416;2023-12-22T03:43:11;98412.46;;;3.64;81.43
74790;BME280;63318;52.406;13.416;2023-12-22T03:45:39;98405.98;;;3.64;81.47
74790;BME280;63318;52.406;13.416;2023-12-22T03:48:09;98402.08;;;3.65;81.49
74790;BME280;63318;52.406;13.416;2023-12-22T03:50:37;98395.77;;;3.64;81.45
74790;BME280;63318;52.406;13.416;2023-12-22T03:53:08;98391.96;;;3.65;81.40
74790;BME280;63318;52.406;13.416;2023-12-22T03:55:36;98398.83;;;3.67;81.40
74790;BME280;63318;52.406;13.416;2023-12-22T03:58:05;98406.21;;;3.68;81.22
74790;BME280;63318;52.406;13.416;2023-12-22T04:00:33;98406.20;;;3.70;81.00
74790;BME280;63318;52.406;13.416;2023-12-22T04:03:04;98409.20;;;3.73;81.09
74790;BME280;63318;52.406;13.416;2023-12-22T04:05:33;98408.25;;;3.75;80.99
74790;BME280;63318;52.406;13.416;2023-12-22T04:08:01;98406.81;;;3.77;80.93
74790;BME280;63318;52.406;13.416;2023-12-22T04:10:29;98404.75;;;3.79;81.04
74790;BME280;63318;52.406;13.416;2023-12-22T04:12:58;98403.27;;;3.80;81.04
74790;BME280;63318;52.406;13.416;2023-12-22T04:15:26;98411.38;;;3.82;80.94
74790;BME280;63318;52.406;13.416;2023-12-22T04:17:54;98412.64;;;3.81;81.27
74790;BME280;63318;52.406;13.416;2023-12-22T04:20:22;98407.26;;;3.81;81.36
74790;BME280;63318;52.406;13.416;2023-12-22T04:22:51;98413.02;;;3.77;81.59
74790;BME280;63318;52.406;13.416;2023-12-22T04:25:19;98401.73;;;3.72;81.81
74790;BME280;63318;52.406;13.416;2023-12-22T04:27:47;98409.46;;;3.68;81.98
74790;BME280;63318;52.406;13.416;2023-12-22T04:30:16;98405.48;;;3.66;82.17
74790;BME280;63318;52.406;13.416;2023-12-22T04:32:45;98404.19;;;3.62;82.26
74790;BME280;63318;52.406;13.416;2023-12-22T04:35:13;98396.52;;;3.58;82.43
74790;BME280;63318;52.406;13.416;2023-12-22T04:37:41;98395.02;;;3.54;82.60
74790;BME280;63318;52.406;13.416;2023-12-22T04:40:11;98392.64;;;3.50;82.78
74790;BME280;63318;52.406;13.416;2023-12-22T04:42:40;98389.60;;;3.45;82.96
74790;BME280;63318;52.406;13.416;2023-12-22T04:45:09;98396.14;;;3.43;82.99
74790;BME280;63318;52.406;13.416;2023-12-22T04:47:37;98396.66;;;3.41;83.22
74790;BME280;63318;52.406;13.416;2023-12-22T04:50:06;98396.61;;;3.39;83.21
74790;BME280;63318;52.406;13.416;2023-12-22T04:52:34;98399.97;;;3.39;83.38
74790;BME280;63318;52.406;13.416;2023-12-22T04:55:03;98397.05;;;3.39;83.57
74790;BME280;63318;52.406;13.416;2023-12-22T04:57:32;98399.05;;;3.38;83.56
74790;BME280;63318;52.406;13.416;2023-12-22T05:00:01;98403.34;;;3.36;83.69
74790;BME280;63318;52.406;13.416;2023-12-22T05:02:29;98414.77;;;3.32;83.91
74790;BME280;63318;52.406;13.416;2023-12-22T05:04:58;98430.53;;;3.30;84.06
74790;BME280;63318;52.406;13.416;2023-12-22T05:07:27;98443.44;;;3.28;84.10
74790;BME280;63318;52.406;13.416;2023-12-22T05:09:55;98451.32;;;3.23;84.21
74790;BME280;63318;52.406;13.416;2023-12-22T05:12:23;98439.61;;;3.17;84.17
74790;BME280;63318;52.406;13.416;2023-12-22T05:14:51;98437.13;;;3.10;84.12
74790;BME280;63318;52.406;13.416;2023-12-22T05:17:20;98430.52;;;3.03;84.36
74790;BME280;63318;52.406;13.416;2023-12-22T05:19:48;98421.01;;;2.96;84.51
74790;BME280;63318;52.406;13.416;2023-12-22T05:22:17;98420.05;;;2.91;84.89
74790;BME280;63318;52.406;13.416;2023-12-22T05:24:45;98411.25;;;2.85;84.91
74790;BME280;63318;52.406;13.416;2023-12-22T05:27:14;98408.54;;;2.81;84.96
74790;BME280;63318;52.406;13.416;2023-12-22T05:29:42;98414.58;;;2.78;85.08
74790;BME280;63318;52.406;13.416;2023-12-22T05:32:10;98418.31;;;2.76;85.28
74790;BME280;63318;52.406;13.416;2023-12-22T05:34:38;98420.63;;;2.75;85.26
74790;BME280;63318;52.406;13.416;2023-12-22T05:37:07;98421.84;;;2.74;85.54
74790;BME280;63318;52.406;13.416;2023-12-22T05:39:35;98420.52;;;2.73;85.44
74790;BME280;63318;52.406;13.416;2023-12-22T05:42:04;98410.66;;;2.72;85.51
74790;BME280;63318;52.406;13.416;2023-12-22T05:44:32;98412.58;;;2.71;85.62
74790;BME280;63318;52.406;13.416;2023-12-22T05:47:00;98415.44;;;2.69;85.63
74790;BME280;63318;52.406;13.416;2023-12-22T05:49:29;98409.69;;;2.66;85.87
74790;BME280;63318;52.406;13.416;2023-12-22T05:51:58;98409.32;;;2.64;85.85
74790;BME280;63318;52.406;13.416;2023-12-22T05:54:26;98411.83;;;2.63;85.88
74790;BME280;63318;52.406;13.416;2023-12-22T05:56:55;98417.11;;;2.61;85.91
74790;BME280;63318;52.406;13.416;2023-12-22T05:59:23;98416.52;;;2.60;85.89
74790;BME280;63318;52.406;13.416;2023-12-22T06:01:55;98414.60;;;2.59;85.98
74790;BME280;63318;52.406;13.416;2023-12-22T06:04:24;98416.59;;;2.56;85.99
74790;BME280;63318;52.406;13.416;2023-12-22T06:06:52;98422.77;;;2.54;85.94
74790;BME280;63318;52.406;13.416;2023-12-22T06:09:20;98419.38;;;2.54;86.04
74790;BME280;63318;52.406;13.416;2023-12-22T06:11:49;98417.30;;;2.52;86.00
74790;BME280;63318;52.406;13.416;2023-12-22T06:14:17;98428.70;;;2.52;85.96
74790;BME280;63318;52.406;13.416;2023-12-22T06:16:46;98427.34;;;2.52;85.91
74790;BME280;63318;52.406;13.416;2023-12-22T06:19:14;98421.52;;;2.52;85.92
74790;BME280;63318;52.406;13.416;2023-12-22T06:21:43;98425.27;;;2.53;85.83
74790;BME280;63318;52.406;13.416;2023-12-22T06:24:11;98430.67;;;2.53;85.84
74790;BME280;63318;52.406;13.416;2023-12-22T06:26:40;98429.69;;;2.53;85.88
74790;BME280;63318;52.406;13.416;2023-12-22T06:29:08;98428.86;;;2.54;86.01
74790;BME280;63318;52.406;13.416;2023-12-22T06:31:37;98425.57;;;2.55;85.90
74790;BME280;63318;52.406;13.416;2023-12-22T06:34:05;98429.52;;;2.54;85.89
74790;BME280;63318;52.406;13.416;2023-12-22T06:36:34;98435.17;;;2.54;85.71
74790;BME280;63318;52.406;13.416;2023-12-22T06:39:02;98434.23;;;2.53;85.69
74790;BME280;63318;52.406;13.416;2023-12-22T06:41:31;98434.17;;;2.54;85.71
74790;BME280;63318;52.406;13.416;2023-12-22T06:43:59;98423.88;;;2.54;85.71
74790;BME280;63318;52.406;13.416;2023-12-22T06:46:28;98425.20;;;2.55;85.81
74790;BME280;63318;52.406;13.416;2023-12-22T06:48:57;98422.39;;;2.57;85.91
74790;BME280;63318;52.406;13.416;2023-12-22T06:51:28;98422.71;;;2.58;85.91
74790;BME280;63318;52.406;13.416;2023-12-22T06:53:56;98423.14;;;2.60;85.89
74790;BME280;63318;52.406;13.416;2023-12-22T06:56:26;98423.41;;;2.61;86.04
74790;BME280;63318;52.406;13.416;2023-12-22T06:58:57;98426.42;;;2.63;85.91
74790;BME280;63318;52.406;13.416;2023-12-22T07:01:27;98436.98;;;2.64;86.07
74790;BME280;63318;52.406;13.416;2023-12-22T07:03:56;98439.68;;;2.64;86.18
74790;BME280;63318;52.406;13.416;2023-12-22T07:06:25;98435.18;;;2.65;86.24
74790;BME280;63318;52.406;13.416;2023-12-22T07:09:29;98439.62;;;2.66;86.29
74790;BME280;63318;52.406;13.416;2023-12-22T07:11:57;98452.39;;;2.67;86.26
74790;BME280;63318;52.406;13.416;2023-12-22T07:14:26;98460.77;;;2.68;86.13
74790;BME280;63318;52.406;13.416;2023-12-22T07:16:54;98465.32;;;2.70;86.22
74790;BME280;63318;52.406;13.416;2023-12-22T07:19:23;98461.91;;;2.72;86.19
74790;BME280;63318;52.406;13.416;2023-12-22T07:21:51;98472.16;;;2.73;86.18
74790;BME280;63318;52.406;13.416;2023-12-22T07:24:20;98488.71;;;2.75;86.24
74790;BME280;63318;52.406;13.416;2023-12-22T07:26:48;98503.89;;;2.76;86.06
74790;BME280;63318;52.406;13.416;2023-12-22T07:29:17;98515.45;;;2.77;86.16
74790;BME280;63318;52.406;13.416;2023-12-22T07:31:45;98512.05;;;2.79;85.95
74790;BME280;63318;52.406;13.416;2023-12-22T07:34:16;98509.42;;;2.81;86.14
74790;BME280;63318;52.406;13.416;2023-12-22T07:36:44;98507.87;;;2.82;86.01
74790;BME280;63318;52.406;13.416;2023-12-22T07:39:13;98509.63;;;2.84;85.93
74790;BME280;63318;52.406;13.416;2023-12-22T07:41:43;98529.20;;;2.86;85.74
74790;BME280;63318;52.406;13.416;2023-12-22T07:44:12;98514.10;;;2.88;85.78
74790;BME280;63318;52.406;13.416;2023-12-22T07:46:41;98514.70;;;2.91;85.59
74790;BME280;63318;52.406;13.416;2023-12-22T07:49:14;98524.02;;;2.93;85.68
74790;BME280;63318;52.406;13.416;2023-12-22T07:51:44;98523.35;;;2.96;85.49
74790;BME280;63318;52.406;13.416;2023-12-22T07:54:12;98522.52;;;2.98;85.53
74790;BME280;63318;52.406;13.416;2023-12-22T07:56:42;98513.41;;;3.00;85.27
74790;BME280;63318;52.406;13.416;2023-12-22T07:59:11;98504.97;;;3.01;85.33
74790;BME280;63318;52.406;13.416;2023-12-22T08:01:39;98510.42;;;3.03;85.26
74790;BME280;63318;52.406;13.416;2023-12-22T08:04:08;98523.80;;;3.05;85.17
74790;BME280;63318;52.406;13.416;2023-12-22T08:06:36;98526.88;;;3.06;85.10
74790;BME280;63318;52.406;13.416;2023-12-22T08:09:05;98534.60;;;3.08;85.10
74790;BME280;63318;52.406;13.416;2023-12-22T08:11:33;98529.65;;;3.10;84.72
74790;BME280;63318;52.406;13.416;2023-12-22T08:14:01;98532.94;;;3.12;84.49
74790;BME280;63318;52.406;13.416;2023-12-22T08:16:29;98544.89;;;3.13;84.53
74790;BME280;63318;52.406;13.416;2023-12-22T08:18:58;98537.42;;;3.14;84.60
74790;BME280;63318;52.406;13.416;2023-12-22T08:21:27;98530.02;;;3.14;84.48
74790;BME280;63318;52.406;13.416;2023-12-22T08:23:56;98529.53;;;3.13;84.39
74790;BME280;63318;52.406;13.416;2023-12-22T08:26:24;98540.02;;;3.13;84.45
74790;BME280;63318;52.406;13.416;2023-12-22T08:28:52;98539.03;;;3.12;84.33
74790;BME280;63318;52.406;13.416;2023-12-22T08:31:23;98544.85;;;3.11;84.19
74790;BME280;63318;52.406;13.416;2023-12-22T08:33:52;98556.27;;;3.09;84.17
74790;BME280;63318;52.406;13.416;2023-12-22T08:36:20;98561.03;;;3.09;84.24
74790;BME280;63318;52.406;13.416;2023-12-22T08:38:48;98571.13;;;3.10;84.32
74790;BME280;63318;52.406;13.416;2023-12-22T08:41:17;98568.88;;;3.10;84.35
74790;BME280;63318;52.406;13.416;2023-12-22T08:43:45;98573.44;;;3.10;84.29
74790;BME280;63318;52.406;13.416;2023-12-22T08:46:14;98575.95;;;3.12;84.19
74790;BME280;63318;52.406;13.416;2023-12-22T08:48:42;98577.66;;;3.10;84.08
74790;BME280;63318;52.406;13.416;2023-12-22T08:51:10;98575.68;;;3.09;83.87
74790;BME280;63318;52.406;13.416;2023-12-22T08:53:39;98572.95;;;3.08;83.79
74790;BME280;63318;52.406;13.416;2023-12-22T08:56:07;98576.95;;;3.07;83.77
74790;BME280;63318;52.406;13.416;2023-12-22T08:58:35;98580.90;;;3.07;83.74
74790;BME280;63318;52.406;13.416;2023-12-22T09:01:04;98589.77;;;3.09;83.66
74790;BME280;63318;52.406;13.416;2023-12-22T09:03:35;98585.60;;;3.11;83.82
74790;BME280;63318;52.406;13.416;2023-12-22T09:06:03;98587.13;;;3.12;83.81
74790;BME280;63318;52.406;13.416;2023-12-22T09:08:31;98597.22;;;3.14;83.62
74790;BME280;63318;52.406;13.416;2023-12-22T09:11:00;98597.50;;;3.16;83.46
74790;BME280;63318;52.406;13.416;2023-12-22T09:13:28;98595.84;;;3.17;83.35
74790;BME280;63318;52.406;13.416;2023-12-22T09:15:59;98602.14;;;3.18;83.40
74790;BME280;63318;52.406;13.416;2023-12-22T09:18:27;98609.94;;;3.20;83.06
74790;BME280;63318;52.406;13.416;2023-12-22T09:20:56;98609.11;;;3.21;82.80
74790;BME280;63318;52.406;13.416;2023-12-22T09:23:24;98605.42;;;3.23;83.01
74790;BME280;63318;52.406;13.416;2023-12-22T09:25:53;98613.11;;;3.26;82.88
74790;BME280;63318;52.406;13.416;2023-12-22T09:28:21;98616.15;;;3.29;82.60
74790;BME280;63318;52.406;13.416;2023-12-22T09:30:50;98614.51;;;3.32;82.68
74790;BME280;63318;52.406;13.416;2023-12-22T09:33:18;98619.98;;;3.34;82.60
74790;BME280;63318;52.406;13.416;2023-12-22T09:35:46;98625.95;;;3.37;82.36
74790;BME280;63318;52.406;13.416;2023-12-22T09:38:15;98626.66;;;3.40;81.79
74790;BME280;63318;52.406;13.416;2023-12-22T09:40:43;98631.54;;;3.43;81.70
74790;BME280;63318;52.406;13.416;2023-12-22T09:43:16;98649.20;;;3.46;81.70
74790;BME280;63318;52.406;13.416;2023-12-22T09:45:47;98653.30;;;3.49;81.65
74790;BME280;63318;52.406;13.416;2023-12-22T09:48:16;98655.10;;;3.51;81.43
74790;BME280;63318;52.406;13.416;2023-12-22T09:50:45;98659.11;;;3.55;81.28
74790;BME280;63318;52.406;13.416;2023-12-22T09:53:15;98664.69;;;3.59;81.41
74790;BME280;63318;52.406;13.416;2023-12-22T09:55:45;98663.27;;;3.61;80.64
74790;BME280;63318;52.406;13.416;2023-12-22T09:58:15;98672.96;;;3.63;80.90
74790;BME280;63318;52.406;13.416;2023-12-22T10:00:44;98666.98;;;3.64;80.63
74790;BME280;63318;52.406;13.416;2023-12-22T10:03:13;98670.64;;;3.66;80.96
74790;BME280;63318;52.406;13.416;2023-12-22T10:05:44;98667.84;;;3.70;80.87
74790;BME280;63318;52.406;13.416;2023-12-22T10:08:13;98670.30;;;3.72;80.58
74790;BME280;63318;52.406;13.416;2023-12-22T10:10:43;98669.35;;;3.75;80.42
74790;BME280;63318;52.406;13.416;2023-12-22T10:13:13;98669.34;;;3.79;80.37
74790;BME280;63318;52.406;13.416;2023-12-22T10:15:41;98663.11;;;3.83;80.27
74790;BME280;63318;52.406;13.416;2023-12-22T10:18:11;98671.20;;;3.89;79.58
74790;BME280;63318;52.406;13.416;2023-12-22T10:20:40;98678.16;;;3.93;79.66
74790;BME280;63318;52.406;13.416;2023-12-22T10:23:08;98670.90;;;3.96;79.01
74790;BME280;63318;52.406;13.416;2023-12-22T10:25:36;98666.43;;;4.00;79.04
74790;BME280;63318;52.406;13.416;2023-12-22T10:28:11;98667.96;;;4.02;78.25
74790;BME280;63318;52.406;13.416;2023-12-22T10:30:39;98666.36;;;4.06;77.73
74790;BME280;63318;52.406;13.416;2023-12-22T10:33:08;98661.12;;;4.07;77.65
74790;BME280;63318;52.406;13.416;2023-12-22T10:35:36;98672.80;;;4.10;77.96
74790;BME280;63318;52.406;13.416;2023-12-22T10:38:06;98662.40;;;4.14;78.39
74790;BME280;63318;52.406;13.416;2023-12-22T10:40:34;98676.29;;;4.17;77.95
74790;BME280;63318;52.406;13.416;2023-12-22T10:43:05;98679.14;;;4.18;77.42
74790;BME280;63318;52.406;13.416;2023-12-22T10:45:34;98687.44;;;4.20;77.65
74790;BME280;63318;52.406;13.416;2023-12-22T10:48:03;98684.55;;;4.20;77.26
74790;BME280;63318;52.406;13.416;2023-12-22T10:50:33;98676.71;;;4.19;77.29
74790;BME280;63318;52.406;13.416;2023-12-22T10:53:02;98684.63;;;4.19;77.14
74790;BME280;63318;52.406;13.416;2023-12-22T10:55:35;98688.02;;;4.20;77.68
74790;BME280;63318;52.406;13.416;2023-12-22T10:58:04;98698.91;;;4.22;77.81
74790;BME280;63318;52.406;13.416;2023-12-22T11:00:33;98689.17;;;4.23;77.07
74790;BME280;63318;52.406;13.416;2023-12-22T11:03:06;98687.02;;;4.25;76.39
74790;BME280;63318;52.406;13.416;2023-12-22T11:05:38;98678.64;;;4.29;76.52
74790;BME280;63318;52.406;13.416;2023-12-22T11:08:12;98687.28;;;4.34;76.43
74790;BME280;63318;52.406;13.416;2023-12-22T11:10:42;98680.30;;;4.37;76.81
74790;BME280;63318;52.406;13.416;2023-12-22T11:13:13;98687.48;;;4.40;75.95
74790;BME280;63318;52.406;13.416;2023-12-22T11:15:42;98688.06;;;4.43;75.74
74790;BME280;63318;52.406;13.416;2023-12-22T11:18:12;98692.86;;;4.46;75.33
74790;BME280;63318;52.406;13.416;2023-12-22T11:20:43;98701.21;;;4.49;75.41
74790;BME280;63318;52.406;13.416;2023-12-22T11:23:12;98698.06;;;4.51;75.76
74790;BME280;63318;52.406;13.416;2023-12-22T11:25:42;98697.84;;;4.52;76.19
74790;BME280;63318;52.406;13.416;2023-12-22T11:28:13;98693.27;;;4.52;76.07
74790;BME280;63318;52.406;13.416;2023-12-22T11:30:43;98694.09;;;4.53;76.05
74790;BME280;63318;52.406;13.416;2023-12-22T11:33:12;98697.16;;;4.55;76.01
74790;BME280;63318;52.406;13.416;2023-12-22T11:35:42;98688.84;;;4.58;75.71
74790;BME280;63318;52.406;13.416;2023-12-22T11:38:11;98680.24;;;4.60;75.69
74790;BME280;63318;52.406;13.416;2023-12-22T11:40:41;98684.85;;;4.61;75.36
74790;BME280;63318;52.406;13.416;2023-12-22T11:43:10;98689.23;;;4.62;75.08
74790;BME280;63318;52.406;13.416;2023-12-22T11:45:38;98689.41;;;4.64;75.59
74790;BME280;63318;52.406;13.416;2023-12-22T11:48:11;98692.15;;;4.63;75.46
74790;BME280;63318;52.406;13.416;2023-12-22T11:50:39;98679.34;;;4.64;75.42
74790;BME280;63318;52.406;13.416;2023-12-22T11:53:21;98687.75;;;4.63;75.34
74790;BME280;63318;52.406;13.416;2023-12-22T11:56:00;98694.75;;;4.62;75.64
74790;BME280;63318;52.406;13.416;2023-12-22T11:58:39;98694.93;;;4.59;75.27
74790;BME280;63318;52.406;13.416;2023-12-22T12:01:09;98700.27;;;4.57;75.46
74790;BME280;63318;52.406;13.416;2023-12-22T12:03:48;98701.23;;;4.55;75.71
74790;BME280;63318;52.406;13.416;2023-12-22T12:06:30;98709.14;;;4.55;75.38
74790;BME280;63318;52.406;13.416;2023-12-22T12:08:59;98700.09;;;4.55;75.01
74790;BME280;63318;52.406;13.416;2023-12-22T12:14:40;98706.07;;;4.54;75.60
74790;BME280;63318;52.406;13.416;2023-12-22T12:17:09;98704.54;;;4.53;75.65
74790;BME280;63318;52.406;13.416;2023-12-22T12:19:39;98711.59;;;4.52;75.53
74790;BME280;63318;52.406;13.416;2023-12-22T12:22:07;98709.21;;;4.51;75.59
74790;BME280;63318;52.406;13.416;2023-12-22T12:24:37;98716.81;;;4.50;75.55
74790;BME280;63318;52.406;13.416;2023-12-22T12:27:06;98705.22;;;4.50;75.65
74790;BME280;63318;52.406;13.416;2023-12-22T12:29:35;98702.48;;;4.50;75.29
74790;BME280;63318;52.406;13.416;2023-12-22T12:32:10;98700.38;;;4.50;75.42
74790;BME280;63318;52.406;13.416;2023-12-22T12:34:43;98704.17;;;4.50;75.09
74790;BME280;63318;52.406;13.416;2023-12-22T12:37:13;98697.84;;;4.51;75.05
74790;BME280;63318;52.406;13.416;2023-12-22T12:39:42;98699.55;;;4.52;74.72
74790;BME280;63318;52.406;13.416;2023-12-22T12:42:16;98693.87;;;4.53;74.85
74790;BME280;63318;52.406;13.416;2023-12-22T12:44:45;98702.39;;;4.55;74.76
74790;BME280;63318;52.406;13.416;2023-12-22T12:47:15;98708.31;;;4.56;75.05
74790;BME280;63318;52.406;13.416;2023-12-22T12:49:43;98706.52;;;4.55;75.28
74790;BME280;63318;52.406;13.416;2023-12-22T12:52:15;98711.95;;;4.56;75.34
74790;BME280;63318;52.406;13.416;2023-12-22T12:54:43;98709.69;;;4.57;75.24
74790;BME280;63318;52.406;13.416;2023-12-22T12:57:16;98706.16;;;4.57;75.14
74790;BME280;63318;52.406;13.416;2023-12-22T12:59:45;98712.58;;;4.58;75.60
74790;BME280;63318;52.406;13.416;2023-12-22T13:02:14;98710.71;;;4.58;75.21
74790;BME280;63318;52.406;13.416;2023-12-22T13:04:43;98711.88;;;4.59;75.50
74790;BME280;63318;52.406;13.416;2023-12-22T13:07:12;98710.80;;;4.62;75.41
74790;BME280;63318;52.406;13.416;2023-12-22T13:09:42;98706.82;;;4.65;75.49
74790;BME280;63318;52.406;13.416;2023-12-22T13:12:11;98711.46;;;4.69;75.47
74790;BME280;63318;52.406;13.416;2023-12-22T13:14:39;98715.30;;;4.72;75.59