sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2023-06-01T00:02:13;101626.81;;;15.11;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:04:39;101628.72;;;15.00;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:07:08;101623.53;;;14.94;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:09:36;101628.75;;;14.97;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:12:04;101632.31;;;14.96;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:14:31;101632.41;;;14.90;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:16:58;101621.91;;;14.86;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:19:25;101621.22;;;14.76;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:21:52;101626.56;;;14.70;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:24:22;101613.47;;;14.64;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:26:50;101622.28;;;14.63;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:29:17;101620.56;;;14.61;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:31:44;101580.47;;;14.36;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:34:11;101623.31;;;14.53;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:36:38;101625.09;;;14.51;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:39:05;101625.09;;;14.51;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:41:33;101620.84;;;14.41;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:44:00;101621.78;;;14.37;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:46:27;101620.06;;;14.30;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:48:57;101624.50;;;14.28;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:51:24;101628.16;;;14.18;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:53:52;101627.47;;;14.02;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:56:19;101624.06;;;13.94;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T00:58:48;101624.03;;;13.95;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:01:15;101633.66;;;13.99;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:03:49;101631.91;;;13.98;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:06:31;101624.03;;;13.97;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:09:14;101632.16;;;13.76;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:11:50;101636.56;;;13.75;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:14:23;101637.50;;;13.68;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:16:57;101637.56;;;13.64;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:19:52;101639.34;;;13.60;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:22:47;101633.31;;;13.47;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:25:35;101638.59;;;13.49;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:30:41;101622.13;;;13.27;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:33:09;101633.53;;;13.25;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:35:36;101631.78;;;13.28;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:38:04;101631.03;;;13.10;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:40:31;101630.22;;;12.99;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:42:58;101629.38;;;12.97;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:45:26;101618.97;;;12.81;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:47:59;101616.34;;;12.80;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:50:37;101632.09;;;12.80;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:53:04;101636.53;;;12.76;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:55:34;101633.06;;;12.68;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T01:58:01;101636.56;;;12.73;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:00:30;101629.56;;;12.72;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:02:58;101633.94;;;12.73;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:05:25;101627.75;;;12.77;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:07:52;101632.09;;;12.80;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:10:19;101626.91;;;12.72;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:12:45;101636.50;;;12.82;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:15:12;101622.44;;;12.83;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:17:39;101627.72;;;12.83;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:20:09;101631.31;;;12.73;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:22:37;101626.97;;;12.68;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:25:05;101634.81;;;12.69;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:27:32;101631.41;;;12.58;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:29:58;101628.78;;;12.55;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:32:25;101624.38;;;12.57;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:34:52;101628.84;;;12.46;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:37:20;101627.09;;;12.45;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:39:47;101627.94;;;12.50;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:42:14;101614.81;;;12.47;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:44:40;101618.31;;;12.45;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:47:07;101618.34;;;12.40;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:49:35;101612.28;;;12.29;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:52:02;101622.78;;;12.32;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:54:31;101607.09;;;12.20;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:56:57;101621.03;;;12.28;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T02:59:24;101621.03;;;12.31;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:01:51;101628.06;;;12.29;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:04:17;101621.88;;;12.38;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:06:46;101618.41;;;12.32;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:09:15;101621.06;;;12.29;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:11:43;101620.16;;;12.35;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:14:10;101615.69;;;12.49;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:16:37;101602.59;;;12.42;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:19:04;101613.06;;;12.46;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:21:30;101612.22;;;12.41;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:23:58;101626.22;;;12.43;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:26:24;101626.25;;;12.37;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:28:53;101622.75;;;12.38;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:31:21;101620.16;;;12.30;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:33:47;101614.09;;;12.21;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:36:15;101619.31;;;12.28;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:38:42;101623.63;;;12.37;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:41:08;101629.78;;;12.30;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:43:35;101621.06;;;12.26;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:46:03;101620.19;;;12.26;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:48:30;101625.50;;;12.17;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:50:57;101628.16;;;12.08;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:53:23;101623.78;;;12.01;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:55:50;101630.81;;;12.06;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T03:58:17;101631.69;;;12.02;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:00:44;101630.78;;;12.09;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:03:13;101622.88;;;12.11;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:05:40;101630.72;;;12.15;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:08:07;101626.31;;;12.28;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:10:34;101632.38;;;12.36;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:13:01;101631.47;;;12.43;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:15:28;101627.13;;;12.41;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:17:54;101635.00;;;12.39;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:20:23;101635.00;;;12.41;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:22:50;101640.34;;;12.24;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:25:17;101629.03;;;12.11;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:27:47;101635.13;;;12.10;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:30:17;101639.50;;;12.13;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:32:44;101639.47;;;12.19;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:35:14;101641.22;;;12.21;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:37:43;101641.22;;;12.26;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:40:11;101633.41;;;12.11;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:42:40;101644.72;;;12.22;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:45:09;101645.63;;;12.24;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:47:36;101650.00;;;12.23;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:50:06;101640.34;;;12.27;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:52:35;101649.91;;;12.39;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:55:04;101650.84;;;12.25;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:57:31;101657.03;;;12.14;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T04:59:57;101652.66;;;12.14;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:02:25;101648.25;;;12.13;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:04:52;101643.00;;;12.16;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:07:19;101641.25;;;12.20;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:09:47;101641.28;;;12.11;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:12:15;101642.09;;;12.25;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:14:42;101641.22;;;12.18;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:17:08;101642.13;;;12.13;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:19:35;101649.16;;;12.11;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:22:02;101644.75;;;12.16;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:24:30;101645.63;;;12.13;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:26:57;101643.03;;;12.07;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:29:25;101643.91;;;12.08;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:31:52;101643.84;;;12.18;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:34:19;101645.63;;;12.18;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:36:46;101642.09;;;12.19;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:39:14;101639.50;;;12.20;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:41:41;101655.25;;;12.23;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:44:08;101647.34;;;12.22;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:46:36;101651.72;;;12.26;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:49:03;101649.06;;;12.32;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:51:30;101642.94;;;12.30;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:53:58;101642.09;;;12.26;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:56:25;101645.53;;;12.36;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T05:58:52;101648.97;;;12.50;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:01:19;101648.94;;;12.59;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:03:49;101648.06;;;12.54;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:06:16;101645.41;;;12.57;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:08:43;101633.94;;;12.69;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:11:10;101636.34;;;13.01;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:13:37;101639.59;;;13.33;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:16:04;101649.06;;;13.54;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:18:31;101653.47;;;13.53;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:20:59;101654.19;;;13.69;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:23:26;101654.06;;;13.82;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:25:55;101649.72;;;13.75;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:28:22;101651.41;;;13.82;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:30:49;101652.41;;;13.72;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:33:16;101644.50;;;13.72;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:35:43;101643.78;;;13.55;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:38:11;101651.78;;;13.46;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:40:38;101662.16;;;13.60;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:43:05;101649.78;;;13.71;100.00
36748;BME280;22716;51.556;5.080;2023-06-01T06:45:32;101648.91;;;13.69;99.73
36748;BME280;22716;51.556;5.080;2023-06-01T06:47:59;101654.03;;;13.85;99.36
36748;BME280;22716;51.556;5.080;2023-06-01T06:50:26;101652.06;;;14.02;98.67
36748;BME280;22716;51.556;5.080;2023-06-01T06:52:53;101660.75;;;14.09;98.11
36748;BME280;22716;51.556;5.080;2023-06-01T06:55:21;101651.13;;;14.07;98.29
36748;BME280;22716;51.556;5.080;2023-06-01T06:57:47;101660.53;;;14.29;97.75
36748;BME280;22716;51.556;5.080;2023-06-01T07:00:15;101664.75;;;14.42;96.92
36748;BME280;22716;51.556;5.080;2023-06-01T07:02:43;101663.78;;;14.49;96.98
36748;BME280;22716;51.556;5.080;2023-06-01T07:05:11;101656.41;;;14.74;96.63
36748;BME280;22716;51.556;5.080;2023-06-01T07:07:38;101667.81;;;14.76;96.32
36748;BME280;22716;51.556;5.080;2023-06-01T07:10:07;101669.16;;;14.43;96.54
36748;BME280;22716;51.556;5.080;2023-06-01T07:12:35;101666.56;;;14.40;96.45
36748;BME280;22716;51.556;5.080;2023-06-01T07:15:02;101670.94;;;14.41;97.13
36748;BME280;22716;51.556;5.080;2023-06-01T07:17:29;101669.19;;;14.38;96.52
36748;BME280;22716;51.556;5.080;2023-06-01T07:19:56;101644.66;;;14.30;95.89
36748;BME280;22716;51.556;5.080;2023-06-01T07:22:23;101677.75;;;14.57;96.02
36748;BME280;22716;51.556;5.080;2023-06-01T07:24:50;101670.91;;;14.44;95.84
36748;BME280;22716;51.556;5.080;2023-06-01T07:27:17;101666.47;;;14.44;95.96
36748;BME280;22716;51.556;5.080;2023-06-01T07:29:47;101666.31;;;14.58;96.14
36748;BME280;22716;51.556;5.080;2023-06-01T07:32:14;101671.44;;;14.69;95.51
36748;BME280;22716;51.556;5.080;2023-06-01T07:34:41;101674.09;;;14.66;95.27
36748;BME280;22716;51.556;5.080;2023-06-01T07:37:08;101665.97;;;14.82;94.66
36748;BME280;22716;51.556;5.080;2023-06-01T07:39:35;101670.25;;;14.91;93.77
36748;BME280;22716;51.556;5.080;2023-06-01T07:42:02;101668.44;;;14.91;93.06
36748;BME280;22716;51.556;5.080;2023-06-01T07:44:29;101653.75;;;14.75;93.53
36748;BME280;22716;51.556;5.080;2023-06-01T07:46:57;101660.66;;;14.85;93.68
36748;BME280;22716;51.556;5.080;2023-06-01T07:49:24;101662.53;;;14.76;93.92
36748;BME280;22716;51.556;5.080;2023-06-01T07:51:51;101666.06;;;14.76;93.61
36748;BME280;22716;51.556;5.080;2023-06-01T07:54:18;101667.78;;;14.79;93.64
36748;BME280;22716;51.556;5.080;2023-06-01T07:56:45;101663.34;;;14.81;93.48
36748;BME280;22716;51.556;5.080;2023-06-01T07:59:13;101663.28;;;14.85;93.87
36748;BME280;22716;51.556;5.080;2023-06-01T08:01:40;101655.19;;;14.96;93.28
36748;BME280;22716;51.556;5.080;2023-06-01T08:04:08;101662.88;;;15.11;92.83
36748;BME280;22716;51.556;5.080;2023-06-01T08:06:36;101663.91;;;15.02;92.26
36748;BME280;22716;51.556;5.080;2023-06-01T08:09:03;101666.28;;;15.18;91.80
36748;BME280;22716;51.556;5.080;2023-06-01T08:11:31;101670.59;;;15.22;91.64
36748;BME280;22716;51.556;5.080;2023-06-01T08:13:58;101663.56;;;15.21;91.52
36748;BME280;22716;51.556;5.080;2023-06-01T08:16:27;101664.19;;;15.36;91.11
36748;BME280;22716;51.556;5.080;2023-06-01T08:18:54;101662.53;;;15.32;91.61
36748;BME280;22716;51.556;5.080;2023-06-01T08:21:24;101663.16;;;15.45;91.34
36748;BME280;22716;51.556;5.080;2023-06-01T08:23:52;101664.94;;;15.44;91.44
36748;BME280;22716;51.556;5.080;2023-06-01T08:26:21;101665.13;;;15.34;91.56
36748;BME280;22716;51.556;5.080;2023-06-01T08:28:48;101668.59;;;15.36;91.51
36748;BME280;22716;51.556;5.080;2023-06-01T08:31:19;101657.06;;;15.41;91.82
36748;BME280;22716;51.556;5.080;2023-06-01T08:33:46;101653.59;;;15.39;91.25
36748;BME280;22716;51.556;5.080;2023-06-01T08:36:15;101662.44;;;15.35;91.55
36748;BME280;22716;51.556;5.080;2023-06-01T08:38:43;101654.28;;;15.52;90.99
36748;BME280;22716;51.556;5.080;2023-06-01T08:41:17;101658.25;;;15.76;89.64
36748;BME280;22716;51.556;5.080;2023-06-01T08:43:53;101663.38;;;15.85;88.58
36748;BME280;22716;51.556;5.080;2023-06-01T08:46:21;101654.41;;;15.92;87.98
36748;BME280;22716;51.556;5.080;2023-06-01T08:48:53;101657.84;;;15.97;87.80
36748;BME280;22716;51.556;5.080;2023-06-01T08:51:20;101649.63;;;16.10;87.45
36748;BME280;22716;51.556;5.080;2023-06-01T08:53:51;101642.59;;;16.09;86.84
36748;BME280;22716;51.556;5.080;2023-06-01T08:56:18;101657.44;;;16.15;86.18
36748;BME280;22716;51.556;5.080;2023-06-01T08:58:47;101645.75;;;16.26;85.39
36748;BME280;22716;51.556;5.080;2023-06-01T09:01:17;101644.03;;;16.24;84.93
36748;BME280;22716;51.556;5.080;2023-06-01T09:03:47;101651.91;;;16.27;85.41
36748;BME280;22716;51.556;5.080;2023-06-01T09:06:14;101621.31;;;16.15;85.37
36748;BME280;22716;51.556;5.080;2023-06-01T09:08:41;101647.38;;;16.34;85.88
36748;BME280;22716;51.556;5.080;2023-06-01T09:11:09;101638.63;;;16.30;85.52
36748;BME280;22716;51.556;5.080;2023-06-01T09:13:37;101631.63;;;16.27;86.07
36748;BME280;22716;51.556;5.080;2023-06-01T09:16:05;101638.81;;;16.22;86.69
36748;BME280;22716;51.556;5.080;2023-06-01T09:18:33;101634.97;;;16.36;86.88
36748;BME280;22716;51.556;5.080;2023-06-01T09:21:10;101628.75;;;16.38;86.38
36748;BME280;22716;51.556;5.080;2023-06-01T09:23:37;101634.78;;;16.45;86.29
36748;BME280;22716;51.556;5.080;2023-06-01T09:26:05;101627.97;;;16.35;86.66
36748;BME280;22716;51.556;5.080;2023-06-01T09:28:57;101621.19;;;16.21;87.10
36748;BME280;22716;51.556;5.080;2023-06-01T09:31:35;101615.84;;;16.24;86.95
36748;BME280;22716;51.556;5.080;2023-06-01T09:34:03;101629.63;;;16.39;85.80
36748;BME280;22716;51.556;5.080;2023-06-01T09:36:30;101630.34;;;16.45;85.28
36748;BME280;22716;51.556;5.080;2023-06-01T09:39:02;101619.84;;;16.44;84.78
36748;BME280;22716;51.556;5.080;2023-06-01T09:41:44;101612.59;;;16.52;84.99
36748;BME280;22716;51.556;5.080;2023-06-01T09:44:13;101614.13;;;16.62;84.10
36748;BME280;22716;51.556;5.080;2023-06-01T09:46:47;101596.28;;;16.71;83.40
36748;BME280;22716;51.556;5.080;2023-06-01T09:49:19;101617.00;;;16.90;83.23
36748;BME280;22716;51.556;5.080;2023-06-01T09:51:47;101620.47;;;16.92;82.50
36748;BME280;22716;51.556;5.080;2023-06-01T09:54:28;101612.28;;;17.02;81.44
36748;BME280;22716;51.556;5.080;2023-06-01T09:56:57;101607.66;;;17.10;81.18
36748;BME280;22716;51.556;5.080;2023-06-01T09:59:27;101615.34;;;17.21;80.09
36748;BME280;22716;51.556;5.080;2023-06-01T10:01:57;101618.63;;;17.30;79.97
36748;BME280;22716;51.556;5.080;2023-06-01T10:04:26;101609.53;;;17.41;79.36
36748;BME280;22716;51.556;5.080;2023-06-01T10:06:55;101605.06;;;17.43;79.14
36748;BME280;22716;51.556;5.080;2023-06-01T10:09:23;101599.03;;;17.38;78.29
36748;BME280;22716;51.556;5.080;2023-06-01T10:11:54;101608.44;;;17.48;78.42
36748;BME280;22716;51.556;5.080;2023-06-01T10:14:25;101604.44;;;17.33;78.94
36748;BME280;22716;51.556;5.080;2023-06-01T10:16:53;101601.41;;;17.47;78.86
36748;BME280;22716;51.556;5.080;2023-06-01T10:19:21;101611.91;;;17.50;77.65
36748;BME280;22716;51.556;5.080;2023-06-01T10:21:48;101606.38;;;17.60;77.83
36748;BME280;22716;51.556;5.080;2023-06-01T10:24:17;101607.91;;;17.69;77.92
36748;BME280;22716;51.556;5.080;2023-06-01T10:26:52;101599.09;;;17.68;77.87
36748;BME280;22716;51.556;5.080;2023-06-01T10:29:23;101596.50;;;17.67;77.85
36748;BME280;22716;51.556;5.080;2023-06-01T10:31:51;101592.00;;;17.69;78.37
36748;BME280;22716;51.556;5.080;2023-06-01T10:34:37;101588.41;;;17.71;77.91
36748;BME280;22716;51.556;5.080;2023-06-01T10:37:16;101588.97;;;17.82;77.29
36748;BME280;22716;51.556;5.080;2023-06-01T10:39:43;101588.22;;;17.77;76.94
36748;BME280;22716;51.556;5.080;2023-06-01T10:42:36;101594.41;;;17.78;76.61
36748;BME280;22716;51.556;5.080;2023-06-01T10:45:07;101583.88;;;17.75;76.93
36748;BME280;22716;51.556;5.080;2023-06-01T10:47:47;101579.19;;;17.84;75.96
36748;BME280;22716;51.556;5.080;2023-06-01T10:50:17;101582.41;;;17.96;75.95
36748;BME280;22716;51.556;5.080;2023-06-01T10:52:45;101575.41;;;17.93;75.11
36748;BME280;22716;51.556;5.080;2023-06-01T10:55:21;101587.44;;;18.05;74.53
36748;BME280;22716;51.556;5.080;2023-06-01T10:57:48;101584.91;;;18.00;74.91
36748;BME280;22716;51.556;5.080;2023-06-01T11:00:18;101583.19;;;17.99;74.83
36748;BME280;22716;51.556;5.080;2023-06-01T11:02:48;101573.72;;;17.90;75.66
36748;BME280;22716;51.556;5.080;2023-06-01T11:05:39;101587.44;;;18.05;75.72
36748;BME280;22716;51.556;5.080;2023-06-01T11:08:08;101583.56;;;18.16;75.56
36748;BME280;22716;51.556;5.080;2023-06-01T11:10:55;101577.22;;;18.20;75.14
36748;BME280;22716;51.556;5.080;2023-06-01T11:13:25;101573.19;;;18.36;75.50
36748;BME280;22716;51.556;5.080;2023-06-01T11:16:28;101573.91;;;18.41;74.77
36748;BME280;22716;51.556;5.080;2023-06-01T11:18:56;101570.13;;;18.50;74.88
36748;BME280;22716;51.556;5.080;2023-06-01T11:21:32;101574.97;;;18.65;72.47
36748;BME280;22716;51.556;5.080;2023-06-01T11:24:04;101571.59;;;18.60;71.74
36748;BME280;22716;51.556;5.080;2023-06-01T11:26:34;101567.81;;;18.67;70.78
36748;BME280;22716;51.556;5.080;2023-06-01T11:29:14;101556.66;;;18.84;70.13
36748;BME280;22716;51.556;5.080;2023-06-01T11:31:43;101570.94;;;18.80;70.42
36748;BME280;22716;51.556;5.080;2023-06-01T11:34:12;101571.09;;;18.75;71.63
36748;BME280;22716;51.556;5.080;2023-06-01T11:36:43;101557.66;;;18.80;71.42
36748;BME280;22716;51.556;5.080;2023-06-01T11:39:21;101565.84;;;19.00;71.33
36748;BME280;22716;51.556;5.080;2023-06-01T11:41:50;101564.81;;;19.04;71.45
36748;BME280;22716;51.556;5.080;2023-06-01T11:44:17;101564.50;;;19.13;70.86
36748;BME280;22716;51.556;5.080;2023-06-01T11:46:55;101548.59;;;19.12;70.80
36748;BME280;22716;51.556;5.080;2023-06-01T11:49:23;101561.22;;;19.31;69.90
36748;BME280;22716;51.556;5.080;2023-06-01T11:51:51;101551.09;;;19.42;68.84
36748;BME280;22716;51.556;5.080;2023-06-01T11:54:23;101554.53;;;19.46;68.48
36748;BME280;22716;51.556;5.080;2023-06-01T11:56:52;101552.38;;;19.55;68.36
36748;BME280;22716;51.556;5.080;2023-06-01T11:59:21;101559.13;;;19.66;68.60
36748;BME280;22716;51.556;5.080;2023-06-01T12:01:49;101561.56;;;19.72;68.66
36748;BME280;22716;51.556;5.080;2023-06-01T12:04:20;101559.13;;;19.89;68.38
36748;BME280;22716;51.556;5.080;2023-06-01T12:06:47;101550.47;;;19.84;67.79
36748;BME280;22716;51.556;5.080;2023-06-01T12:09:16;101550.94;;;19.95;67.29
36748;BME280;22716;51.556;5.080;2023-06-01T12:11:44;101553.13;;;20.07;66.35
36748;BME280;22716;51.556;5.080;2023-06-01T12:14:12;101552.75;;;20.16;65.10
36748;BME280;22716;51.556;5.080;2023-06-01T12:16:52;101556.78;;;20.28;63.40
36748;BME280;22716;51.556;5.080;2023-06-01T12:28:50;101539.22;;;20.45;59.08
36748;BME280;22716;51.556;5.080;2023-06-01T12:31:54;101545.75;;;20.58;59.45
36748;BME280;22716;51.556;5.080;2023-06-01T12:34:21;101546.38;;;20.87;59.14
36748;BME280;22716;51.556;5.080;2023-06-01T12:36:50;101543.19;;;20.99;58.18
36748;BME280;22716;51.556;5.080;2023-06-01T12:39:31;101547.53;;;20.80;57.47
36748;BME280;22716;51.556;5.080;2023-06-01T12:42:03;101544.00;;;20.79;58.18
36748;BME280;22716;51.556;5.080;2023-06-01T12:44:31;101536.38;;;20.92;58.60
36748;BME280;22716;51.556;5.080;2023-06-01T12:47:00;101538.78;;;20.98;58.86
36748;BME280;22716;51.556;5.080;2023-06-01T12:49:28;101541.88;;;20.87;58.76
36748;BME280;22716;51.556;5.080;2023-06-01T12:51:56;101519.13;;;20.80;59.37
36748;BME280;22716;51.556;5.080;2023-06-01T12:59:55;101536.81;;;21.43;57.94
36748;BME280;22716;51.556;5.080;2023-06-01T13:02:22;101533.25;;;21.24;57.89
36748;BME280;22716;51.556;5.080;2023-06-01T13:04:50;101535.63;;;21.30;58.41
36748;BME280;22716;51.556;5.080;2023-06-01T13:07:17;101533.31;;;21.43;58.85
36748;BME280;22716;51.556;5.080;2023-06-01T13:09:43;101529.66;;;21.64;57.96
36748;BME280;22716;51.556;5.080;2023-06-01T13:12:10;101533.34;;;22.00;58.24
36748;BME280;22716;51.556;5.080;2023-06-01T13:14:37;101536.34;;;22.11;57.45