sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-04-10T00:00:30;43.02;35.94;59.04;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:02:58;40.66;36.69;43.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:05:27;40.94;36.91;43.72;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:07:54;40.75;37.12;43.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:10:20;43.62;36.69;61.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:12:47;43.65;36.20;59.06;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:15:13;40.73;35.94;43.63;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:17:39;45.14;36.45;65.06;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:20:06;40.35;36.45;43.09;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:22:33;43.70;37.12;57.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:24:59;40.58;35.66;43.54;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:27:25;40.55;35.94;43.04;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:29:51;41.88;36.20;55.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:32:17;41.23;36.69;50.94;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:34:44;40.65;36.91;43.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:37:10;41.43;36.91;55.35;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:39:36;40.75;36.69;43.28;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:42:02;40.62;36.69;43.68;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:44:29;40.74;36.91;43.29;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:46:55;40.92;36.91;43.54;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:49:21;41.07;37.12;43.77;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:51:48;40.51;37.32;43.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:54:14;40.65;36.91;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:56:41;40.53;35.66;42.98;;
4048;Laerm;2038;51.728;6.674;2023-04-10T00:59:09;40.75;37.12;43.90;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:01:35;41.71;36.69;54.56;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:04:02;41.01;36.91;43.29;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:07:03;41.77;36.69;56.02;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:09:57;40.94;37.12;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:12:40;42.22;36.91;55.07;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:15:17;40.57;35.94;43.04;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:18:15;40.64;36.91;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:20:44;40.57;36.69;42.82;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:23:53;40.74;36.45;43.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:27:05;41.15;35.66;52.71;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:29:40;40.71;36.91;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:32:16;43.32;36.77;56.06;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:34:50;41.27;36.45;52.45;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:37:30;41.78;36.20;56.30;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:40:04;40.48;37.12;42.71;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:42:43;41.70;35.36;54.45;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:45:17;40.54;37.32;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:47:44;40.33;35.66;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:50:12;40.38;35.94;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:52:40;40.42;35.04;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:55:08;40.56;35.66;43.90;;
4048;Laerm;2038;51.728;6.674;2023-04-10T01:57:35;40.51;36.69;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:00:03;40.55;35.94;42.98;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:02:33;40.42;36.45;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:05:00;40.53;36.69;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:07:45;40.47;36.45;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:10:50;40.73;36.69;43.72;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:13:20;40.67;36.91;43.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:15:49;40.55;36.69;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:18:17;40.56;36.20;43.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:20:44;40.38;36.20;42.82;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:23:11;40.59;36.45;43.09;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:25:38;40.80;37.12;43.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:28:05;40.81;36.91;44.58;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:30:33;40.70;36.69;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:33:00;40.61;36.91;43.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:35:26;40.56;37.32;42.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:37:54;40.67;36.91;43.94;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:40:20;41.62;36.69;55.80;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:42:47;41.25;36.91;53.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:45:13;40.60;36.91;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:47:39;40.43;36.69;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:50:06;40.61;37.32;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:52:32;41.45;36.91;51.56;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:54:58;40.62;36.91;43.09;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:57:24;40.73;37.32;43.04;;
4048;Laerm;2038;51.728;6.674;2023-04-10T02:59:52;40.77;37.32;43.09;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:02:18;41.72;37.70;53.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:04:44;43.28;37.52;58.44;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:07:11;40.72;37.12;42.76;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:09:37;40.88;37.32;43.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:12:03;40.92;37.32;43.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:14:29;41.50;36.91;52.77;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:16:56;41.94;35.94;55.82;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:19:22;41.58;38.05;48.42;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:21:48;41.31;37.70;43.77;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:24:14;41.70;38.05;51.87;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:26:41;41.36;38.21;43.72;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:29:07;41.19;37.88;43.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:31:33;41.10;37.52;43.54;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:33:59;41.28;36.91;43.68;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:36:26;41.91;37.88;52.09;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:38:52;42.60;37.52;54.66;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:41:19;41.38;37.70;43.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:43:46;41.24;38.05;43.44;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:46:12;41.29;37.88;43.68;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:48:40;41.14;37.88;43.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:51:06;41.31;37.52;44.15;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:53:32;41.03;37.12;43.14;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:56:02;41.09;37.70;43.44;;
4048;Laerm;2038;51.728;6.674;2023-04-10T03:58:28;40.96;37.52;44.47;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:00:55;40.88;37.52;44.43;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:03:21;40.90;37.52;42.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:05:47;41.70;37.12;60.18;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:08:13;43.75;37.52;60.71;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:10:40;46.91;37.70;61.25;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:13:06;45.96;36.69;59.53;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:15:33;48.58;38.52;64.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:17:59;46.35;36.91;60.03;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:20:26;48.63;38.21;62.18;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:22:53;46.67;37.70;60.07;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:25:19;45.51;37.70;61.66;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:27:45;48.14;36.69;62.01;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:30:11;44.19;37.70;62.32;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:32:38;44.00;38.37;59.35;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:35:04;45.50;37.32;66.28;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:37:30;43.99;37.88;62.05;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:39:57;44.89;37.88;57.72;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:42:23;45.93;37.12;60.64;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:44:49;43.83;37.70;57.25;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:47:15;45.31;36.45;59.61;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:49:42;41.24;36.45;54.16;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:52:08;43.33;37.32;55.81;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:54:34;44.63;37.52;65.66;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:57:01;40.83;36.69;55.01;;
4048;Laerm;2038;51.728;6.674;2023-04-10T04:59:27;41.11;36.45;51.48;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:01:53;46.53;37.70;65.25;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:04:19;48.75;37.88;68.63;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:06:46;43.45;37.12;57.15;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:09:12;48.77;37.70;66.63;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:11:38;42.27;37.32;62.75;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:14:05;42.93;37.12;56.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:16:31;41.03;37.12;53.66;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:18:58;40.75;37.12;60.11;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:21:24;42.04;37.32;58.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:23:50;43.03;37.32;62.95;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:26:17;41.76;37.35;52.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:28:43;44.06;36.91;66.55;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:31:09;48.30;36.20;67.45;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:33:35;41.43;36.45;59.18;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:36:02;41.44;37.12;56.74;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:38:29;41.61;36.91;56.97;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:40:55;41.46;36.91;53.29;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:43:21;41.44;36.91;55.66;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:45:48;42.67;36.91;55.27;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:48:14;42.57;37.12;57.52;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:50:40;41.24;36.20;56.91;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:53:11;39.89;35.36;50.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:55:38;41.55;35.94;55.67;;
4048;Laerm;2038;51.728;6.674;2023-04-10T05:58:04;42.75;35.36;55.55;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:00:30;46.99;31.68;64.72;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:02:57;41.59;34.31;53.50;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:05:23;40.57;35.66;52.11;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:07:49;45.36;33.44;63.91;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:10:16;42.39;34.31;60.40;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:12:42;41.49;34.69;55.44;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:15:09;47.46;34.69;66.42;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:17:41;42.93;35.36;60.29;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:20:09;45.09;35.94;56.96;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:22:35;42.69;35.66;56.30;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:25:02;42.05;36.20;54.23;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:27:28;46.80;35.36;67.80;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:29:54;43.35;35.31;56.49;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:32:21;41.54;35.66;52.21;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:34:47;42.97;36.20;57.09;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:37:13;49.33;36.10;68.10;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:39:40;46.81;34.69;65.49;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:42:06;42.72;35.36;55.35;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:44:32;40.82;35.04;51.53;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:46:58;45.45;33.44;59.64;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:49:25;43.66;35.04;62.28;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:51:51;42.25;34.31;53.31;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:54:17;42.14;35.36;56.38;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:56:44;44.44;34.31;57.12;;
4048;Laerm;2038;51.728;6.674;2023-04-10T06:59:10;47.64;35.36;65.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:01:36;42.77;35.66;62.58;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:04:02;45.46;36.34;68.55;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:06:28;41.37;34.69;65.32;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:08:56;41.58;35.66;65.08;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:11:22;45.78;36.20;58.16;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:13:48;44.17;35.86;55.51;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:16:18;43.50;34.69;56.20;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:18:44;46.49;33.90;64.93;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:21:11;45.94;35.94;62.50;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:23:38;43.31;34.69;60.79;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:26:04;44.26;34.31;58.36;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:28:31;43.05;36.20;56.17;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:30:58;42.10;35.04;57.01;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:33:24;44.30;36.91;55.33;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:35:51;43.05;35.59;55.70;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:38:17;44.32;34.69;56.95;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:40:44;44.37;36.45;56.05;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:43:10;45.86;37.12;59.46;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:45:36;43.93;36.20;56.63;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:48:02;46.10;37.12;64.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:50:31;47.99;36.45;65.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:52:57;50.90;36.69;67.41;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:55:28;44.03;37.32;56.75;;
4048;Laerm;2038;51.728;6.674;2023-04-10T07:57:54;44.83;39.21;57.46;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:00:20;45.43;37.88;57.71;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:02:47;42.62;37.12;53.82;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:05:13;43.62;36.20;57.50;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:07:39;44.63;35.94;58.45;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:10:06;43.23;35.36;54.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:12:35;46.62;34.31;61.30;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:15:02;48.45;36.69;63.71;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:17:28;41.73;35.04;53.02;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:19:55;46.54;37.12;59.73;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:22:21;43.96;36.20;58.21;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:24:47;46.31;35.94;61.54;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:27:13;42.12;35.94;55.04;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:29:41;45.80;36.69;58.38;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:32:08;45.09;37.32;55.73;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:34:34;42.09;35.36;54.64;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:37:04;44.99;36.10;58.59;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:39:33;43.46;35.94;54.89;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:42:00;44.67;37.12;55.86;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:44:26;45.20;36.45;57.16;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:46:57;49.20;37.53;62.46;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:51:58;46.94;35.94;59.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:54:34;45.37;36.20;57.96;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:57:05;43.64;35.04;56.36;;
4048;Laerm;2038;51.728;6.674;2023-04-10T08:59:32;45.76;35.94;60.94;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:01:59;45.68;35.94;58.16;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:04:25;45.11;35.66;57.91;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:06:55;45.30;37.12;66.59;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:09:21;45.28;37.12;57.44;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:14:22;46.11;36.20;60.01;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:16:50;44.42;35.66;57.62;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:19:31;45.54;35.04;60.32;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:21:57;49.44;35.94;64.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:24:25;45.73;36.69;57.01;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:26:52;46.96;35.36;57.94;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:29:18;50.27;37.70;66.98;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:31:45;46.90;35.36;58.64;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:34:16;46.61;36.20;60.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:36:54;48.77;37.70;62.80;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:39:21;45.72;37.70;59.06;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:41:52;46.65;37.32;62.40;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:44:38;51.13;37.32;69.42;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:47:16;46.00;39.81;59.10;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:50:12;46.52;35.66;59.11;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:52:38;51.35;38.37;68.94;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:55:06;49.23;38.18;64.25;;
4048;Laerm;2038;51.728;6.674;2023-04-10T09:57:34;48.12;36.45;64.08;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:00:05;49.02;38.52;61.57;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:02:36;48.71;38.67;60.98;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:05:04;47.15;36.45;63.77;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:07:31;45.14;38.37;57.49;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:09:59;48.65;39.58;63.66;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:12:53;46.21;36.45;61.15;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:15:27;44.92;37.70;58.36;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:18:24;46.23;39.58;55.88;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:20:53;50.11;38.05;67.03;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:23:20;46.73;37.12;60.78;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:25:49;45.56;36.91;56.92;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:28:17;53.92;38.05;69.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:30:46;54.95;36.69;69.23;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:33:12;48.98;37.12;64.26;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:35:39;48.44;36.91;65.13;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:38:06;46.20;37.32;60.25;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:40:53;45.97;37.52;58.30;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:44:07;45.80;38.05;59.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:46:48;46.95;37.70;60.30;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:49:15;50.40;36.91;69.81;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:51:50;45.21;35.94;54.18;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:54:34;49.05;37.70;60.05;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:57:02;47.15;36.45;59.05;;
4048;Laerm;2038;51.728;6.674;2023-04-10T10:59:55;53.63;37.52;69.87;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:02:22;46.18;37.32;58.61;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:04:49;47.96;36.91;65.80;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:07:16;45.99;38.05;59.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:09:52;46.95;37.70;64.63;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:12:23;46.19;36.69;59.46;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:14:58;46.21;36.91;57.44;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:17:50;47.18;35.04;65.56;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:20:19;47.67;35.66;59.92;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:23:11;52.24;38.02;70.50;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:25:52;51.87;37.70;66.61;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:31:27;46.85;36.91;58.83;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:34:00;53.32;36.69;69.25;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:36:27;47.23;37.88;58.79;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:39:11;54.04;37.32;72.35;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:41:51;53.65;37.70;69.42;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:44:28;46.56;38.05;59.97;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:46:57;45.81;37.32;58.38;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:49:26;50.55;36.69;63.33;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:51:53;46.75;37.70;60.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:54:27;49.83;38.52;64.75;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:57:01;47.79;36.20;59.59;;
4048;Laerm;2038;51.728;6.674;2023-04-10T11:59:30;46.29;37.32;60.15;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:02:13;48.51;39.34;61.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:04:40;45.96;38.37;57.01;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:07:07;45.75;36.91;56.62;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:09:34;45.32;36.91;57.24;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:12:06;46.80;37.32;62.38;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:14:40;48.70;37.52;64.26;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:17:10;48.10;37.12;61.85;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:19:38;48.53;37.52;64.34;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:22:05;49.00;38.18;63.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:24:45;50.22;38.05;71.38;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:29:44;46.04;38.67;58.18;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:32:10;44.36;38.05;56.49;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:34:37;46.48;39.08;59.27;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:37:03;45.95;38.05;58.52;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:39:30;45.41;37.70;58.04;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:42:17;48.05;36.45;67.90;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:44:54;46.49;36.98;63.39;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:47:22;45.85;36.91;62.11;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:50:09;46.51;37.32;60.84;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:52:39;43.76;35.94;54.77;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:55:18;46.57;37.70;59.26;;
4048;Laerm;2038;51.728;6.674;2023-04-10T12:57:47;46.21;36.91;60.05;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:00:18;45.87;37.52;56.86;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:02:46;45.29;37.12;57.67;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:05:14;49.69;38.95;63.28;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:07:41;50.44;38.05;66.95;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:10:08;51.93;37.70;68.21;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:12:35;47.15;39.46;56.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:15:03;45.08;36.34;58.63;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:17:29;45.00;35.04;56.95;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:19:55;47.58;38.37;57.54;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:22:21;45.33;37.12;54.67;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:24:48;44.50;36.45;57.18;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:27:14;46.93;37.70;59.90;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:29:41;46.84;36.69;58.68;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:32:08;44.15;37.12;57.53;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:34:34;47.83;38.52;61.92;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:37:01;45.82;36.69;69.69;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:39:29;45.32;36.45;59.94;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:41:57;48.92;38.05;65.78;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:44:24;46.47;37.52;70.33;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:46:50;51.16;37.52;68.06;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:49:17;45.75;35.94;61.67;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:51:45;50.34;37.88;66.19;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:54:11;51.75;37.52;68.16;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:56:37;46.93;35.66;59.28;;
4048;Laerm;2038;51.728;6.674;2023-04-10T13:59:04;46.00;35.66;60.43;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:01:30;45.06;34.69;56.05;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:03:57;46.02;36.20;55.75;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:06:23;46.36;35.94;67.08;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:08:49;45.40;36.45;57.42;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:11:15;45.98;35.04;61.91;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:13:42;45.08;35.66;55.65;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:16:08;45.82;35.36;56.65;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:18:35;45.47;37.70;59.13;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:21:01;48.82;36.69;60.79;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:23:27;49.76;37.70;62.30;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:25:54;48.08;37.12;59.91;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:28:20;47.35;36.91;60.56;;
4048;Laerm;2038;51.728;6.674;2023-04-10T14:30:48;46.79;36.20;56.62;;