sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21239;SDS011;10778;48.962;9.018;2022-12-18T00:01:13;73.28;;;29.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:03:44;73.43;;;29.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:06:10;75.30;;;31.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:08:37;79.63;;;31.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:11:04;87.25;;;33.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:13:30;91.95;;;32.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:16:01;87.05;;;34.03;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:18:28;92.95;;;37.28;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:20:57;90.57;;;35.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:23:25;81.18;;;32.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:25:52;80.10;;;32.22;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:28:18;78.55;;;30.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:30:45;70.00;;;31.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:33:11;79.53;;;32.53;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:35:37;103.32;;;38.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:38:03;97.10;;;38.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:40:30;81.30;;;32.28;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:42:56;84.78;;;35.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:45:24;97.70;;;38.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:47:51;93.35;;;36.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:50:17;82.72;;;31.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:52:44;80.63;;;31.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:55:10;70.70;;;30.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T00:57:37;75.63;;;30.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:00:04;72.22;;;30.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:02:31;70.97;;;29.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:04:57;72.05;;;29.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:07:23;74.93;;;29.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:09:49;72.15;;;29.55;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:12:15;71.15;;;29.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:14:41;76.47;;;29.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:17:07;82.15;;;31.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:19:33;74.40;;;30.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:21:59;75.88;;;30.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:24:25;76.32;;;28.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:26:51;73.22;;;29.23;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:29:17;75.57;;;29.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:31:43;70.63;;;28.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:34:09;76.72;;;29.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:36:36;72.60;;;29.55;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:39:06;71.40;;;28.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:41:33;68.32;;;28.65;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:47:15;75.93;;;31.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:49:44;88.18;;;34.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:52:10;88.57;;;34.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:54:36;83.55;;;33.78;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:57:02;84.20;;;35.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T01:59:29;81.13;;;33.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:01:59;79.00;;;32.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:04:26;80.88;;;33.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:09:57;83.07;;;32.97;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:12:42;79.45;;;31.52;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:15:16;80.88;;;32.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:20:34;90.32;;;33.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:23:19;84.38;;;32.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:26:18;83.50;;;33.78;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:29:02;86.43;;;34.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:31:36;86.82;;;33.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:34:08;84.85;;;33.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:36:38;88.82;;;33.38;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:39:10;83.28;;;32.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:41:44;83.53;;;33.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:44:11;85.28;;;33.47;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:46:41;88.22;;;34.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:52:18;84.18;;;32.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T02:57:33;83.20;;;33.28;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:02:46;80.28;;;32.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:05:15;83.22;;;32.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:07:50;80.70;;;32.72;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:10:27;79.63;;;32.28;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:13:02;77.90;;;31.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:15:34;84.82;;;33.05;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:18:09;90.72;;;33.47;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:20:39;77.63;;;31.30;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:23:13;84.07;;;31.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:25:46;81.72;;;32.28;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:28:18;78.60;;;31.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:30:52;81.60;;;32.38;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:33:27;77.32;;;31.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:36:00;80.85;;;30.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:38:27;78.53;;;30.35;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:40:57;75.35;;;30.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:49:48;72.22;;;27.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:52:30;72.28;;;28.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:55:02;69.88;;;27.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T03:57:31;71.18;;;29.05;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:00:00;67.20;;;28.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:02:41;69.93;;;28.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:05:14;73.70;;;29.23;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:07:43;69.10;;;28.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:10:10;74.07;;;30.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:12:38;75.95;;;31.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:15:05;78.15;;;31.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:17:32;77.80;;;31.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:19:58;75.72;;;30.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:22:24;82.18;;;32.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:24:57;76.28;;;30.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:27:29;80.43;;;30.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:29:57;73.70;;;29.38;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:32:23;73.38;;;29.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:34:49;71.75;;;29.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:37:16;81.63;;;31.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:39:43;79.90;;;31.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:42:17;76.68;;;31.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:44:43;74.53;;;30.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:47:10;73.72;;;28.38;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:49:36;68.25;;;29.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:52:02;66.57;;;26.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:54:28;72.32;;;28.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:56:55;68.15;;;26.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T04:59:21;69.55;;;27.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:01:47;79.32;;;30.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:04:13;84.28;;;32.38;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:06:39;74.80;;;29.85;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:09:05;73.18;;;29.52;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:11:31;72.82;;;28.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:13:57;70.45;;;29.85;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:16:23;70.22;;;28.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:18:49;70.88;;;29.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:21:15;68.32;;;28.55;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:23:41;72.95;;;28.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:26:07;67.85;;;27.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:28:34;74.05;;;27.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:31:01;66.20;;;27.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:33:29;73.43;;;29.23;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:35:58;70.82;;;27.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:38:28;66.95;;;26.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:40:55;65.68;;;26.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:43:22;78.88;;;30.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:45:49;72.80;;;29.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:48:17;71.40;;;27.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:50:44;67.78;;;26.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:53:11;68.95;;;27.50;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:55:39;69.90;;;27.85;;
21239;SDS011;10778;48.962;9.018;2022-12-18T05:58:06;70.30;;;28.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:00:35;69.95;;;27.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:03:05;69.63;;;27.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:05:36;74.90;;;28.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:08:04;64.00;;;25.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:10:31;74.85;;;28.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:12:58;69.28;;;28.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:15:24;74.00;;;27.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:17:50;68.65;;;27.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:20:16;76.32;;;29.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:22:42;79.55;;;30.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:25:08;70.07;;;27.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:27:34;77.80;;;28.65;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:30:00;72.13;;;27.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:32:27;67.72;;;26.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:34:53;71.13;;;26.52;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:37:21;67.75;;;27.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:39:49;68.40;;;27.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:42:15;68.45;;;28.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:44:41;71.30;;;28.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:47:07;71.00;;;27.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:49:33;69.70;;;26.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:51:59;67.00;;;27.08;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:54:25;69.22;;;27.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:56:51;75.80;;;28.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T06:59:17;70.78;;;29.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:01:43;63.92;;;26.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:04:09;62.88;;;25.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:06:35;66.50;;;24.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:09:01;66.88;;;26.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:11:28;68.75;;;27.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:13:54;78.88;;;29.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:16:20;66.50;;;27.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:18:46;64.78;;;26.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:21:16;65.45;;;27.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:23:44;84.25;;;34.72;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:26:14;88.25;;;34.35;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:28:42;72.72;;;29.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:31:10;80.35;;;30.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:33:38;96.97;;;36.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:36:05;80.63;;;32.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:38:34;77.90;;;31.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:41:01;79.38;;;32.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:43:28;84.20;;;33.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:45:54;75.13;;;31.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:48:20;70.10;;;31.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:50:47;78.40;;;31.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:53:13;63.38;;;25.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:55:40;68.53;;;26.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T07:58:07;63.28;;;25.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:00:34;66.45;;;26.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:03:00;63.75;;;26.13;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:05:27;63.58;;;26.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:07:54;65.00;;;25.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:10:20;66.35;;;26.85;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:12:50;61.47;;;26.35;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:15:17;67.57;;;25.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:17:43;68.10;;;27.65;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:20:13;72.30;;;28.08;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:22:41;69.05;;;27.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:25:07;63.15;;;26.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:27:34;58.53;;;25.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:30:00;57.65;;;25.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:32:26;63.00;;;27.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:34:53;64.32;;;29.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:37:19;60.22;;;27.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:39:45;66.78;;;28.95;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:42:11;68.47;;;30.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:44:59;57.08;;;27.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:47:25;60.30;;;28.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:49:51;57.47;;;27.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:52:17;55.17;;;27.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:54:43;66.05;;;28.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:57:09;61.15;;;27.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T08:59:35;63.00;;;27.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:02:01;60.15;;;28.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:04:27;59.72;;;29.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:06:53;64.78;;;29.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:09:19;62.40;;;29.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:11:45;66.40;;;30.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:14:11;76.00;;;34.05;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:16:37;88.03;;;37.03;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:19:04;77.88;;;33.85;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:21:31;80.80;;;35.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:23:59;66.55;;;31.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:26:25;68.65;;;32.55;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:28:52;60.00;;;30.65;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:31:20;60.88;;;30.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:33:47;67.25;;;32.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:36:14;56.53;;;29.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:38:42;55.72;;;28.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:43:53;74.75;;;36.55;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:46:28;53.75;;;30.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:48:58;51.55;;;28.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:51:29;50.63;;;26.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:54:04;52.75;;;27.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:56:36;51.60;;;27.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T09:59:12;49.05;;;26.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:01:49;48.53;;;26.50;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:04:15;51.33;;;27.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:06:43;54.42;;;28.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:11:52;50.70;;;27.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:25:50;52.85;;;28.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:28:18;48.60;;;26.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:30:45;52.70;;;28.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:33:13;51.15;;;27.85;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:35:44;54.20;;;28.55;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:48:36;51.08;;;26.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:51:07;47.08;;;25.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:53:36;54.35;;;28.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:56:03;55.20;;;29.35;;
21239;SDS011;10778;48.962;9.018;2022-12-18T10:58:34;54.13;;;27.35;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:03:40;55.75;;;27.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:06:27;55.75;;;27.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:08:57;58.25;;;28.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:11:25;55.35;;;29.42;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:16:27;59.13;;;29.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:19:08;56.40;;;27.98;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:21:40;53.60;;;27.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:24:15;57.63;;;27.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:26:51;58.97;;;28.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:29:19;50.88;;;26.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:31:50;58.38;;;28.50;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:34:34;57.03;;;28.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:37:00;60.10;;;28.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:40:13;57.58;;;27.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:47:38;58.20;;;26.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T11:53:13;57.22;;;25.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:09:23;50.25;;;24.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:18:02;52.33;;;25.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:20:46;56.58;;;27.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:26:07;48.58;;;24.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:31:32;54.63;;;25.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:37:43;54.80;;;26.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:39:53;55.55;;;26.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:42:40;55.15;;;26.38;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:45:34;53.38;;;27.10;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:48:06;50.38;;;24.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:50:36;59.22;;;28.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:53:06;58.13;;;28.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:55:35;58.65;;;28.52;;
21239;SDS011;10778;48.962;9.018;2022-12-18T12:58:23;56.85;;;27.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:01:09;60.42;;;28.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:06:46;58.95;;;27.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:09:19;63.38;;;30.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:11:46;63.42;;;30.60;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:14:40;66.45;;;31.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:19:44;65.90;;;32.67;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:24:49;66.50;;;31.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:49:05;70.60;;;30.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:51:40;63.45;;;30.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T13:56:50;62.15;;;28.73;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:01:50;57.33;;;27.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:06:49;60.60;;;29.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:09:20;69.95;;;28.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:11:50;62.63;;;29.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:14:18;61.13;;;28.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:16:45;59.25;;;27.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:19:16;61.38;;;28.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:21:47;65.70;;;31.08;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:24:17;67.35;;;30.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:26:45;68.15;;;31.30;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:29:23;67.10;;;30.27;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:34:37;62.17;;;27.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:37:03;66.03;;;30.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:39:30;64.38;;;31.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:41:56;83.85;;;40.47;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:44:22;88.20;;;40.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:46:49;85.53;;;40.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:52:17;61.78;;;29.08;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:54:53;58.10;;;28.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T14:57:25;68.18;;;31.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:00:05;65.13;;;29.45;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:02:34;62.65;;;28.40;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:05:05;62.22;;;29.80;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:07:46;70.85;;;31.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:20:45;78.70;;;34.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:23:45;80.22;;;34.97;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:26:14;70.03;;;32.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:28:49;68.78;;;31.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:36:19;57.38;;;27.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:38:48;63.00;;;29.15;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:41:19;62.28;;;28.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:43:51;59.08;;;28.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:46:21;61.20;;;28.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:48:50;60.63;;;29.58;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:51:21;60.85;;;29.25;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:53:52;60.35;;;29.48;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:56:21;59.28;;;28.77;;
21239;SDS011;10778;48.962;9.018;2022-12-18T15:59:13;59.50;;;26.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:01:41;53.10;;;26.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:04:10;58.53;;;26.65;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:06:39;55.47;;;26.02;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:09:05;58.15;;;27.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:11:32;58.92;;;26.88;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:14:19;57.75;;;26.52;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:16:48;56.20;;;27.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:19:16;59.83;;;27.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:21:43;59.28;;;28.00;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:24:16;58.55;;;27.52;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:26:53;61.25;;;27.70;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:29:21;67.90;;;29.20;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:31:50;63.60;;;28.75;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:34:21;68.90;;;31.33;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:36:54;80.60;;;36.35;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:39:22;69.18;;;31.65;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:41:48;69.07;;;33.50;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:44:14;68.35;;;32.03;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:46:40;63.22;;;28.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:49:09;63.55;;;28.17;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:51:35;61.95;;;27.23;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:54:03;60.80;;;26.92;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:56:30;59.53;;;25.83;;
21239;SDS011;10778;48.962;9.018;2022-12-18T16:58:59;58.50;;;26.90;;
21239;SDS011;10778;48.962;9.018;2022-12-18T17:01:26;60.92;;;27.50;;
21239;SDS011;10778;48.962;9.018;2022-12-18T17:03:57;60.10;;;27.63;;
21239;SDS011;10778;48.962;9.018;2022-12-18T17:06:29;65.63;;;29.60;;