sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2024-01-30T00:00:30;20.50;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T00:03:30;20.50;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T00:06:30;20.50;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T00:09:31;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:12:32;20.40;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T00:15:32;20.50;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T00:18:33;20.50;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T00:21:33;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:24:33;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:27:34;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:30:34;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:33:35;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:36:35;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:39:36;20.40;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:42:36;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:45:38;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:48:38;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:51:38;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:54:40;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T00:57:40;20.40;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:00:41;20.40;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:03:41;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:06:43;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:09:44;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:12:45;20.50;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:15:45;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:18:46;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:21:46;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:24:48;20.50;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T01:27:48;20.50;41.10
45803;DHT22;31504;51.716;9.184;2024-01-30T01:30:52;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T01:33:52;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T01:37:00;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T01:40:02;20.50;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:43:03;20.50;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:46:04;20.50;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:49:06;20.50;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T01:52:07;20.50;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T01:55:07;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T01:58:08;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T02:01:09;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T02:04:10;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T02:07:10;20.40;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T02:10:11;20.40;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T02:13:11;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T02:16:12;20.50;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T02:19:12;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:22:13;20.50;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T02:25:13;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:28:14;20.50;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T02:31:14;20.50;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T02:34:15;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:37:16;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:40:16;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:43:17;20.40;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T02:46:17;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:49:18;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:52:18;20.40;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:55:19;20.40;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T02:58:20;20.50;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T03:01:20;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T03:04:21;20.50;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T03:07:21;20.50;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T03:10:21;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T03:13:22;20.40;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T03:16:25;20.40;39.90
45803;DHT22;31504;51.716;9.184;2024-01-30T03:19:25;20.50;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T03:22:26;20.50;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T03:25:26;20.60;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T03:28:26;20.60;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T03:31:28;20.60;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T03:34:28;20.50;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T03:37:29;20.60;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T03:40:29;20.60;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T03:43:29;20.60;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T03:46:30;20.60;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T03:49:30;20.60;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T03:52:32;20.60;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T03:55:32;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T03:58:33;20.60;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:01:33;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:04:33;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:07:34;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:10:35;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:13:36;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T04:16:36;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T04:19:37;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T04:22:50;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T04:25:51;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T04:28:51;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:31:52;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:34:52;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T04:37:53;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T04:40:54;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:43:55;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:46:55;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:50:00;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T04:53:02;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T04:56:02;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T04:59:03;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:02:04;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:05:04;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:08:05;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:11:05;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:14:06;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:17:07;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:20:09;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:23:10;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:26:13;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:29:13;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T05:32:15;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:35:15;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:38:16;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:41:18;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:44:18;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:47:19;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:50:19;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:53:20;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:56:20;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T05:59:21;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:02:21;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T06:05:22;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:08:22;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:11:22;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T06:14:24;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:17:24;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:20:25;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:23:25;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T06:26:26;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T06:29:27;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:32:27;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:35:30;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:38:31;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:41:31;20.70;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T06:44:32;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T06:47:33;20.80;39.90
45803;DHT22;31504;51.716;9.184;2024-01-30T06:50:34;20.80;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T06:53:34;20.80;39.90
45803;DHT22;31504;51.716;9.184;2024-01-30T06:56:35;20.80;39.90
45803;DHT22;31504;51.716;9.184;2024-01-30T06:59:36;20.80;39.90
45803;DHT22;31504;51.716;9.184;2024-01-30T07:02:36;20.70;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T07:05:36;20.70;39.90
45803;DHT22;31504;51.716;9.184;2024-01-30T07:08:37;20.80;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T07:11:42;20.80;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T07:14:43;20.80;40.00
45803;DHT22;31504;51.716;9.184;2024-01-30T07:17:43;20.80;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T07:20:44;20.70;40.10
45803;DHT22;31504;51.716;9.184;2024-01-30T07:23:47;20.70;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T07:26:47;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T07:29:48;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T07:32:48;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T07:35:48;20.80;40.20
45803;DHT22;31504;51.716;9.184;2024-01-30T07:38:49;20.80;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T07:41:49;20.70;40.30
45803;DHT22;31504;51.716;9.184;2024-01-30T07:44:50;20.80;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T07:47:50;20.80;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T07:50:51;20.70;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T07:53:51;20.80;40.40
45803;DHT22;31504;51.716;9.184;2024-01-30T07:56:52;20.80;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T07:59:53;20.80;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T08:02:54;20.80;40.50
45803;DHT22;31504;51.716;9.184;2024-01-30T08:05:55;20.70;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T08:08:56;20.70;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T08:11:57;20.80;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T08:14:57;20.80;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T08:17:58;20.80;40.60
45803;DHT22;31504;51.716;9.184;2024-01-30T08:20:59;20.90;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T08:23:59;20.90;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T08:27:00;20.90;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T08:30:02;20.80;40.70
45803;DHT22;31504;51.716;9.184;2024-01-30T08:33:03;20.90;40.80
45803;DHT22;31504;51.716;9.184;2024-01-30T08:36:03;20.90;40.80
45803;DHT22;31504;51.716;9.184;2024-01-30T08:39:04;20.80;40.80
45803;DHT22;31504;51.716;9.184;2024-01-30T08:42:05;20.80;40.90
45803;DHT22;31504;51.716;9.184;2024-01-30T08:45:07;20.80;41.00
45803;DHT22;31504;51.716;9.184;2024-01-30T08:48:08;20.80;41.00
45803;DHT22;31504;51.716;9.184;2024-01-30T08:51:08;20.70;41.00
45803;DHT22;31504;51.716;9.184;2024-01-30T08:54:09;20.80;41.10
45803;DHT22;31504;51.716;9.184;2024-01-30T08:57:09;20.80;41.10
45803;DHT22;31504;51.716;9.184;2024-01-30T09:00:10;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:03:11;20.80;41.10
45803;DHT22;31504;51.716;9.184;2024-01-30T09:06:12;20.80;41.30
45803;DHT22;31504;51.716;9.184;2024-01-30T09:09:12;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:12:13;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:15:14;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:18:15;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:21:15;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:24:16;20.80;41.20
45803;DHT22;31504;51.716;9.184;2024-01-30T09:27:16;20.80;41.30
45803;DHT22;31504;51.716;9.184;2024-01-30T09:30:17;20.80;41.40
45803;DHT22;31504;51.716;9.184;2024-01-30T09:33:17;20.80;41.40
45803;DHT22;31504;51.716;9.184;2024-01-30T09:36:18;20.80;41.50
45803;DHT22;31504;51.716;9.184;2024-01-30T09:39:20;20.80;41.50
45803;DHT22;31504;51.716;9.184;2024-01-30T09:42:22;20.80;41.50
45803;DHT22;31504;51.716;9.184;2024-01-30T09:45:27;20.80;41.50
45803;DHT22;31504;51.716;9.184;2024-01-30T09:48:29;20.80;41.50
45803;DHT22;31504;51.716;9.184;2024-01-30T09:51:30;20.80;41.50
45803;DHT22;31504;51.716;9.184;2024-01-30T09:54:31;20.80;41.60
45803;DHT22;31504;51.716;9.184;2024-01-30T09:57:31;20.80;41.60
45803;DHT22;31504;51.716;9.184;2024-01-30T10:00:32;20.80;41.70
45803;DHT22;31504;51.716;9.184;2024-01-30T10:03:32;20.80;41.70
45803;DHT22;31504;51.716;9.184;2024-01-30T10:06:33;20.80;41.70
45803;DHT22;31504;51.716;9.184;2024-01-30T10:09:34;20.80;41.60
45803;DHT22;31504;51.716;9.184;2024-01-30T10:12:34;20.80;41.60
45803;DHT22;31504;51.716;9.184;2024-01-30T10:15:35;20.80;41.60
45803;DHT22;31504;51.716;9.184;2024-01-30T10:18:37;20.80;41.70
45803;DHT22;31504;51.716;9.184;2024-01-30T10:21:38;20.80;41.70
45803;DHT22;31504;51.716;9.184;2024-01-30T10:24:39;20.80;41.80
45803;DHT22;31504;51.716;9.184;2024-01-30T10:27:40;20.80;42.00
45803;DHT22;31504;51.716;9.184;2024-01-30T10:30:40;20.80;42.10
45803;DHT22;31504;51.716;9.184;2024-01-30T10:33:40;20.90;42.20
45803;DHT22;31504;51.716;9.184;2024-01-30T10:36:41;20.80;42.20
45803;DHT22;31504;51.716;9.184;2024-01-30T10:39:44;20.90;42.30
45803;DHT22;31504;51.716;9.184;2024-01-30T10:42:45;20.80;42.40
45803;DHT22;31504;51.716;9.184;2024-01-30T10:45:46;20.80;42.40
45803;DHT22;31504;51.716;9.184;2024-01-30T10:48:50;20.80;42.50
45803;DHT22;31504;51.716;9.184;2024-01-30T10:51:51;20.80;42.50
45803;DHT22;31504;51.716;9.184;2024-01-30T10:54:53;20.80;42.50
45803;DHT22;31504;51.716;9.184;2024-01-30T10:57:53;20.90;42.50
45803;DHT22;31504;51.716;9.184;2024-01-30T11:00:54;20.90;42.50
45803;DHT22;31504;51.716;9.184;2024-01-30T11:03:55;20.90;42.50
45803;DHT22;31504;51.716;9.184;2024-01-30T11:06:56;20.90;42.60
45803;DHT22;31504;51.716;9.184;2024-01-30T11:12:57;20.90;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:16:04;20.90;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:19:05;20.90;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:22:10;20.90;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:25:11;20.90;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:28:15;20.90;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:31:18;20.80;42.70
45803;DHT22;31504;51.716;9.184;2024-01-30T11:34:20;20.90;42.80
45803;DHT22;31504;51.716;9.184;2024-01-30T11:37:21;20.80;42.80
45803;DHT22;31504;51.716;9.184;2024-01-30T11:40:21;20.80;42.80
45803;DHT22;31504;51.716;9.184;2024-01-30T11:43:22;20.80;42.80
45803;DHT22;31504;51.716;9.184;2024-01-30T11:46:24;20.90;42.80
45803;DHT22;31504;51.716;9.184;2024-01-30T11:49:25;20.80;42.80
45803;DHT22;31504;51.716;9.184;2024-01-30T11:52:25;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T11:55:26;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T11:58:26;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:01:27;20.80;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:04:28;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:07:28;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:10:29;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:13:29;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:16:30;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:19:30;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:22:31;20.90;42.90
45803;DHT22;31504;51.716;9.184;2024-01-30T12:25:32;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:28:32;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:31:33;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:34:34;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:37:34;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:40:35;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:43:35;20.80;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:46:36;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:49:36;20.80;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:52:36;20.80;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:55:37;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T12:58:38;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T13:01:38;20.90;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T13:04:39;20.90;43.10
45803;DHT22;31504;51.716;9.184;2024-01-30T13:07:40;20.80;43.00
45803;DHT22;31504;51.716;9.184;2024-01-30T13:10:40;20.80;43.20
45803;DHT22;31504;51.716;9.184;2024-01-30T13:13:41;20.80;43.20
45803;DHT22;31504;51.716;9.184;2024-01-30T13:16:41;20.80;43.20
45803;DHT22;31504;51.716;9.184;2024-01-30T13:19:41;20.90;43.30
45803;DHT22;31504;51.716;9.184;2024-01-30T13:22:43;20.80;43.20
45803;DHT22;31504;51.716;9.184;2024-01-30T13:25:43;20.90;43.30
45803;DHT22;31504;51.716;9.184;2024-01-30T13:28:44;20.90;43.40
45803;DHT22;31504;51.716;9.184;2024-01-30T13:31:44;20.90;43.40
45803;DHT22;31504;51.716;9.184;2024-01-30T13:34:46;20.80;43.50
45803;DHT22;31504;51.716;9.184;2024-01-30T13:37:46;20.90;43.50
45803;DHT22;31504;51.716;9.184;2024-01-30T13:40:48;20.90;43.60
45803;DHT22;31504;51.716;9.184;2024-01-30T13:43:49;20.90;43.70
45803;DHT22;31504;51.716;9.184;2024-01-30T13:46:50;20.90;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T13:49:51;20.90;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T13:52:54;20.90;43.90
45803;DHT22;31504;51.716;9.184;2024-01-30T13:55:54;20.90;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T13:58:55;20.90;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T14:01:57;20.90;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T14:04:57;20.90;44.70
45803;DHT22;31504;51.716;9.184;2024-01-30T14:07:57;20.90;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T14:10:58;20.90;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T14:13:58;20.90;44.20
45803;DHT22;31504;51.716;9.184;2024-01-30T14:16:59;20.90;44.20
45803;DHT22;31504;51.716;9.184;2024-01-30T14:20:01;20.90;44.30
45803;DHT22;31504;51.716;9.184;2024-01-30T14:23:03;20.90;44.30
45803;DHT22;31504;51.716;9.184;2024-01-30T14:26:03;20.90;44.20
45803;DHT22;31504;51.716;9.184;2024-01-30T14:29:04;21.00;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T14:32:04;21.00;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T14:35:05;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:38:05;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:41:07;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:44:08;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:47:09;21.00;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:50:09;21.00;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:53:10;21.00;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:56:11;21.00;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T14:59:12;20.90;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T15:02:12;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T15:05:13;20.90;43.90
45803;DHT22;31504;51.716;9.184;2024-01-30T15:08:13;20.90;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T15:11:16;20.90;43.70
45803;DHT22;31504;51.716;9.184;2024-01-30T15:14:17;20.90;43.70
45803;DHT22;31504;51.716;9.184;2024-01-30T15:17:20;20.90;43.60
45803;DHT22;31504;51.716;9.184;2024-01-30T15:20:23;20.90;43.60
45803;DHT22;31504;51.716;9.184;2024-01-30T15:23:24;20.90;43.70
45803;DHT22;31504;51.716;9.184;2024-01-30T15:26:26;20.90;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T15:29:29;21.00;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T15:32:30;20.90;43.70
45803;DHT22;31504;51.716;9.184;2024-01-30T15:35:31;21.00;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T15:38:32;21.00;43.90
45803;DHT22;31504;51.716;9.184;2024-01-30T15:41:33;21.00;43.90
45803;DHT22;31504;51.716;9.184;2024-01-30T15:44:34;20.90;43.80
45803;DHT22;31504;51.716;9.184;2024-01-30T15:47:34;20.90;43.90
45803;DHT22;31504;51.716;9.184;2024-01-30T15:50:35;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T15:53:39;20.90;44.00
45803;DHT22;31504;51.716;9.184;2024-01-30T15:56:39;21.00;44.10
45803;DHT22;31504;51.716;9.184;2024-01-30T15:59:40;21.00;44.20
45803;DHT22;31504;51.716;9.184;2024-01-30T16:02:43;21.00;44.20
45803;DHT22;31504;51.716;9.184;2024-01-30T16:05:45;21.10;44.90
45803;DHT22;31504;51.716;9.184;2024-01-30T16:08:45;21.10;44.40
45803;DHT22;31504;51.716;9.184;2024-01-30T16:11:46;21.10;44.40
45803;DHT22;31504;51.716;9.184;2024-01-30T16:14:48;21.10;44.60
45803;DHT22;31504;51.716;9.184;2024-01-30T16:17:48;21.00;44.70
45803;DHT22;31504;51.716;9.184;2024-01-30T16:20:49;21.00;44.70
45803;DHT22;31504;51.716;9.184;2024-01-30T16:23:49;21.00;44.80
45803;DHT22;31504;51.716;9.184;2024-01-30T16:26:50;21.10;45.00
45803;DHT22;31504;51.716;9.184;2024-01-30T16:29:50;21.00;45.00
45803;DHT22;31504;51.716;9.184;2024-01-30T16:32:53;21.00;45.10
45803;DHT22;31504;51.716;9.184;2024-01-30T16:35:54;21.00;45.30
45803;DHT22;31504;51.716;9.184;2024-01-30T16:38:54;21.10;45.40
45803;DHT22;31504;51.716;9.184;2024-01-30T16:41:56;21.10;45.50
45803;DHT22;31504;51.716;9.184;2024-01-30T16:44:56;21.10;45.60
45803;DHT22;31504;51.716;9.184;2024-01-30T16:47:59;21.10;45.60
45803;DHT22;31504;51.716;9.184;2024-01-30T16:50:59;21.10;45.70
45803;DHT22;31504;51.716;9.184;2024-01-30T16:54:00;21.10;45.70
45803;DHT22;31504;51.716;9.184;2024-01-30T16:57:01;21.10;45.80
45803;DHT22;31504;51.716;9.184;2024-01-30T17:00:01;21.10;45.90
45803;DHT22;31504;51.716;9.184;2024-01-30T17:03:02;21.20;46.00
45803;DHT22;31504;51.716;9.184;2024-01-30T17:06:03;21.20;46.00
45803;DHT22;31504;51.716;9.184;2024-01-30T17:09:05;21.10;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T17:12:07;21.20;46.20
45803;DHT22;31504;51.716;9.184;2024-01-30T17:15:07;21.20;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T17:18:08;21.20;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T17:21:15;21.10;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T17:24:16;21.10;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T17:27:17;21.10;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T17:30:21;21.10;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T17:33:22;21.10;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T17:36:25;21.10;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T17:39:25;21.20;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T17:42:27;21.10;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T17:45:28;21.10;46.50
45803;DHT22;31504;51.716;9.184;2024-01-30T17:48:33;21.20;46.60
45803;DHT22;31504;51.716;9.184;2024-01-30T17:51:38;21.20;46.50
45803;DHT22;31504;51.716;9.184;2024-01-30T17:54:38;21.20;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T17:57:38;21.20;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T18:00:39;21.20;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T18:03:39;21.20;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T18:06:40;21.10;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T18:09:40;21.10;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T18:12:41;21.20;46.40
45803;DHT22;31504;51.716;9.184;2024-01-30T18:15:42;21.20;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T18:18:43;21.20;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T18:21:45;21.20;46.30
45803;DHT22;31504;51.716;9.184;2024-01-30T18:24:45;21.20;46.20
45803;DHT22;31504;51.716;9.184;2024-01-30T18:27:45;21.20;46.20
45803;DHT22;31504;51.716;9.184;2024-01-30T18:30:46;21.10;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T18:33:48;21.20;46.20
45803;DHT22;31504;51.716;9.184;2024-01-30T18:36:51;21.20;46.20
45803;DHT22;31504;51.716;9.184;2024-01-30T18:39:53;21.10;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T18:42:53;21.20;46.00
45803;DHT22;31504;51.716;9.184;2024-01-30T18:45:54;21.10;46.00
45803;DHT22;31504;51.716;9.184;2024-01-30T18:48:54;21.20;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T18:51:55;21.10;46.00
45803;DHT22;31504;51.716;9.184;2024-01-30T18:54:57;21.10;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T18:57:58;21.10;46.10
45803;DHT22;31504;51.716;9.184;2024-01-30T19:01:00;21.10;46.20
45803;DHT22;31504;51.716;9.184;2024-01-30T19:04:00;21.20;46.20