sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15262;DHT22;7733;51.554;13.590;2023-02-28T00:01:09;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:03:36;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:06:06;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:08:34;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:11:02;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:13:30;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:16:06;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:18:38;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:21:05;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:23:31;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:25:57;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:28:23;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:30:50;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:33:15;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:35:42;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:38:08;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:40:34;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:43:00;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:45:26;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:47:52;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:50:18;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:52:45;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:55:12;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T00:57:38;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:00:05;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:02:32;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:04:58;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:07:24;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:09:50;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:12:16;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:14:41;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:17:08;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:19:33;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:22:02;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:24:29;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:26:55;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:29:20;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:31:46;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:34:12;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:36:38;0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:39:04;0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:41:33;0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:44:02;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:46:32;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:49:14;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:51:46;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:54:26;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:57:13;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T01:59:46;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:02:18;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:05:04;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:07:36;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:10:35;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:13:18;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:20:04;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:34:31;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:37:27;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:40:23;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:43:01;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:45:59;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:48:33;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:51:06;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:54:03;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:56:34;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T02:59:04;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:01:35;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:04:09;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:06:38;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:09:04;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:11:31;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:17:18;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:20:07;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:23:29;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:26:13;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:29:08;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:32:17;-0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:35:02;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:37:41;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:40:17;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:42:49;-0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:45:26;-0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:48:01;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:50:44;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:56:17;-0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T03:58:55;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:01:44;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:04:11;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:06:39;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:09:07;-0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:14:21;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:16:47;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:19:14;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:21:45;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:24:18;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:26:47;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:29:27;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:32:01;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:34:29;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:36:56;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:39:24;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:41:50;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:44:16;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:46:42;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:49:11;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:51:37;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:54:03;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:56:29;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T04:58:55;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:01:32;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:04:01;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:06:30;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:08:58;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:11:30;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:14:01;-0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:16:28;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:18:54;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:23:57;-0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:26:26;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:28:53;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:31:19;-0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:33:45;-0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:36:11;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:38:37;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:41:07;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:43:35;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:46:03;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:48:31;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:50:57;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:53:23;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:55:49;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T05:58:15;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:00:40;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:03:06;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:05:32;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:07:58;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:10:24;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:12:49;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:15:16;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:17:43;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:20:10;-1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:22:38;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:25:05;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:27:33;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:29:59;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:32:25;-1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:34:51;-0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:37:17;-0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:39:44;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:42:09;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:44:35;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:47:03;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:49:31;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:51:58;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:54:24;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:56:50;-1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T06:59:16;-0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:01:42;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:04:08;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:06:34;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:09:00;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:11:27;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:13:54;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:16:22;-0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:18:48;-0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:21:15;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:23:41;-0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:26:11;-0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:28:40;-0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:31:08;-0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:33:35;-0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:36:10;-0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:38:45;-0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:41:14;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:43:44;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:46:13;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:48:43;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:51:10;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:53:36;0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:56:02;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T07:58:29;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:00:56;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:03:24;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:05:50;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:08:17;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:10:43;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:13:09;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:15:35;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:18:01;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:20:27;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:22:53;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:25:19;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:27:46;1.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:30:13;1.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:32:40;1.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:35:06;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:37:34;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:40:00;2.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:42:26;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:44:52;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:47:18;2.60;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:49:44;2.70;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:52:10;2.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:54:35;2.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:57:02;2.80;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T08:59:29;2.90;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:01:55;3.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:04:21;3.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:06:47;3.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:09:14;3.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:11:40;3.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:14:06;3.50;99.60
15262;DHT22;7733;51.554;13.590;2023-02-28T09:16:34;3.50;98.70
15262;DHT22;7733;51.554;13.590;2023-02-28T09:19:00;3.60;98.50
15262;DHT22;7733;51.554;13.590;2023-02-28T09:21:27;3.90;99.30
15262;DHT22;7733;51.554;13.590;2023-02-28T09:23:53;3.80;97.50
15262;DHT22;7733;51.554;13.590;2023-02-28T09:26:24;3.60;97.50
15262;DHT22;7733;51.554;13.590;2023-02-28T09:28:52;3.70;98.20
15262;DHT22;7733;51.554;13.590;2023-02-28T09:31:22;3.80;97.50
15262;DHT22;7733;51.554;13.590;2023-02-28T09:33:52;3.80;97.60
15262;DHT22;7733;51.554;13.590;2023-02-28T09:36:20;3.90;97.00
15262;DHT22;7733;51.554;13.590;2023-02-28T09:38:46;4.00;96.60
15262;DHT22;7733;51.554;13.590;2023-02-28T09:41:21;4.10;96.50
15262;DHT22;7733;51.554;13.590;2023-02-28T09:43:56;4.10;96.30
15262;DHT22;7733;51.554;13.590;2023-02-28T09:46:39;4.10;95.80
15262;DHT22;7733;51.554;13.590;2023-02-28T09:49:15;4.30;95.70
15262;DHT22;7733;51.554;13.590;2023-02-28T09:52:03;4.40;95.00
15262;DHT22;7733;51.554;13.590;2023-02-28T09:54:32;4.40;94.90
15262;DHT22;7733;51.554;13.590;2023-02-28T09:57:01;4.50;95.60
15262;DHT22;7733;51.554;13.590;2023-02-28T09:59:39;4.40;94.80
15262;DHT22;7733;51.554;13.590;2023-02-28T10:02:41;4.50;95.00
15262;DHT22;7733;51.554;13.590;2023-02-28T10:05:21;4.50;94.10
15262;DHT22;7733;51.554;13.590;2023-02-28T10:10:45;4.50;94.10
15262;DHT22;7733;51.554;13.590;2023-02-28T10:13:19;4.50;93.90
15262;DHT22;7733;51.554;13.590;2023-02-28T10:15:56;4.70;94.50
15262;DHT22;7733;51.554;13.590;2023-02-28T10:18:46;4.90;94.30
15262;DHT22;7733;51.554;13.590;2023-02-28T10:21:23;4.80;94.10
15262;DHT22;7733;51.554;13.590;2023-02-28T10:24:20;5.10;94.10
15262;DHT22;7733;51.554;13.590;2023-02-28T10:26:59;5.10;93.30
15262;DHT22;7733;51.554;13.590;2023-02-28T10:29:51;5.30;93.30
15262;DHT22;7733;51.554;13.590;2023-02-28T10:35:01;5.50;93.50
15262;DHT22;7733;51.554;13.590;2023-02-28T10:37:41;5.70;92.70
15262;DHT22;7733;51.554;13.590;2023-02-28T10:42:55;5.90;91.90
15262;DHT22;7733;51.554;13.590;2023-02-28T10:45:23;5.70;91.50
15262;DHT22;7733;51.554;13.590;2023-02-28T10:50:39;5.90;92.20
15262;DHT22;7733;51.554;13.590;2023-02-28T10:53:31;5.90;91.40
15262;DHT22;7733;51.554;13.590;2023-02-28T11:03:56;6.10;91.00
15262;DHT22;7733;51.554;13.590;2023-02-28T11:06:42;6.30;91.00
15262;DHT22;7733;51.554;13.590;2023-02-28T11:09:28;6.30;90.50
15262;DHT22;7733;51.554;13.590;2023-02-28T11:11:59;6.20;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T11:14:28;6.10;90.30
15262;DHT22;7733;51.554;13.590;2023-02-28T11:17:14;6.20;89.70
15262;DHT22;7733;51.554;13.590;2023-02-28T11:20:06;6.10;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T11:22:45;6.20;90.30
15262;DHT22;7733;51.554;13.590;2023-02-28T11:28:04;6.00;90.20
15262;DHT22;7733;51.554;13.590;2023-02-28T11:30:39;6.40;90.80
15262;DHT22;7733;51.554;13.590;2023-02-28T11:33:22;6.30;90.50
15262;DHT22;7733;51.554;13.590;2023-02-28T11:36:15;6.40;90.90
15262;DHT22;7733;51.554;13.590;2023-02-28T11:38:50;6.70;90.90
15262;DHT22;7733;51.554;13.590;2023-02-28T11:44:28;6.80;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T11:47:13;6.80;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T11:55:49;6.50;87.20
15262;DHT22;7733;51.554;13.590;2023-02-28T11:58:43;6.50;88.90
15262;DHT22;7733;51.554;13.590;2023-02-28T12:10:31;6.60;88.10
15262;DHT22;7733;51.554;13.590;2023-02-28T12:13:16;6.70;89.20
15262;DHT22;7733;51.554;13.590;2023-02-28T12:25:18;7.20;88.00
15262;DHT22;7733;51.554;13.590;2023-02-28T12:27:40;7.20;87.80
15262;DHT22;7733;51.554;13.590;2023-02-28T12:30:29;7.10;87.00
15262;DHT22;7733;51.554;13.590;2023-02-28T12:33:08;7.20;87.70
15262;DHT22;7733;51.554;13.590;2023-02-28T12:35:47;7.10;87.60
15262;DHT22;7733;51.554;13.590;2023-02-28T12:38:27;7.10;87.90
15262;DHT22;7733;51.554;13.590;2023-02-28T12:40:58;6.90;87.80
15262;DHT22;7733;51.554;13.590;2023-02-28T12:43:37;6.90;87.70
15262;DHT22;7733;51.554;13.590;2023-02-28T12:46:32;6.90;85.90
15262;DHT22;7733;51.554;13.590;2023-02-28T12:49:08;7.00;87.00
15262;DHT22;7733;51.554;13.590;2023-02-28T12:51:39;7.00;88.30
15262;DHT22;7733;51.554;13.590;2023-02-28T12:59:54;6.80;86.30
15262;DHT22;7733;51.554;13.590;2023-02-28T13:08:35;6.70;86.30
15262;DHT22;7733;51.554;13.590;2023-02-28T13:11:39;6.80;86.40
15262;DHT22;7733;51.554;13.590;2023-02-28T13:16:59;7.20;86.80
15262;DHT22;7733;51.554;13.590;2023-02-28T13:19:33;7.20;85.60
15262;DHT22;7733;51.554;13.590;2023-02-28T13:22:02;7.00;85.80
15262;DHT22;7733;51.554;13.590;2023-02-28T13:24:44;7.20;87.20
15262;DHT22;7733;51.554;13.590;2023-02-28T13:29:42;6.90;85.30
15262;DHT22;7733;51.554;13.590;2023-02-28T13:42:24;7.00;84.80
15262;DHT22;7733;51.554;13.590;2023-02-28T13:48:00;6.80;85.60
15262;DHT22;7733;51.554;13.590;2023-02-28T13:50:36;7.00;87.40
15262;DHT22;7733;51.554;13.590;2023-02-28T13:56:23;7.20;86.50
15262;DHT22;7733;51.554;13.590;2023-02-28T13:59:16;7.10;85.90
15262;DHT22;7733;51.554;13.590;2023-02-28T14:05:00;7.10;85.40
15262;DHT22;7733;51.554;13.590;2023-02-28T14:07:47;7.00;84.80
15262;DHT22;7733;51.554;13.590;2023-02-28T14:10:41;7.10;85.90
15262;DHT22;7733;51.554;13.590;2023-02-28T14:13:45;7.30;86.70
15262;DHT22;7733;51.554;13.590;2023-02-28T14:16:23;7.10;85.70
15262;DHT22;7733;51.554;13.590;2023-02-28T14:22:19;7.00;86.00
15262;DHT22;7733;51.554;13.590;2023-02-28T14:25:18;6.80;86.50
15262;DHT22;7733;51.554;13.590;2023-02-28T14:36:33;6.50;86.70
15262;DHT22;7733;51.554;13.590;2023-02-28T14:39:07;6.30;86.80
15262;DHT22;7733;51.554;13.590;2023-02-28T14:41:39;6.30;87.30
15262;DHT22;7733;51.554;13.590;2023-02-28T14:44:20;6.20;87.30
15262;DHT22;7733;51.554;13.590;2023-02-28T14:46:52;6.30;88.70
15262;DHT22;7733;51.554;13.590;2023-02-28T14:49:30;6.30;87.60
15262;DHT22;7733;51.554;13.590;2023-02-28T14:52:21;6.20;87.00
15262;DHT22;7733;51.554;13.590;2023-02-28T14:54:56;6.10;87.40
15262;DHT22;7733;51.554;13.590;2023-02-28T14:57:29;6.10;88.30
15262;DHT22;7733;51.554;13.590;2023-02-28T15:00:14;6.10;88.80
15262;DHT22;7733;51.554;13.590;2023-02-28T15:02:46;5.90;87.90
15262;DHT22;7733;51.554;13.590;2023-02-28T15:07:48;6.10;88.70
15262;DHT22;7733;51.554;13.590;2023-02-28T15:10:27;6.10;88.70
15262;DHT22;7733;51.554;13.590;2023-02-28T15:15:35;5.90;89.30
15262;DHT22;7733;51.554;13.590;2023-02-28T15:18:05;5.90;89.60
15262;DHT22;7733;51.554;13.590;2023-02-28T15:20:38;5.90;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T15:23:06;5.90;90.10
15262;DHT22;7733;51.554;13.590;2023-02-28T15:25:32;5.90;90.10
15262;DHT22;7733;51.554;13.590;2023-02-28T15:27:59;5.90;90.20
15262;DHT22;7733;51.554;13.590;2023-02-28T15:30:28;5.90;90.30
15262;DHT22;7733;51.554;13.590;2023-02-28T15:35:41;5.60;89.90
15262;DHT22;7733;51.554;13.590;2023-02-28T15:38:24;5.70;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T15:40:52;5.70;90.40
15262;DHT22;7733;51.554;13.590;2023-02-28T15:43:32;5.40;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T15:46:02;5.50;90.50
15262;DHT22;7733;51.554;13.590;2023-02-28T15:48:34;5.60;90.30
15262;DHT22;7733;51.554;13.590;2023-02-28T15:51:09;5.60;89.50
15262;DHT22;7733;51.554;13.590;2023-02-28T15:53:50;5.60;90.00
15262;DHT22;7733;51.554;13.590;2023-02-28T15:56:30;5.70;90.20
15262;DHT22;7733;51.554;13.590;2023-02-28T15:59:01;5.60;90.50
15262;DHT22;7733;51.554;13.590;2023-02-28T16:01:34;5.60;90.60
15262;DHT22;7733;51.554;13.590;2023-02-28T16:04:04;5.50;90.50
15262;DHT22;7733;51.554;13.590;2023-02-28T16:09:30;5.50;90.60
15262;DHT22;7733;51.554;13.590;2023-02-28T16:12:00;5.40;90.90
15262;DHT22;7733;51.554;13.590;2023-02-28T16:14:29;5.30;91.00
15262;DHT22;7733;51.554;13.590;2023-02-28T16:17:07;5.30;91.50
15262;DHT22;7733;51.554;13.590;2023-02-28T16:19:44;5.40;91.40
15262;DHT22;7733;51.554;13.590;2023-02-28T16:22:10;5.40;91.50
15262;DHT22;7733;51.554;13.590;2023-02-28T16:24:35;5.20;91.30
15262;DHT22;7733;51.554;13.590;2023-02-28T16:27:02;5.20;91.60
15262;DHT22;7733;51.554;13.590;2023-02-28T16:29:32;5.20;91.70
15262;DHT22;7733;51.554;13.590;2023-02-28T16:32:05;5.30;91.70
15262;DHT22;7733;51.554;13.590;2023-02-28T16:34:31;5.10;91.50
15262;DHT22;7733;51.554;13.590;2023-02-28T16:36:57;5.10;91.60
15262;DHT22;7733;51.554;13.590;2023-02-28T16:39:24;5.10;92.00
15262;DHT22;7733;51.554;13.590;2023-02-28T16:41:50;5.00;92.20
15262;DHT22;7733;51.554;13.590;2023-02-28T16:44:28;5.00;92.10
15262;DHT22;7733;51.554;13.590;2023-02-28T16:46:56;4.90;92.00
15262;DHT22;7733;51.554;13.590;2023-02-28T16:49:25;4.70;92.30
15262;DHT22;7733;51.554;13.590;2023-02-28T16:51:50;4.70;92.60
15262;DHT22;7733;51.554;13.590;2023-02-28T16:54:16;4.70;92.50
15262;DHT22;7733;51.554;13.590;2023-02-28T16:56:45;4.60;92.60
15262;DHT22;7733;51.554;13.590;2023-02-28T16:59:13;4.50;93.00
15262;DHT22;7733;51.554;13.590;2023-02-28T17:01:43;4.50;93.30
15262;DHT22;7733;51.554;13.590;2023-02-28T17:04:11;4.30;93.10
15262;DHT22;7733;51.554;13.590;2023-02-28T17:06:37;4.00;93.40
15262;DHT22;7733;51.554;13.590;2023-02-28T17:09:03;3.90;93.90
15262;DHT22;7733;51.554;13.590;2023-02-28T17:11:29;4.00;94.00
15262;DHT22;7733;51.554;13.590;2023-02-28T17:13:55;4.00;93.90
15262;DHT22;7733;51.554;13.590;2023-02-28T17:16:32;3.90;94.30
15262;DHT22;7733;51.554;13.590;2023-02-28T17:19:03;3.80;94.20
15262;DHT22;7733;51.554;13.590;2023-02-28T17:21:31;3.70;94.60
15262;DHT22;7733;51.554;13.590;2023-02-28T17:23:58;3.50;95.20
15262;DHT22;7733;51.554;13.590;2023-02-28T17:26:25;3.30;95.90
15262;DHT22;7733;51.554;13.590;2023-02-28T17:28:54;3.20;96.80
15262;DHT22;7733;51.554;13.590;2023-02-28T17:31:21;3.30;96.90
15262;DHT22;7733;51.554;13.590;2023-02-28T17:33:51;3.20;97.00
15262;DHT22;7733;51.554;13.590;2023-02-28T17:36:24;3.20;97.30
15262;DHT22;7733;51.554;13.590;2023-02-28T17:38:52;3.20;96.80
15262;DHT22;7733;51.554;13.590;2023-02-28T17:41:19;3.20;96.70
15262;DHT22;7733;51.554;13.590;2023-02-28T17:43:44;3.10;96.80
15262;DHT22;7733;51.554;13.590;2023-02-28T17:46:21;3.00;97.80
15262;DHT22;7733;51.554;13.590;2023-02-28T17:48:50;2.80;98.60
15262;DHT22;7733;51.554;13.590;2023-02-28T17:51:19;2.70;99.20
15262;DHT22;7733;51.554;13.590;2023-02-28T17:53:46;2.60;99.60
15262;DHT22;7733;51.554;13.590;2023-02-28T17:56:23;2.60;99.50
15262;DHT22;7733;51.554;13.590;2023-02-28T17:58:52;2.60;99.80
15262;DHT22;7733;51.554;13.590;2023-02-28T18:01:20;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:03:47;2.50;99.70
15262;DHT22;7733;51.554;13.590;2023-02-28T18:06:33;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:09:02;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:11:28;2.30;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:14:07;2.20;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:16:33;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:18:59;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:21:27;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:23:53;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:26:20;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-02-28T18:28:46;2.00;99.90