sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54870;BME280;40756;-37.950;145.008;2023-09-12T00:00:27;102664.13;;;18.93;30.82
54870;BME280;40756;-37.950;145.008;2023-09-12T00:02:56;102660.25;;;19.50;30.87
54870;BME280;40756;-37.950;145.008;2023-09-12T00:05:26;102657.10;;;19.53;30.81
54870;BME280;40756;-37.950;145.008;2023-09-12T00:07:55;102655.00;;;19.84;30.81
54870;BME280;40756;-37.950;145.008;2023-09-12T00:10:25;102658.51;;;19.44;29.82
54870;BME280;40756;-37.950;145.008;2023-09-12T00:12:55;102658.03;;;19.94;29.32
54870;BME280;40756;-37.950;145.008;2023-09-12T00:15:25;102654.04;;;19.14;28.69
54870;BME280;40756;-37.950;145.008;2023-09-12T00:17:55;102653.45;;;20.02;27.98
54870;BME280;40756;-37.950;145.008;2023-09-12T00:20:24;102653.97;;;20.16;27.59
54870;BME280;40756;-37.950;145.008;2023-09-12T00:22:54;102654.12;;;20.38;28.54
54870;BME280;40756;-37.950;145.008;2023-09-12T00:25:23;102654.88;;;20.41;26.48
54870;BME280;40756;-37.950;145.008;2023-09-12T00:27:53;102651.55;;;20.92;26.50
54870;BME280;40756;-37.950;145.008;2023-09-12T00:30:22;102655.92;;;21.01;27.41
54870;BME280;40756;-37.950;145.008;2023-09-12T00:32:52;102651.98;;;20.81;25.83
54870;BME280;40756;-37.950;145.008;2023-09-12T00:35:21;102653.70;;;21.33;26.15
54870;BME280;40756;-37.950;145.008;2023-09-12T00:37:51;102651.05;;;21.74;24.73
54870;BME280;40756;-37.950;145.008;2023-09-12T00:40:20;102652.98;;;21.50;24.45
54870;BME280;40756;-37.950;145.008;2023-09-12T00:42:50;102655.68;;;21.71;24.68
54870;BME280;40756;-37.950;145.008;2023-09-12T00:45:20;102654.98;;;21.70;24.44
54870;BME280;40756;-37.950;145.008;2023-09-12T00:47:50;102653.28;;;21.97;23.30
54870;BME280;40756;-37.950;145.008;2023-09-12T00:50:22;102655.03;;;21.32;24.70
54870;BME280;40756;-37.950;145.008;2023-09-12T00:52:51;102657.41;;;21.43;23.86
54870;BME280;40756;-37.950;145.008;2023-09-12T00:55:22;102657.63;;;22.18;23.55
54870;BME280;40756;-37.950;145.008;2023-09-12T00:57:52;102658.92;;;21.36;23.50
54870;BME280;40756;-37.950;145.008;2023-09-12T01:00:23;102656.31;;;21.98;23.22
54870;BME280;40756;-37.950;145.008;2023-09-12T01:02:53;102657.96;;;21.73;23.66
54870;BME280;40756;-37.950;145.008;2023-09-12T01:05:23;102657.57;;;20.65;24.73
54870;BME280;40756;-37.950;145.008;2023-09-12T01:07:53;102657.26;;;21.48;23.69
54870;BME280;40756;-37.950;145.008;2023-09-12T01:10:23;102657.52;;;21.99;23.03
54870;BME280;40756;-37.950;145.008;2023-09-12T01:12:52;102648.89;;;22.36;22.78
54870;BME280;40756;-37.950;145.008;2023-09-12T01:15:21;102652.60;;;22.11;23.65
54870;BME280;40756;-37.950;145.008;2023-09-12T01:17:51;102649.16;;;22.03;22.31
54870;BME280;40756;-37.950;145.008;2023-09-12T01:20:25;102648.22;;;21.91;22.91
54870;BME280;40756;-37.950;145.008;2023-09-12T01:23:13;102643.82;;;22.15;22.31
54870;BME280;40756;-37.950;145.008;2023-09-12T01:26:20;102639.50;;;21.82;22.47
54870;BME280;40756;-37.950;145.008;2023-09-12T01:28:56;102631.51;;;22.51;22.88
54870;BME280;40756;-37.950;145.008;2023-09-12T01:31:27;102629.44;;;22.43;23.03
54870;BME280;40756;-37.950;145.008;2023-09-12T01:33:58;102626.67;;;22.60;22.84
54870;BME280;40756;-37.950;145.008;2023-09-12T01:36:37;102622.20;;;22.94;22.90
54870;BME280;40756;-37.950;145.008;2023-09-12T01:39:07;102619.01;;;22.84;23.02
54870;BME280;40756;-37.950;145.008;2023-09-12T01:41:40;102619.04;;;20.91;22.73
54870;BME280;40756;-37.950;145.008;2023-09-12T01:44:11;102614.81;;;20.96;22.23
54870;BME280;40756;-37.950;145.008;2023-09-12T01:46:41;102605.42;;;22.55;21.81
54870;BME280;40756;-37.950;145.008;2023-09-12T01:49:13;102605.98;;;22.12;21.83
54870;BME280;40756;-37.950;145.008;2023-09-12T01:51:45;102608.72;;;20.92;23.58
54870;BME280;40756;-37.950;145.008;2023-09-12T01:54:15;102606.11;;;22.04;22.79
54870;BME280;40756;-37.950;145.008;2023-09-12T01:56:45;102606.05;;;22.05;23.56
54870;BME280;40756;-37.950;145.008;2023-09-12T01:59:15;102603.76;;;21.69;23.47
54870;BME280;40756;-37.950;145.008;2023-09-12T02:01:44;102596.17;;;21.46;22.56
54870;BME280;40756;-37.950;145.008;2023-09-12T02:04:14;102594.23;;;20.55;22.54
54870;BME280;40756;-37.950;145.008;2023-09-12T02:06:43;102590.54;;;21.97;22.33
54870;BME280;40756;-37.950;145.008;2023-09-12T02:09:12;102587.29;;;23.15;21.98
54870;BME280;40756;-37.950;145.008;2023-09-12T02:11:42;102587.20;;;22.53;22.07
54870;BME280;40756;-37.950;145.008;2023-09-12T02:14:11;102585.63;;;23.02;21.53
54870;BME280;40756;-37.950;145.008;2023-09-12T02:16:41;102579.69;;;22.59;22.04
54870;BME280;40756;-37.950;145.008;2023-09-12T02:19:10;102574.89;;;23.13;21.65
54870;BME280;40756;-37.950;145.008;2023-09-12T02:21:40;102572.20;;;23.06;20.80
54870;BME280;40756;-37.950;145.008;2023-09-12T02:24:09;102569.01;;;23.46;21.61
54870;BME280;40756;-37.950;145.008;2023-09-12T02:26:38;102564.51;;;23.93;20.42
54870;BME280;40756;-37.950;145.008;2023-09-12T02:29:08;102557.95;;;23.14;21.06
54870;BME280;40756;-37.950;145.008;2023-09-12T02:31:37;102557.39;;;23.21;21.16
54870;BME280;40756;-37.950;145.008;2023-09-12T02:34:06;102548.04;;;23.88;22.01
54870;BME280;40756;-37.950;145.008;2023-09-12T02:36:36;102538.77;;;24.10;20.44
54870;BME280;40756;-37.950;145.008;2023-09-12T02:39:05;102535.53;;;24.45;19.91
54870;BME280;40756;-37.950;145.008;2023-09-12T02:41:34;102530.89;;;24.61;20.61
54870;BME280;40756;-37.950;145.008;2023-09-12T02:44:04;102526.00;;;25.23;20.05
54870;BME280;40756;-37.950;145.008;2023-09-12T02:46:36;102521.38;;;24.65;20.46
54870;BME280;40756;-37.950;145.008;2023-09-12T02:49:05;102515.98;;;25.27;19.33
54870;BME280;40756;-37.950;145.008;2023-09-12T02:51:36;102515.94;;;24.20;19.55
54870;BME280;40756;-37.950;145.008;2023-09-12T02:54:07;102510.77;;;25.10;19.92
54870;BME280;40756;-37.950;145.008;2023-09-12T02:56:37;102506.03;;;26.17;19.01
54870;BME280;40756;-37.950;145.008;2023-09-12T02:59:06;102505.91;;;25.66;18.57
54870;BME280;40756;-37.950;145.008;2023-09-12T03:01:35;102499.08;;;24.46;19.65
54870;BME280;40756;-37.950;145.008;2023-09-12T03:04:05;102496.38;;;24.35;19.40
54870;BME280;40756;-37.950;145.008;2023-09-12T03:06:34;102490.91;;;24.45;19.76
54870;BME280;40756;-37.950;145.008;2023-09-12T03:09:03;102485.44;;;25.09;19.41
54870;BME280;40756;-37.950;145.008;2023-09-12T03:11:33;102481.79;;;24.75;19.78
54870;BME280;40756;-37.950;145.008;2023-09-12T03:14:02;102482.30;;;24.22;20.14
54870;BME280;40756;-37.950;145.008;2023-09-12T03:16:31;102478.14;;;24.92;19.85
54870;BME280;40756;-37.950;145.008;2023-09-12T03:19:01;102480.34;;;23.38;20.22
54870;BME280;40756;-37.950;145.008;2023-09-12T03:21:30;102479.34;;;23.89;20.34
54870;BME280;40756;-37.950;145.008;2023-09-12T03:23:59;102472.69;;;24.61;20.03
54870;BME280;40756;-37.950;145.008;2023-09-12T03:26:29;102467.10;;;25.13;20.12
54870;BME280;40756;-37.950;145.008;2023-09-12T03:28:58;102463.01;;;24.32;20.49
54870;BME280;40756;-37.950;145.008;2023-09-12T03:31:27;102454.06;;;25.16;20.34
54870;BME280;40756;-37.950;145.008;2023-09-12T03:33:57;102446.10;;;25.31;20.32
54870;BME280;40756;-37.950;145.008;2023-09-12T03:36:26;102442.71;;;26.35;19.16
54870;BME280;40756;-37.950;145.008;2023-09-12T03:38:55;102443.49;;;25.14;20.58
54870;BME280;40756;-37.950;145.008;2023-09-12T03:41:24;102445.37;;;24.61;20.97
54870;BME280;40756;-37.950;145.008;2023-09-12T03:43:54;102440.42;;;25.29;20.23
54870;BME280;40756;-37.950;145.008;2023-09-12T03:46:24;102442.78;;;23.99;21.80
54870;BME280;40756;-37.950;145.008;2023-09-12T03:48:54;102432.93;;;26.16;21.03
54870;BME280;40756;-37.950;145.008;2023-09-12T03:51:24;102426.04;;;24.91;20.79
54870;BME280;40756;-37.950;145.008;2023-09-12T03:53:53;102426.91;;;25.11;20.59
54870;BME280;40756;-37.950;145.008;2023-09-12T03:56:22;102424.58;;;24.86;21.78
54870;BME280;40756;-37.950;145.008;2023-09-12T03:58:52;102426.52;;;24.21;22.66
54870;BME280;40756;-37.950;145.008;2023-09-12T04:01:21;102418.31;;;25.61;21.63
54870;BME280;40756;-37.950;145.008;2023-09-12T04:03:50;102418.86;;;24.49;21.77
54870;BME280;40756;-37.950;145.008;2023-09-12T04:06:20;102416.98;;;25.45;20.81
54870;BME280;40756;-37.950;145.008;2023-09-12T04:08:49;102415.35;;;24.57;22.69
54870;BME280;40756;-37.950;145.008;2023-09-12T04:11:18;102405.19;;;25.64;21.57
54870;BME280;40756;-37.950;145.008;2023-09-12T04:13:48;102406.85;;;24.67;21.44
54870;BME280;40756;-37.950;145.008;2023-09-12T04:16:17;102404.14;;;24.31;22.27
54870;BME280;40756;-37.950;145.008;2023-09-12T04:18:46;102404.64;;;24.48;22.00
54870;BME280;40756;-37.950;145.008;2023-09-12T04:21:16;102401.13;;;25.30;21.77
54870;BME280;40756;-37.950;145.008;2023-09-12T04:23:45;102401.23;;;23.97;22.32
54870;BME280;40756;-37.950;145.008;2023-09-12T04:26:14;102392.62;;;25.08;21.82
54870;BME280;40756;-37.950;145.008;2023-09-12T04:28:44;102383.05;;;25.59;21.29
54870;BME280;40756;-37.950;145.008;2023-09-12T04:31:15;102381.33;;;26.05;21.00
54870;BME280;40756;-37.950;145.008;2023-09-12T04:33:44;102385.03;;;24.49;22.47
54870;BME280;40756;-37.950;145.008;2023-09-12T04:36:13;102388.11;;;24.24;22.07
54870;BME280;40756;-37.950;145.008;2023-09-12T04:38:43;102379.86;;;25.47;21.82
54870;BME280;40756;-37.950;145.008;2023-09-12T04:41:13;102375.93;;;26.26;20.71
54870;BME280;40756;-37.950;145.008;2023-09-12T04:43:43;102379.31;;;24.78;21.43
54870;BME280;40756;-37.950;145.008;2023-09-12T04:46:13;102385.30;;;24.06;22.03
54870;BME280;40756;-37.950;145.008;2023-09-12T04:48:42;102375.85;;;25.99;20.93
54870;BME280;40756;-37.950;145.008;2023-09-12T04:51:12;102376.18;;;24.93;22.19
54870;BME280;40756;-37.950;145.008;2023-09-12T04:53:41;102372.57;;;25.45;21.95
54870;BME280;40756;-37.950;145.008;2023-09-12T04:56:10;102366.27;;;25.11;21.92
54870;BME280;40756;-37.950;145.008;2023-09-12T04:58:40;102368.19;;;23.67;22.50
54870;BME280;40756;-37.950;145.008;2023-09-12T05:01:09;102366.30;;;23.98;23.04
54870;BME280;40756;-37.950;145.008;2023-09-12T05:03:38;102366.59;;;24.91;22.40
54870;BME280;40756;-37.950;145.008;2023-09-12T05:06:08;102367.70;;;23.88;23.54
54870;BME280;40756;-37.950;145.008;2023-09-12T05:08:38;102367.43;;;23.50;23.94
54870;BME280;40756;-37.950;145.008;2023-09-12T05:11:08;102363.65;;;22.84;24.32
54870;BME280;40756;-37.950;145.008;2023-09-12T05:13:37;102358.51;;;25.14;23.24
54870;BME280;40756;-37.950;145.008;2023-09-12T05:16:07;102367.76;;;23.90;24.12
54870;BME280;40756;-37.950;145.008;2023-09-12T05:18:36;102361.89;;;23.70;24.29
54870;BME280;40756;-37.950;145.008;2023-09-12T05:21:05;102358.01;;;24.77;23.86
54870;BME280;40756;-37.950;145.008;2023-09-12T05:23:35;102354.90;;;24.96;23.78
54870;BME280;40756;-37.950;145.008;2023-09-12T05:26:05;102358.57;;;23.10;25.11
54870;BME280;40756;-37.950;145.008;2023-09-12T05:28:35;102352.01;;;23.50;25.31
54870;BME280;40756;-37.950;145.008;2023-09-12T05:31:05;102346.98;;;24.63;24.69
54870;BME280;40756;-37.950;145.008;2023-09-12T05:33:34;102343.04;;;24.92;23.75
54870;BME280;40756;-37.950;145.008;2023-09-12T05:36:04;102352.39;;;22.86;25.66
54870;BME280;40756;-37.950;145.008;2023-09-12T05:38:34;102347.55;;;23.17;25.73
54870;BME280;40756;-37.950;145.008;2023-09-12T05:41:03;102341.82;;;22.61;26.98
54870;BME280;40756;-37.950;145.008;2023-09-12T05:43:33;102345.23;;;22.22;27.75
54870;BME280;40756;-37.950;145.008;2023-09-12T05:46:04;102345.56;;;20.21;30.01
54870;BME280;40756;-37.950;145.008;2023-09-12T05:48:33;102340.27;;;22.02;29.05
54870;BME280;40756;-37.950;145.008;2023-09-12T05:51:03;102339.54;;;21.99;29.20
54870;BME280;40756;-37.950;145.008;2023-09-12T05:53:33;102334.63;;;22.80;28.91
54870;BME280;40756;-37.950;145.008;2023-09-12T05:56:02;102332.53;;;22.84;28.41
54870;BME280;40756;-37.950;145.008;2023-09-12T05:58:32;102335.72;;;21.74;29.48
54870;BME280;40756;-37.950;145.008;2023-09-12T06:01:01;102336.04;;;22.51;29.22
54870;BME280;40756;-37.950;145.008;2023-09-12T06:03:30;102338.11;;;23.56;28.38
54870;BME280;40756;-37.950;145.008;2023-09-12T06:06:00;102333.39;;;21.12;30.92
54870;BME280;40756;-37.950;145.008;2023-09-12T06:08:29;102330.72;;;20.93;31.39
54870;BME280;40756;-37.950;145.008;2023-09-12T06:10:59;102326.82;;;22.20;31.01
54870;BME280;40756;-37.950;145.008;2023-09-12T06:13:28;102328.40;;;20.77;31.88
54870;BME280;40756;-37.950;145.008;2023-09-12T06:15:57;102325.23;;;22.75;30.57
54870;BME280;40756;-37.950;145.008;2023-09-12T06:18:27;102324.52;;;22.79;30.03
54870;BME280;40756;-37.950;145.008;2023-09-12T06:20:57;102323.87;;;20.79;32.19
54870;BME280;40756;-37.950;145.008;2023-09-12T06:23:26;102325.35;;;21.70;31.32
54870;BME280;40756;-37.950;145.008;2023-09-12T06:25:56;102322.81;;;21.68;31.85
54870;BME280;40756;-37.950;145.008;2023-09-12T06:28:27;102324.69;;;21.04;32.56
54870;BME280;40756;-37.950;145.008;2023-09-12T06:30:57;102327.21;;;21.22;32.63
54870;BME280;40756;-37.950;145.008;2023-09-12T06:33:26;102331.80;;;20.90;33.14
54870;BME280;40756;-37.950;145.008;2023-09-12T06:35:56;102333.07;;;21.01;31.94
54870;BME280;40756;-37.950;145.008;2023-09-12T06:38:26;102344.29;;;19.93;32.80
54870;BME280;40756;-37.950;145.008;2023-09-12T06:40:55;102338.04;;;20.85;32.28
54870;BME280;40756;-37.950;145.008;2023-09-12T06:43:25;102342.30;;;20.77;32.00
54870;BME280;40756;-37.950;145.008;2023-09-12T06:45:54;102349.42;;;19.15;34.22
54870;BME280;40756;-37.950;145.008;2023-09-12T06:48:23;102347.56;;;20.17;33.70
54870;BME280;40756;-37.950;145.008;2023-09-12T06:50:55;102353.66;;;18.54;35.36
54870;BME280;40756;-37.950;145.008;2023-09-12T06:53:24;102357.17;;;19.48;34.79
54870;BME280;40756;-37.950;145.008;2023-09-12T06:55:54;102359.98;;;18.95;35.03
54870;BME280;40756;-37.950;145.008;2023-09-12T06:58:24;102363.11;;;19.51;35.26
54870;BME280;40756;-37.950;145.008;2023-09-12T07:00:53;102360.31;;;18.74;36.04
54870;BME280;40756;-37.950;145.008;2023-09-12T07:03:23;102362.29;;;18.72;35.92
54870;BME280;40756;-37.950;145.008;2023-09-12T07:05:52;102366.79;;;17.74;37.63
54870;BME280;40756;-37.950;145.008;2023-09-12T07:08:22;102366.82;;;18.26;37.22
54870;BME280;40756;-37.950;145.008;2023-09-12T07:10:51;102370.88;;;18.16;36.93
54870;BME280;40756;-37.950;145.008;2023-09-12T07:13:21;102369.82;;;18.65;36.24
54870;BME280;40756;-37.950;145.008;2023-09-12T07:15:51;102368.77;;;18.83;34.98
54870;BME280;40756;-37.950;145.008;2023-09-12T07:18:20;102369.46;;;19.19;35.02
54870;BME280;40756;-37.950;145.008;2023-09-12T07:20:57;102374.04;;;18.59;35.90
54870;BME280;40756;-37.950;145.008;2023-09-12T07:23:27;102370.98;;;19.89;34.52
54870;BME280;40756;-37.950;145.008;2023-09-12T07:25:57;102376.35;;;18.54;36.03
54870;BME280;40756;-37.950;145.008;2023-09-12T07:28:27;102376.08;;;19.15;35.68
54870;BME280;40756;-37.950;145.008;2023-09-12T07:30:56;102373.94;;;18.84;35.73
54870;BME280;40756;-37.950;145.008;2023-09-12T07:33:26;102379.17;;;17.93;36.75
54870;BME280;40756;-37.950;145.008;2023-09-12T07:35:55;102380.45;;;18.62;36.07
54870;BME280;40756;-37.950;145.008;2023-09-12T07:38:25;102379.45;;;18.86;36.40
54870;BME280;40756;-37.950;145.008;2023-09-12T07:40:54;102381.52;;;19.16;36.36
54870;BME280;40756;-37.950;145.008;2023-09-12T07:43:24;102388.75;;;18.82;36.65
54870;BME280;40756;-37.950;145.008;2023-09-12T07:45:56;102386.61;;;17.47;37.91
54870;BME280;40756;-37.950;145.008;2023-09-12T07:48:26;102388.61;;;17.37;38.96
54870;BME280;40756;-37.950;145.008;2023-09-12T07:50:56;102389.90;;;18.21;38.48
54870;BME280;40756;-37.950;145.008;2023-09-12T07:53:25;102392.82;;;17.93;38.84
54870;BME280;40756;-37.950;145.008;2023-09-12T07:56:00;102395.90;;;18.32;38.02
54870;BME280;40756;-37.950;145.008;2023-09-12T07:58:29;102402.02;;;18.41;38.42
54870;BME280;40756;-37.950;145.008;2023-09-12T08:00:59;102398.12;;;18.68;38.06
54870;BME280;40756;-37.950;145.008;2023-09-12T08:03:33;102396.53;;;17.94;38.40
54870;BME280;40756;-37.950;145.008;2023-09-12T08:06:03;102398.54;;;18.63;38.43
54870;BME280;40756;-37.950;145.008;2023-09-12T08:08:32;102401.13;;;17.89;38.85
54870;BME280;40756;-37.950;145.008;2023-09-12T08:11:02;102404.59;;;18.29;38.53
54870;BME280;40756;-37.950;145.008;2023-09-12T08:13:31;102405.56;;;18.74;37.91
54870;BME280;40756;-37.950;145.008;2023-09-12T08:16:01;102408.89;;;18.90;37.73
54870;BME280;40756;-37.950;145.008;2023-09-12T08:18:31;102410.36;;;18.60;38.43
54870;BME280;40756;-37.950;145.008;2023-09-12T08:21:00;102413.50;;;18.68;38.50
54870;BME280;40756;-37.950;145.008;2023-09-12T08:23:29;102416.12;;;17.79;38.80
54870;BME280;40756;-37.950;145.008;2023-09-12T08:25:59;102417.28;;;18.58;38.59
54870;BME280;40756;-37.950;145.008;2023-09-12T08:28:29;102416.11;;;18.54;38.45
54870;BME280;40756;-37.950;145.008;2023-09-12T08:30:58;102417.29;;;18.88;37.75
54870;BME280;40756;-37.950;145.008;2023-09-12T08:33:28;102419.19;;;18.96;37.87
54870;BME280;40756;-37.950;145.008;2023-09-12T08:35:57;102417.09;;;18.57;38.46
54870;BME280;40756;-37.950;145.008;2023-09-12T08:38:27;102416.70;;;18.06;38.58
54870;BME280;40756;-37.950;145.008;2023-09-12T08:40:56;102418.27;;;17.90;39.09
54870;BME280;40756;-37.950;145.008;2023-09-12T08:43:27;102417.86;;;18.42;38.51
54870;BME280;40756;-37.950;145.008;2023-09-12T08:45:56;102421.58;;;18.23;39.05
54870;BME280;40756;-37.950;145.008;2023-09-12T08:48:26;102426.06;;;18.16;39.17
54870;BME280;40756;-37.950;145.008;2023-09-12T08:50:56;102423.56;;;18.50;38.79
54870;BME280;40756;-37.950;145.008;2023-09-12T08:53:27;102422.88;;;18.51;38.72
54870;BME280;40756;-37.950;145.008;2023-09-12T08:55:57;102423.26;;;18.91;38.58
54870;BME280;40756;-37.950;145.008;2023-09-12T08:58:27;102424.84;;;18.48;38.77
54870;BME280;40756;-37.950;145.008;2023-09-12T09:00:56;102425.63;;;18.72;38.53
54870;BME280;40756;-37.950;145.008;2023-09-12T09:03:26;102430.42;;;18.87;38.07
54870;BME280;40756;-37.950;145.008;2023-09-12T09:05:57;102431.21;;;18.21;37.81
54870;BME280;40756;-37.950;145.008;2023-09-12T09:08:27;102432.45;;;18.92;37.31
54870;BME280;40756;-37.950;145.008;2023-09-12T09:10:58;102433.03;;;18.49;36.33
54870;BME280;40756;-37.950;145.008;2023-09-12T09:13:28;102433.83;;;17.99;37.38
54870;BME280;40756;-37.950;145.008;2023-09-12T09:16:15;102429.92;;;18.58;37.34
54870;BME280;40756;-37.950;145.008;2023-09-12T09:18:53;102432.83;;;18.29;37.77
54870;BME280;40756;-37.950;145.008;2023-09-12T09:21:25;102432.11;;;17.95;38.04
54870;BME280;40756;-37.950;145.008;2023-09-12T09:23:55;102428.88;;;18.53;37.31
54870;BME280;40756;-37.950;145.008;2023-09-12T09:26:25;102426.53;;;18.76;36.98
54870;BME280;40756;-37.950;145.008;2023-09-12T09:29:12;102427.79;;;18.64;36.74
54870;BME280;40756;-37.950;145.008;2023-09-12T09:31:42;102425.28;;;18.67;36.13
54870;BME280;40756;-37.950;145.008;2023-09-12T09:34:14;102421.75;;;18.93;35.19
54870;BME280;40756;-37.950;145.008;2023-09-12T09:36:46;102424.86;;;19.18;34.29
54870;BME280;40756;-37.950;145.008;2023-09-12T09:39:17;102428.07;;;19.10;34.31
54870;BME280;40756;-37.950;145.008;2023-09-12T09:41:49;102431.26;;;19.08;34.84
54870;BME280;40756;-37.950;145.008;2023-09-12T09:44:20;102432.49;;;18.89;34.78
54870;BME280;40756;-37.950;145.008;2023-09-12T09:46:54;102432.22;;;19.23;34.79
54870;BME280;40756;-37.950;145.008;2023-09-12T09:49:24;102432.16;;;18.54;35.23
54870;BME280;40756;-37.950;145.008;2023-09-12T09:51:56;102430.71;;;18.71;35.37
54870;BME280;40756;-37.950;145.008;2023-09-12T09:54:26;102432.73;;;18.81;35.63
54870;BME280;40756;-37.950;145.008;2023-09-12T09:56:57;102433.55;;;18.50;35.79
54870;BME280;40756;-37.950;145.008;2023-09-12T09:59:27;102435.55;;;18.25;36.36
54870;BME280;40756;-37.950;145.008;2023-09-12T10:01:58;102436.81;;;18.28;36.68
54870;BME280;40756;-37.950;145.008;2023-09-12T10:04:29;102436.04;;;18.03;37.14
54870;BME280;40756;-37.950;145.008;2023-09-12T10:07:00;102438.45;;;17.95;37.40
54870;BME280;40756;-37.950;145.008;2023-09-12T10:09:31;102441.88;;;18.01;37.43
54870;BME280;40756;-37.950;145.008;2023-09-12T10:12:01;102446.00;;;17.40;39.06
54870;BME280;40756;-37.950;145.008;2023-09-12T10:14:31;102447.57;;;17.74;38.51
54870;BME280;40756;-37.950;145.008;2023-09-12T10:17:03;102445.01;;;17.94;37.94
54870;BME280;40756;-37.950;145.008;2023-09-12T10:19:38;102445.84;;;17.37;38.38
54870;BME280;40756;-37.950;145.008;2023-09-12T10:22:12;102445.52;;;17.68;38.94
54870;BME280;40756;-37.950;145.008;2023-09-12T10:24:47;102446.22;;;17.42;38.86
54870;BME280;40756;-37.950;145.008;2023-09-12T10:27:20;102448.96;;;17.20;39.33
54870;BME280;40756;-37.950;145.008;2023-09-12T10:29:50;102460.00;;;16.95;42.22
54870;BME280;40756;-37.950;145.008;2023-09-12T10:32:20;102461.68;;;16.60;41.84
54870;BME280;40756;-37.950;145.008;2023-09-12T10:34:50;102456.63;;;16.89;40.38
54870;BME280;40756;-37.950;145.008;2023-09-12T10:37:23;102462.52;;;17.58;40.58
54870;BME280;40756;-37.950;145.008;2023-09-12T10:39:55;102463.93;;;17.37;38.84
54870;BME280;40756;-37.950;145.008;2023-09-12T10:42:26;102468.79;;;17.60;38.74
54870;BME280;40756;-37.950;145.008;2023-09-12T10:44:56;102469.33;;;17.90;38.74
54870;BME280;40756;-37.950;145.008;2023-09-12T10:47:29;102466.68;;;17.28;39.42
54870;BME280;40756;-37.950;145.008;2023-09-12T10:49:59;102471.55;;;16.98;40.19
54870;BME280;40756;-37.950;145.008;2023-09-12T10:52:29;102474.90;;;16.99;40.30
54870;BME280;40756;-37.950;145.008;2023-09-12T10:54:59;102472.35;;;16.84;40.59
54870;BME280;40756;-37.950;145.008;2023-09-12T10:57:29;102469.64;;;16.65;41.16
54870;BME280;40756;-37.950;145.008;2023-09-12T11:00:15;102470.57;;;16.43;41.56
54870;BME280;40756;-37.950;145.008;2023-09-12T11:02:45;102471.34;;;16.48;41.65
54870;BME280;40756;-37.950;145.008;2023-09-12T11:07:43;102471.14;;;16.67;42.37
54870;BME280;40756;-37.950;145.008;2023-09-12T11:10:29;102472.13;;;16.21;42.90
54870;BME280;40756;-37.950;145.008;2023-09-12T11:12:59;102469.44;;;16.00;42.74
54870;BME280;40756;-37.950;145.008;2023-09-12T11:15:29;102470.47;;;15.82;43.61
54870;BME280;40756;-37.950;145.008;2023-09-12T11:18:03;102469.59;;;15.84;44.05
54870;BME280;40756;-37.950;145.008;2023-09-12T11:21:05;102475.07;;;15.94;43.92
54870;BME280;40756;-37.950;145.008;2023-09-12T11:23:35;102482.00;;;15.81;44.06
54870;BME280;40756;-37.950;145.008;2023-09-12T11:26:06;102492.66;;;15.72;44.10
54870;BME280;40756;-37.950;145.008;2023-09-12T11:28:35;102494.51;;;15.41;44.76
54870;BME280;40756;-37.950;145.008;2023-09-12T11:31:05;102493.32;;;15.35;44.80
54870;BME280;40756;-37.950;145.008;2023-09-12T11:33:35;102493.54;;;15.47;45.04
54870;BME280;40756;-37.950;145.008;2023-09-12T11:36:05;102495.31;;;15.33;45.27
54870;BME280;40756;-37.950;145.008;2023-09-12T11:38:34;102499.44;;;15.34;44.94
54870;BME280;40756;-37.950;145.008;2023-09-12T11:41:04;102505.93;;;15.24;45.50
54870;BME280;40756;-37.950;145.008;2023-09-12T11:43:34;102508.32;;;14.76;45.99
54870;BME280;40756;-37.950;145.008;2023-09-12T11:46:09;102506.65;;;14.83;46.07
54870;BME280;40756;-37.950;145.008;2023-09-12T11:48:38;102506.33;;;14.81;46.81
54870;BME280;40756;-37.950;145.008;2023-09-12T11:51:08;102507.78;;;14.84;46.72
54870;BME280;40756;-37.950;145.008;2023-09-12T11:53:38;102506.16;;;14.59;46.82
54870;BME280;40756;-37.950;145.008;2023-09-12T11:56:08;102501.69;;;14.42;47.41
54870;BME280;40756;-37.950;145.008;2023-09-12T11:58:38;102496.90;;;14.59;47.34
54870;BME280;40756;-37.950;145.008;2023-09-12T12:01:07;102495.79;;;14.63;47.56
54870;BME280;40756;-37.950;145.008;2023-09-12T12:03:40;102496.24;;;14.80;47.43
54870;BME280;40756;-37.950;145.008;2023-09-12T12:06:10;102495.05;;;14.75;47.61
54870;BME280;40756;-37.950;145.008;2023-09-12T12:08:40;102495.64;;;14.68;47.94
54870;BME280;40756;-37.950;145.008;2023-09-12T12:11:11;102498.67;;;14.96;47.72
54870;BME280;40756;-37.950;145.008;2023-09-12T12:13:40;102497.37;;;14.47;47.77
54870;BME280;40756;-37.950;145.008;2023-09-12T12:16:18;102498.60;;;14.58;47.52
54870;BME280;40756;-37.950;145.008;2023-09-12T12:18:47;102492.74;;;14.18;48.22
54870;BME280;40756;-37.950;145.008;2023-09-12T12:21:17;102492.11;;;14.57;48.23
54870;BME280;40756;-37.950;145.008;2023-09-12T12:23:47;102483.06;;;14.36;48.91
54870;BME280;40756;-37.950;145.008;2023-09-12T12:26:26;102483.69;;;14.32;49.22
54870;BME280;40756;-37.950;145.008;2023-09-12T12:28:56;102482.83;;;14.84;48.43
54870;BME280;40756;-37.950;145.008;2023-09-12T12:31:25;102476.88;;;14.08;49.65
54870;BME280;40756;-37.950;145.008;2023-09-12T12:33:56;102475.21;;;14.31;49.13
54870;BME280;40756;-37.950;145.008;2023-09-12T12:36:26;102476.70;;;14.45;49.48
54870;BME280;40756;-37.950;145.008;2023-09-12T12:38:55;102475.99;;;14.17;49.14