sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-07-13T00:27:28;11;11;9
79317;PMS7003;68779;50.036;19.964;2023-07-13T00:57:44;14;14;10
79317;PMS7003;68779;50.036;19.964;2023-07-13T01:27:59;14;14;10
79317;PMS7003;68779;50.036;19.964;2023-07-13T01:58:18;13;13;10
79317;PMS7003;68779;50.036;19.964;2023-07-13T02:28:37;14;14;9
79317;PMS7003;68779;50.036;19.964;2023-07-13T02:58:50;11;11;8
79317;PMS7003;68779;50.036;19.964;2023-07-13T03:29:04;10;9;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T03:59:18;11;10;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T04:29:31;11;11;9
79317;PMS7003;68779;50.036;19.964;2023-07-13T04:59:46;9;9;6
79317;PMS7003;68779;50.036;19.964;2023-07-13T05:30:00;8;8;5
79317;PMS7003;68779;50.036;19.964;2023-07-13T06:00:20;8;8;5
79317;PMS7003;68779;50.036;19.964;2023-07-13T06:30:37;9;8;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T07:01:04;8;7;6
79317;PMS7003;68779;50.036;19.964;2023-07-13T07:31:19;9;9;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T08:01:33;9;9;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T08:31:47;8;8;6
79317;PMS7003;68779;50.036;19.964;2023-07-13T09:32:30;7;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-13T10:17:58;9;9;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T10:48:18;11;11;8
79317;PMS7003;68779;50.036;19.964;2023-07-13T11:18:35;16;15;12
79317;PMS7003;68779;50.036;19.964;2023-07-13T11:48:49;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-07-13T12:19:09;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-07-13T12:49:30;3;2;2
79317;PMS7003;68779;50.036;19.964;2023-07-13T13:19:50;2;2;2
79317;PMS7003;68779;50.036;19.964;2023-07-13T14:20:31;6;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-13T14:50:45;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-07-13T15:20:59;8;8;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T15:51:21;9;9;8
79317;PMS7003;68779;50.036;19.964;2023-07-13T16:21:42;10;8;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T16:52:04;5;5;4
79317;PMS7003;68779;50.036;19.964;2023-07-13T17:22:18;11;11;8
79317;PMS7003;68779;50.036;19.964;2023-07-13T17:52:33;6;6;6
79317;PMS7003;68779;50.036;19.964;2023-07-13T18:22:47;8;7;5
79317;PMS7003;68779;50.036;19.964;2023-07-13T18:53:04;6;6;5
79317;PMS7003;68779;50.036;19.964;2023-07-13T19:53:44;11;10;8
79317;PMS7003;68779;50.036;19.964;2023-07-13T20:23:59;9;8;7
79317;PMS7003;68779;50.036;19.964;2023-07-13T20:54:15;12;12;10
79317;PMS7003;68779;50.036;19.964;2023-07-13T21:24:34;11;11;8
79317;PMS7003;68779;50.036;19.964;2023-07-13T21:54:49;14;13;10
79317;PMS7003;68779;50.036;19.964;2023-07-13T22:25:09;18;16;12
79317;PMS7003;68779;50.036;19.964;2023-07-13T22:55:28;18;18;14
79317;PMS7003;68779;50.036;19.964;2023-07-13T23:25:41;19;16;14
79317;PMS7003;68779;50.036;19.964;2023-07-13T23:55:58;15;15;12
