sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29092;SDS011;16167;48.768;14.984;2022-09-25T00:01:22;16.92;;;14.32;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:03:50;19.75;;;14.32;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:06:20;19.45;;;15.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:08:49;14.93;;;13.23;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:11:19;16.52;;;14.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:13:49;19.90;;;15.38;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:16:19;25.83;;;16.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:18:48;15.70;;;13.32;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:21:36;16.23;;;13.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:24:05;16.27;;;14.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:26:35;17.30;;;14.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:29:05;14.50;;;12.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:31:34;15.48;;;12.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:34:03;16.55;;;13.88;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:36:32;18.73;;;14.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:39:01;15.52;;;12.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:41:30;18.67;;;14.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:43:58;17.45;;;14.43;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:46:29;19.10;;;14.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:49:01;19.88;;;15.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:51:33;20.38;;;15.93;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:54:08;19.45;;;15.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:56:41;18.25;;;16.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T00:59:13;19.83;;;16.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:01:44;17.08;;;15.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:04:13;17.30;;;15.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:06:43;20.25;;;17.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:09:13;20.35;;;17.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:11:42;16.70;;;14.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:14:11;18.63;;;15.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:16:42;18.20;;;14.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:19:19;25.10;;;17.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:21:57;24.35;;;18.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:24:42;23.35;;;18.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:27:20;20.50;;;17.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:30:05;21.00;;;18.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:32:38;22.00;;;18.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:35:16;21.90;;;18.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:37:53;23.83;;;17.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:40:26;25.70;;;18.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:43:00;22.98;;;18.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:45:37;22.00;;;18.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:48:10;25.27;;;19.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:50:43;22.33;;;18.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:53:15;22.58;;;18.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:55:47;21.88;;;17.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T01:58:19;19.77;;;16.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:00:54;21.17;;;17.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:03:26;20.92;;;18.08;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:06:00;23.20;;;19.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:08:30;22.75;;;20.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:11:03;25.25;;;19.58;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:13:34;25.30;;;18.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:16:08;22.40;;;18.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:18:38;21.00;;;17.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:21:26;20.02;;;17.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:24:03;25.17;;;19.23;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:26:40;27.10;;;21.75;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:29:08;23.67;;;19.17;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:31:40;22.73;;;18.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:34:11;22.42;;;18.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:36:40;22.55;;;18.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:39:10;17.45;;;15.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:41:45;30.42;;;18.67;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:44:27;21.08;;;18.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:47:11;21.15;;;18.08;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:49:49;21.48;;;18.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:52:26;21.48;;;18.88;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:55:01;23.00;;;19.08;;
29092;SDS011;16167;48.768;14.984;2022-09-25T02:57:35;22.45;;;19.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:00:11;26.83;;;19.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:02:42;24.48;;;19.38;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:05:18;23.25;;;18.15;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:10:32;24.30;;;18.17;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:13:13;23.75;;;18.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:18:13;21.92;;;18.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:20:42;25.40;;;20.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:23:11;26.38;;;20.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:25:39;24.08;;;19.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:28:14;24.80;;;19.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:30:42;23.52;;;18.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:33:12;23.05;;;19.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:35:41;26.55;;;21.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:38:09;25.65;;;20.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:40:38;24.92;;;19.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:43:06;23.65;;;20.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:45:33;22.75;;;17.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:48:01;27.05;;;20.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:50:31;25.10;;;20.15;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:52:59;28.10;;;20.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:55:27;23.42;;;17.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T03:57:54;21.83;;;19.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:00:22;23.42;;;19.23;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:02:50;25.95;;;19.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:05:18;24.52;;;18.83;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:07:48;25.23;;;19.33;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:10:16;23.75;;;19.83;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:12:44;22.00;;;18.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:15:12;23.00;;;18.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:17:40;23.23;;;18.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:20:08;22.65;;;19.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:22:36;22.65;;;19.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:25:06;21.60;;;18.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:27:35;27.63;;;20.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:30:04;24.67;;;18.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:32:33;22.83;;;19.08;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:35:19;23.38;;;18.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:37:47;22.02;;;18.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:40:16;25.35;;;19.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:42:44;30.20;;;22.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:45:12;28.10;;;22.33;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:47:41;21.80;;;17.67;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:50:09;21.42;;;16.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:52:37;21.88;;;18.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:55:05;21.20;;;18.75;;
29092;SDS011;16167;48.768;14.984;2022-09-25T04:57:34;29.33;;;21.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:00:23;25.25;;;20.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:02:52;26.55;;;21.23;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:05:21;29.83;;;23.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:07:52;24.77;;;19.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:10:21;28.27;;;20.83;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:12:54;22.70;;;18.42;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:15:23;23.77;;;19.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:20:25;27.20;;;21.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:22:54;27.17;;;20.42;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:25:22;22.10;;;19.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:27:50;24.02;;;20.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:30:22;25.52;;;20.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:32:50;31.92;;;25.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:35:19;28.25;;;23.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:40:17;23.33;;;19.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:42:46;30.55;;;23.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:45:14;32.65;;;22.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:50:14;26.33;;;20.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:52:43;22.23;;;18.83;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:55:11;21.70;;;17.83;;
29092;SDS011;16167;48.768;14.984;2022-09-25T05:57:39;21.40;;;17.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:00:07;25.95;;;20.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:02:36;24.88;;;20.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:05:06;27.23;;;21.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:07:35;26.30;;;20.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:10:03;23.38;;;19.15;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:12:32;22.48;;;17.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:15:00;23.42;;;18.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:17:29;24.42;;;19.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:19:57;21.88;;;19.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:22:26;22.08;;;18.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:24:54;26.52;;;20.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:27:22;20.90;;;17.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:29:50;27.35;;;20.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:32:18;21.98;;;18.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:34:48;25.27;;;19.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:37:16;25.38;;;20.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:39:45;22.60;;;19.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:42:13;22.33;;;19.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:44:41;23.52;;;19.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:47:10;22.65;;;18.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:49:44;25.10;;;19.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:52:12;24.52;;;19.85;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:54:40;23.13;;;20.33;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:57:11;22.75;;;19.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T06:59:39;26.02;;;20.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:02:07;20.83;;;18.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:04:50;24.40;;;18.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:07:18;22.55;;;18.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:09:46;19.80;;;17.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:12:16;21.95;;;18.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:17:13;20.00;;;16.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:19:41;20.27;;;17.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:22:09;17.70;;;15.57;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:24:37;20.58;;;17.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:27:04;20.55;;;17.23;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:29:34;20.08;;;15.75;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:32:02;22.25;;;18.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:34:33;20.08;;;17.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:37:01;19.38;;;16.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:39:29;18.17;;;15.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:41:57;20.38;;;16.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:44:26;19.38;;;16.58;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:47:04;23.15;;;17.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:49:34;21.13;;;15.55;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:52:02;20.85;;;16.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:54:31;22.45;;;17.55;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:56:59;21.67;;;18.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T07:59:27;25.40;;;19.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:01:55;25.52;;;19.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:04:25;25.42;;;20.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:06:53;27.75;;;21.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:09:21;22.25;;;19.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:11:49;26.30;;;21.15;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:14:17;25.00;;;20.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:16:52;25.35;;;21.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:19:21;25.10;;;21.55;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:21:50;20.63;;;18.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:24:18;23.30;;;19.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:26:46;23.80;;;19.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:29:15;24.63;;;20.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:31:43;21.13;;;18.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:34:11;23.50;;;20.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:39:30;22.80;;;18.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:41:58;23.23;;;19.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:44:27;22.30;;;19.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:47:01;22.70;;;19.42;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:49:51;22.33;;;18.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:52:27;22.38;;;17.67;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:54:57;17.20;;;15.43;;
29092;SDS011;16167;48.768;14.984;2022-09-25T08:57:27;18.52;;;16.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:00:01;17.30;;;15.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:02:35;18.67;;;16.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:05:13;19.25;;;17.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:07:48;22.35;;;19.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:10:23;18.30;;;16.33;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:12:57;23.05;;;18.67;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:15:32;22.23;;;18.42;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:18:06;24.17;;;18.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:20:46;20.10;;;16.92;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:23:20;18.65;;;15.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:25:53;20.48;;;16.08;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:28:38;19.63;;;17.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:31:17;19.17;;;17.08;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:33:54;20.42;;;16.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:36:30;18.05;;;15.57;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:39:10;19.83;;;16.58;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:41:45;16.93;;;15.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:44:25;17.87;;;15.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:47:06;19.00;;;15.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:49:43;18.17;;;15.93;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:52:16;15.70;;;13.93;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:54:50;17.35;;;15.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:57:22;18.75;;;15.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T09:59:53;16.05;;;14.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:02:33;17.88;;;14.82;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:05:07;18.70;;;15.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:07:41;15.77;;;13.85;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:10:14;18.23;;;14.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:12:45;18.70;;;16.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:15:18;16.83;;;14.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:17:53;16.92;;;14.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:20:23;16.30;;;14.57;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:22:57;14.43;;;12.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:25:37;15.10;;;13.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:28:24;16.02;;;13.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:30:54;14.85;;;13.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:33:24;12.93;;;11.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:35:53;15.70;;;13.40;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:38:32;14.88;;;13.38;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:41:08;14.63;;;12.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:43:48;15.63;;;14.02;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:46:24;16.20;;;13.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:49:11;14.60;;;12.85;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:52:03;15.68;;;13.55;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:54:32;14.20;;;12.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:57:14;15.00;;;12.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T10:59:47;17.23;;;13.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:04:54;14.02;;;12.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:09:53;15.20;;;13.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:12:27;16.52;;;13.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:14:56;14.63;;;13.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:17:30;16.02;;;12.73;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:20:22;15.07;;;13.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:25:55;14.40;;;12.90;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:28:29;16.48;;;13.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:31:03;15.05;;;12.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:33:50;13.60;;;12.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:36:23;12.38;;;11.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:38:57;12.90;;;11.60;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:41:48;13.25;;;10.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:44:24;12.05;;;10.82;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:46:58;11.88;;;10.77;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:49:31;11.57;;;10.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T11:57:53;11.90;;;10.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:00:30;10.93;;;9.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:03:20;10.73;;;9.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:06:06;12.02;;;10.82;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:09:14;11.73;;;10.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:11:56;10.55;;;9.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:14:33;11.30;;;9.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:17:12;11.37;;;10.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:19:48;10.32;;;9.38;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:22:23;10.18;;;9.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:25:04;10.48;;;9.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:27:44;9.70;;;8.65;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:30:17;11.90;;;10.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:35:36;11.43;;;10.15;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:38:11;11.75;;;10.38;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:40:47;11.20;;;9.32;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:43:21;9.93;;;9.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:45:54;8.77;;;8.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:48:30;12.05;;;10.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:51:02;10.02;;;8.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:53:34;11.55;;;10.23;;
29092;SDS011;16167;48.768;14.984;2022-09-25T12:56:08;12.13;;;10.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:01:30;11.52;;;9.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:04:09;11.77;;;9.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:06:50;10.40;;;9.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:09:25;13.90;;;9.63;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:11:59;27.70;;;19.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:14:32;13.50;;;11.20;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:17:05;12.23;;;10.57;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:19:38;10.73;;;8.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:24:38;10.13;;;8.07;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:27:15;7.65;;;6.93;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:29:54;8.82;;;7.93;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:32:25;10.68;;;7.88;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:35:02;8.93;;;8.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:37:32;12.45;;;11.27;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:40:06;22.50;;;19.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:45:43;12.38;;;11.13;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:48:11;12.40;;;11.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:54:02;9.52;;;8.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:56:49;10.45;;;9.45;;
29092;SDS011;16167;48.768;14.984;2022-09-25T13:59:21;10.05;;;8.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:05:04;8.88;;;7.97;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:07:34;12.57;;;10.18;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:10:07;11.98;;;10.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:12:40;12.55;;;8.52;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:18:01;12.30;;;9.32;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:20:34;11.13;;;7.55;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:23:11;10.30;;;8.25;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:25:40;11.63;;;10.07;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:28:17;9.82;;;8.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:30:48;10.80;;;8.00;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:36:16;10.02;;;8.38;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:39:00;8.77;;;7.88;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:41:43;11.73;;;8.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:44:34;11.18;;;8.95;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:47:14;12.55;;;8.05;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:49:47;8.50;;;7.57;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:52:18;8.40;;;7.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:54:51;8.73;;;7.85;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:57:23;12.77;;;11.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T14:59:53;46.35;;;30.67;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:02:25;54.63;;;32.53;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:05:14;44.90;;;29.10;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:07:44;42.38;;;27.50;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:10:24;29.20;;;17.48;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:13:03;20.08;;;14.85;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:15:34;18.92;;;12.35;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:18:05;14.00;;;11.98;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:20:39;13.80;;;11.57;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:23:14;13.45;;;10.70;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:25:46;16.90;;;11.82;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:28:17;15.93;;;12.07;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:30:52;15.65;;;13.30;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:33:23;10.93;;;8.80;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:35:54;9.05;;;8.15;;
29092;SDS011;16167;48.768;14.984;2022-09-25T15:38:27;8.75;;;7.85;;