sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26588;SDS011;14235;48.532;8.722;2023-06-14T00:01:17;4.22;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:03:45;4.15;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:06:12;4.72;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:08:38;5.72;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:11:06;4.72;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:13:32;4.63;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:15:58;4.30;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:18:23;5.20;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:20:50;3.70;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:23:17;4.40;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:25:45;4.82;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:28:13;4.15;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:30:39;4.20;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:33:04;5.18;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:35:30;4.55;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:37:57;4.13;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:40:24;4.15;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:42:50;4.28;;;3.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:45:15;4.22;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:47:41;4.57;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:50:08;4.97;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:52:34;4.57;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:55:01;5.03;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:57:27;4.80;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T00:59:54;4.20;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:02:20;4.35;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:04:47;4.30;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:09:55;4.18;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:12:38;4.82;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:15:23;4.40;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:17:50;4.55;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:20:17;4.93;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:22:51;4.30;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:25:21;4.07;;;3.78;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:28:00;4.97;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:30:29;4.55;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:32:58;4.40;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:35:24;4.70;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:37:50;4.50;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:40:17;5.20;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:42:43;4.60;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:45:15;4.72;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:47:41;3.92;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:50:08;4.65;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:52:34;4.15;;;3.75;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:55:00;4.50;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:57:27;4.32;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-06-14T01:59:52;4.30;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:02:18;4.50;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:04:44;4.65;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:07:12;4.13;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:09:38;4.50;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:12:04;4.38;;;3.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:14:31;4.72;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:16:56;4.88;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:19:22;4.82;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:21:48;4.70;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:24:13;4.35;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:26:39;4.63;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:29:07;4.93;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:31:39;4.88;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:34:05;6.40;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:36:33;6.53;;;4.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:38:59;4.80;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:41:25;6.60;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:43:51;4.43;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:46:21;5.22;;;4.38;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:48:46;4.57;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:51:12;5.20;;;4.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:53:38;6.25;;;4.55;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:56:04;4.80;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T02:58:30;4.97;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:00:56;4.65;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:03:22;4.85;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:05:49;9.45;;;8.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:08:16;7.22;;;5.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:10:47;4.90;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:13:13;4.38;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:15:39;4.43;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:18:07;5.32;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:20:34;4.60;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:23:00;4.80;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:25:27;5.72;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:27:54;6.80;;;4.68;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:30:20;4.40;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:32:46;4.70;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:35:12;5.07;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:37:42;4.72;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:40:09;4.45;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:42:35;4.80;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:45:00;4.72;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:47:26;5.47;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:49:52;5.10;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:52:18;4.95;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:54:44;5.38;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:57:11;4.90;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T03:59:37;5.63;;;4.75;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:02:03;4.82;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:04:29;4.97;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:06:55;4.57;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:09:25;4.90;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:11:54;4.93;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:14:21;5.30;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:16:47;5.38;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:19:14;5.38;;;4.85;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:21:41;5.90;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:24:07;6.85;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:26:38;5.55;;;5.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:29:04;4.72;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:31:30;4.65;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:34:02;7.28;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:36:31;5.55;;;5.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:38:59;5.00;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:41:25;5.03;;;4.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:43:55;5.10;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:46:26;5.22;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:48:53;5.20;;;4.80;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:51:19;4.75;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:53:47;5.38;;;4.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:56:14;5.13;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T04:58:41;5.13;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:01:08;4.88;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:03:34;5.50;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:06:00;5.22;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:08:26;6.18;;;5.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:10:52;5.35;;;4.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:13:18;5.03;;;4.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:15:44;8.10;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:18:11;6.63;;;5.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:20:38;6.30;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:23:06;5.40;;;4.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:25:32;5.63;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:27:57;5.40;;;4.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:30:23;5.80;;;5.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:32:49;6.43;;;5.75;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:35:15;5.82;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:37:41;5.43;;;4.95;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:40:06;7.68;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:42:33;6.13;;;5.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:44:59;6.85;;;5.53;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:47:25;5.45;;;4.93;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:49:52;5.80;;;5.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:52:18;6.35;;;5.68;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:54:43;5.93;;;5.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:57:10;8.20;;;5.82;;
26588;SDS011;14235;48.532;8.722;2023-06-14T05:59:35;5.85;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:02:01;6.70;;;6.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:04:27;6.80;;;5.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:06:53;9.55;;;6.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:09:19;7.20;;;6.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:11:45;5.97;;;5.38;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:14:11;5.80;;;5.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:16:37;5.93;;;5.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:19:03;6.45;;;5.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:21:29;6.25;;;5.70;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:23:55;6.20;;;5.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:26:21;5.50;;;5.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:28:48;5.90;;;5.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:31:14;7.07;;;5.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:33:40;5.47;;;4.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:36:06;5.97;;;5.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:38:32;7.72;;;5.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:40:58;6.10;;;5.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:43:24;6.32;;;5.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:45:50;5.78;;;4.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:48:16;10.27;;;5.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:50:42;6.95;;;5.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:53:08;6.50;;;5.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:55:34;6.30;;;5.65;;
26588;SDS011;14235;48.532;8.722;2023-06-14T06:58:00;7.13;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:00:26;6.88;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:02:52;6.55;;;5.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:05:20;5.75;;;5.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:07:46;5.32;;;4.82;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:10:12;5.72;;;5.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:12:38;5.30;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:15:05;6.70;;;5.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:17:32;5.78;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:19:58;5.13;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:22:25;4.95;;;4.38;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:24:51;6.57;;;5.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:27:17;5.18;;;4.68;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:29:43;4.75;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:32:09;5.88;;;4.65;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:34:35;6.15;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:37:01;6.80;;;4.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:39:27;5.00;;;4.55;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:41:53;4.60;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:44:19;5.57;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:46:45;5.45;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:49:14;6.15;;;4.78;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:51:40;6.20;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:54:06;5.72;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:56:33;6.88;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T07:59:00;6.28;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:01:26;5.20;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:03:53;4.68;;;4.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:06:19;4.43;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:08:45;6.63;;;4.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:11:11;4.93;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:13:37;4.22;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:16:03;5.40;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:18:30;4.72;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:20:56;5.43;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:23:22;6.22;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:25:48;4.28;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:28:14;6.32;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:30:41;7.30;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:33:07;6.55;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:35:33;11.70;;;4.38;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:38:02;5.57;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:40:29;5.78;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:42:55;6.07;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:45:23;4.20;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:47:50;4.85;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:50:23;4.38;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:52:58;4.40;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:55:27;8.07;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T08:57:55;7.38;;;4.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:00:25;4.60;;;3.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:02:52;4.88;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:05:23;5.60;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:07:49;4.47;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:10:16;5.90;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:12:42;4.90;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:15:08;4.75;;;3.85;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:17:37;4.38;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:20:04;7.63;;;4.38;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:22:31;5.60;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:24:58;4.65;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:27:30;7.85;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:29:56;4.70;;;3.65;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:32:21;4.57;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:34:47;4.25;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:37:17;5.53;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:39:52;5.30;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:42:18;5.85;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:44:47;6.35;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:47:14;4.40;;;3.95;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:49:41;6.13;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:52:09;4.68;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:54:37;7.85;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:57:12;4.55;;;4.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T09:59:40;6.63;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:05:02;7.07;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:07:30;4.32;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:10:03;5.30;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:12:30;4.68;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:14:56;4.45;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:17:25;4.57;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:25:33;6.30;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:28:03;5.47;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:31:05;6.00;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:33:36;6.50;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:38:58;4.53;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:41:25;4.70;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:43:52;8.07;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:46:35;4.72;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:49:01;6.07;;;4.47;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:51:29;6.07;;;4.43;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:53:55;4.68;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:56:27;10.23;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T10:58:57;5.85;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:01:28;6.25;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:04:12;4.47;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:12:10;10.35;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:14:38;5.78;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:17:04;4.90;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:19:30;6.15;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:21:56;4.43;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:24:22;5.25;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:26:48;4.53;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:29:15;4.45;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:31:44;4.82;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:34:11;3.90;;;3.58;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:36:38;4.93;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:39:04;6.13;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:41:38;4.88;;;4.13;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:44:05;4.72;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:46:32;4.50;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:48:58;8.65;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:51:23;5.13;;;4.25;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:53:49;7.30;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:56:15;5.38;;;3.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T11:58:44;4.32;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:01:14;8.40;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:03:46;6.63;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:06:13;6.65;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:08:39;4.22;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:11:11;4.13;;;3.38;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:13:38;5.05;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:16:10;4.00;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:18:37;5.15;;;4.53;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:21:04;6.75;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:23:46;7.55;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:26:14;5.43;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:28:41;4.65;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:31:13;4.82;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:33:41;8.30;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:36:07;6.40;;;4.70;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:38:35;6.75;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:41:01;4.57;;;4.18;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:43:26;5.78;;;4.75;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:45:52;6.03;;;4.57;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:48:18;7.00;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:50:44;7.45;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:53:10;5.20;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:55:36;4.43;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T12:58:01;7.35;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:00:27;6.82;;;4.45;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:02:54;8.25;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:05:20;7.75;;;4.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:07:46;4.53;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:10:12;5.05;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:12:37;7.57;;;4.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:15:03;5.93;;;4.30;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:17:29;4.75;;;4.35;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:19:55;6.88;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:22:20;4.85;;;4.15;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:24:46;8.15;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:27:12;9.77;;;4.40;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:29:39;5.82;;;4.22;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:32:05;5.45;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:34:31;5.07;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:36:56;6.47;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:39:23;6.60;;;4.28;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:41:50;5.95;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:44:15;6.93;;;4.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:46:43;5.85;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:49:09;5.30;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:51:35;4.78;;;4.07;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:54:01;6.30;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:56:27;5.10;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T13:58:52;8.13;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:01:18;5.43;;;4.00;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:03:45;4.30;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:06:11;3.88;;;3.50;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:08:38;4.00;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:11:04;6.53;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:13:30;4.00;;;3.60;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:15:56;4.63;;;4.20;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:18:22;4.65;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:20:48;4.25;;;3.90;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:23:13;4.43;;;4.03;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:25:39;6.22;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:28:05;6.72;;;4.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:30:31;3.90;;;3.58;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:32:56;4.55;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:35:22;3.97;;;3.67;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:37:49;4.22;;;3.72;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:40:14;4.72;;;3.70;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:42:40;6.40;;;3.83;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:45:06;4.55;;;3.80;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:47:32;3.92;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:49:58;5.07;;;3.88;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:52:23;4.50;;;4.05;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:54:50;5.90;;;3.97;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:57:15;6.20;;;4.10;;
26588;SDS011;14235;48.532;8.722;2023-06-14T14:59:41;5.30;;;4.32;;
26588;SDS011;14235;48.532;8.722;2023-06-14T15:02:06;4.13;;;3.63;;
26588;SDS011;14235;48.532;8.722;2023-06-14T15:04:32;11.98;;;3.92;;
26588;SDS011;14235;48.532;8.722;2023-06-14T15:06:58;4.75;;;3.67;;