sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2023-02-22T00:00:42;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:03:23;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:05:57;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:08:25;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:10:56;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:13:22;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:15:48;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:18:16;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:20:42;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:23:17;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:25:46;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:28:12;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:30:40;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:33:13;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:35:40;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:38:06;4.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:40:34;4.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:43:03;4.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:45:31;4.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:47:57;4.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:50:26;4.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:52:54;4.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:55:42;4.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T00:58:08;4.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:00:37;4.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:03:05;4.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:05:31;4.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:07:59;4.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:10:28;4.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:12:56;4.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:15:24;3.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:17:52;3.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:20:19;3.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:22:47;3.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:25:18;3.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:27:45;3.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:30:13;3.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:32:40;3.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:35:12;3.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:37:38;3.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:40:07;3.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:42:34;3.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:48:03;3.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:50:38;3.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:53:07;3.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T01:55:34;3.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:09:38;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:12:07;3.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:14:34;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:17:10;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:24:57;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:30:42;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:33:32;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:36:45;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:39:10;3.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:41:42;3.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:46:59;3.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:49:34;3.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:52:03;3.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:54:31;2.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T02:56:57;2.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:13:18;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:16:07;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:18:48;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:24:08;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:26:41;2.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:29:11;2.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:31:55;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:34:40;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:37:14;2.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:39:44;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:42:16;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:44:44;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:47:16;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:49:50;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:52:18;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:54:44;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:57:18;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T03:59:50;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:02:16;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:04:45;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:07:11;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:09:39;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:12:05;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:14:42;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:17:08;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:19:35;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:22:01;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:24:31;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:26:57;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:29:24;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:31:50;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:34:16;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:36:42;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:39:10;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:41:36;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:44:02;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:46:29;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:48:56;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:51:25;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:53:56;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:56:23;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T04:58:49;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:01:37;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:04:04;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:06:31;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:09:18;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:11:46;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:14:12;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:16:38;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:19:04;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:21:30;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:23:56;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:26:22;1.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:28:48;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:31:14;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:33:40;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:36:06;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:38:32;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:40:59;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:43:25;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:45:51;2.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:48:17;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:50:44;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:53:10;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:55:36;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T05:58:02;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:00:30;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:02:58;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:05:25;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:07:52;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:10:18;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:12:47;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:15:17;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:17:43;2.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:20:12;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:22:40;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:25:06;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:27:33;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:30:02;2.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:32:29;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:34:55;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:37:43;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:40:10;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:42:37;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:45:06;2.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:47:39;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:50:06;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:52:32;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:54:59;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:57:24;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T06:59:53;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:02:20;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:04:45;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:07:12;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:09:37;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:12:03;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:14:29;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:16:55;2.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:19:21;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:21:47;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:24:12;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:26:40;2.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:29:07;2.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:31:37;2.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:34:04;2.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:36:29;2.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:38:55;2.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:41:21;2.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:43:48;2.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:46:14;2.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:48:40;3.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:51:07;3.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:53:34;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:56:02;3.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T07:58:29;3.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:00:56;3.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:03:24;3.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:05:53;3.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:08:20;3.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:10:47;3.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:13:13;3.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:15:40;3.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:18:09;3.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:20:37;3.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:23:04;4.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:25:30;4.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:27:58;4.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:30:26;4.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:32:52;4.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:35:21;4.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:37:52;4.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:40:22;4.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:42:48;4.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:45:14;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:47:40;4.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:50:08;4.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:52:34;4.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:55:01;4.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:57:26;4.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T08:59:52;5.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:02:20;5.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:04:47;5.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:07:13;5.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:09:42;5.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:12:09;5.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:14:34;5.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:17:01;5.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:19:27;5.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:21:57;6.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:24:25;6.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:26:51;6.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:29:22;6.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:31:51;6.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:34:18;6.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:36:46;6.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:39:13;6.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:42:05;7.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:44:51;7.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:47:22;7.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:50:08;7.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:53:01;7.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:55:35;8.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T09:58:07;8.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:00:36;8.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:06:01;8.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:08:31;8.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:14:26;9.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:17:23;9.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:25:36;9.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:28:17;10.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:30:54;10.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:33:29;10.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:35:56;10.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:38:26;10.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:43:36;11.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:46:04;11.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:48:36;11.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:51:06;11.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:53:34;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T10:58:45;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:01:33;12.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:06:33;12.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:09:10;12.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:11:39;13.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:14:06;13.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:16:42;13.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:19:22;13.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:21:52;13.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:24:20;13.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:26:54;13.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:29:26;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:31:54;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:34:40;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:37:29;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:40:14;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:43:06;14.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:45:35;14.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:48:04;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:50:52;14.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:53:28;14.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:56:21;14.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T11:59:02;14.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T12:04:50;15.30;98.70
22145;DHT22;11238;48.730;11.566;2023-02-22T12:07:41;15.40;97.70
22145;DHT22;11238;48.730;11.566;2023-02-22T12:13:00;16.00;97.30
22145;DHT22;11238;48.730;11.566;2023-02-22T12:15:36;16.30;95.90
22145;DHT22;11238;48.730;11.566;2023-02-22T12:18:08;16.50;95.10
22145;DHT22;11238;48.730;11.566;2023-02-22T12:20:59;16.40;95.50
22145;DHT22;11238;48.730;11.566;2023-02-22T12:23:42;16.40;94.50
22145;DHT22;11238;48.730;11.566;2023-02-22T12:26:36;16.50;94.10
22145;DHT22;11238;48.730;11.566;2023-02-22T12:29:13;16.60;94.40
22145;DHT22;11238;48.730;11.566;2023-02-22T12:31:48;16.70;94.50
22145;DHT22;11238;48.730;11.566;2023-02-22T12:34:30;16.90;93.60
22145;DHT22;11238;48.730;11.566;2023-02-22T12:40:27;17.10;93.50
22145;DHT22;11238;48.730;11.566;2023-02-22T12:48:15;17.60;92.30
22145;DHT22;11238;48.730;11.566;2023-02-22T12:54:13;17.50;91.60
22145;DHT22;11238;48.730;11.566;2023-02-22T12:56:48;17.20;90.20
22145;DHT22;11238;48.730;11.566;2023-02-22T12:59:32;17.30;91.30
22145;DHT22;11238;48.730;11.566;2023-02-22T13:04:53;17.40;91.80
22145;DHT22;11238;48.730;11.566;2023-02-22T13:12:39;17.50;90.30
22145;DHT22;11238;48.730;11.566;2023-02-22T13:18:30;17.90;90.30
22145;DHT22;11238;48.730;11.566;2023-02-22T13:21:39;18.00;89.80
22145;DHT22;11238;48.730;11.566;2023-02-22T13:24:13;17.90;89.60
22145;DHT22;11238;48.730;11.566;2023-02-22T13:26:42;17.60;87.60
22145;DHT22;11238;48.730;11.566;2023-02-22T13:29:16;17.70;90.20
22145;DHT22;11238;48.730;11.566;2023-02-22T13:32:26;17.80;90.30
22145;DHT22;11238;48.730;11.566;2023-02-22T13:40:46;17.70;89.10
22145;DHT22;11238;48.730;11.566;2023-02-22T13:46:10;17.60;89.70
22145;DHT22;11238;48.730;11.566;2023-02-22T13:48:57;17.60;90.00
22145;DHT22;11238;48.730;11.566;2023-02-22T13:54:07;17.50;90.10
22145;DHT22;11238;48.730;11.566;2023-02-22T13:56:44;17.50;89.90
22145;DHT22;11238;48.730;11.566;2023-02-22T13:59:35;17.40;90.10
22145;DHT22;11238;48.730;11.566;2023-02-22T14:05:45;17.20;90.00
22145;DHT22;11238;48.730;11.566;2023-02-22T14:13:10;16.90;90.70
22145;DHT22;11238;48.730;11.566;2023-02-22T14:18:35;16.90;91.30
22145;DHT22;11238;48.730;11.566;2023-02-22T14:21:14;16.90;91.50
22145;DHT22;11238;48.730;11.566;2023-02-22T14:23:53;16.90;91.70
22145;DHT22;11238;48.730;11.566;2023-02-22T14:26:32;17.00;91.70
22145;DHT22;11238;48.730;11.566;2023-02-22T14:29:01;17.10;91.30
22145;DHT22;11238;48.730;11.566;2023-02-22T14:34:10;17.40;91.10
22145;DHT22;11238;48.730;11.566;2023-02-22T14:36:54;17.50;91.00
22145;DHT22;11238;48.730;11.566;2023-02-22T14:39:44;17.50;91.00
22145;DHT22;11238;48.730;11.566;2023-02-22T14:47:29;17.20;91.20
22145;DHT22;11238;48.730;11.566;2023-02-22T14:50:04;17.00;91.40
22145;DHT22;11238;48.730;11.566;2023-02-22T14:52:34;17.00;91.70
22145;DHT22;11238;48.730;11.566;2023-02-22T14:55:21;16.90;91.90
22145;DHT22;11238;48.730;11.566;2023-02-22T15:00:42;16.60;92.30
22145;DHT22;11238;48.730;11.566;2023-02-22T15:03:28;16.50;92.60
22145;DHT22;11238;48.730;11.566;2023-02-22T15:06:16;16.40;92.70
22145;DHT22;11238;48.730;11.566;2023-02-22T15:08:44;16.30;92.80
22145;DHT22;11238;48.730;11.566;2023-02-22T15:11:21;16.20;92.80
22145;DHT22;11238;48.730;11.566;2023-02-22T15:13:53;16.00;93.30
22145;DHT22;11238;48.730;11.566;2023-02-22T15:16:21;15.90;93.50
22145;DHT22;11238;48.730;11.566;2023-02-22T15:18:53;15.90;93.60
22145;DHT22;11238;48.730;11.566;2023-02-22T15:21:22;15.80;93.70
22145;DHT22;11238;48.730;11.566;2023-02-22T15:23:50;15.70;94.10
22145;DHT22;11238;48.730;11.566;2023-02-22T15:26:38;15.60;94.20
22145;DHT22;11238;48.730;11.566;2023-02-22T15:29:24;15.50;94.40
22145;DHT22;11238;48.730;11.566;2023-02-22T15:31:52;15.40;94.40
22145;DHT22;11238;48.730;11.566;2023-02-22T15:34:23;15.40;94.60
22145;DHT22;11238;48.730;11.566;2023-02-22T15:36:51;15.20;94.60
22145;DHT22;11238;48.730;11.566;2023-02-22T15:39:32;15.20;94.80
22145;DHT22;11238;48.730;11.566;2023-02-22T15:42:05;15.20;94.80
22145;DHT22;11238;48.730;11.566;2023-02-22T15:44:42;15.10;95.00
22145;DHT22;11238;48.730;11.566;2023-02-22T15:47:20;15.10;94.70
22145;DHT22;11238;48.730;11.566;2023-02-22T15:55:15;14.90;95.20
22145;DHT22;11238;48.730;11.566;2023-02-22T15:57:42;14.90;95.80
22145;DHT22;11238;48.730;11.566;2023-02-22T16:00:37;14.80;95.70
22145;DHT22;11238;48.730;11.566;2023-02-22T16:03:22;14.70;95.80
22145;DHT22;11238;48.730;11.566;2023-02-22T16:05:55;14.60;96.00
22145;DHT22;11238;48.730;11.566;2023-02-22T16:08:35;14.50;96.00
22145;DHT22;11238;48.730;11.566;2023-02-22T16:11:09;14.40;96.10
22145;DHT22;11238;48.730;11.566;2023-02-22T16:13:51;14.40;96.30
22145;DHT22;11238;48.730;11.566;2023-02-22T16:18:48;14.30;96.60
22145;DHT22;11238;48.730;11.566;2023-02-22T16:21:17;14.30;96.90
22145;DHT22;11238;48.730;11.566;2023-02-22T16:23:47;14.20;96.70
22145;DHT22;11238;48.730;11.566;2023-02-22T16:28:53;14.10;97.00
22145;DHT22;11238;48.730;11.566;2023-02-22T16:31:34;14.00;97.00
22145;DHT22;11238;48.730;11.566;2023-02-22T16:34:05;14.00;97.10
22145;DHT22;11238;48.730;11.566;2023-02-22T16:39:29;13.80;97.50
22145;DHT22;11238;48.730;11.566;2023-02-22T16:41:58;13.70;97.80
22145;DHT22;11238;48.730;11.566;2023-02-22T16:44:24;13.60;97.80
22145;DHT22;11238;48.730;11.566;2023-02-22T16:46:52;13.50;98.00
22145;DHT22;11238;48.730;11.566;2023-02-22T16:49:18;13.50;98.10
22145;DHT22;11238;48.730;11.566;2023-02-22T16:51:55;13.40;98.40
22145;DHT22;11238;48.730;11.566;2023-02-22T16:54:29;13.30;98.60
22145;DHT22;11238;48.730;11.566;2023-02-22T16:56:56;13.20;98.60
22145;DHT22;11238;48.730;11.566;2023-02-22T16:59:27;13.20;98.70
22145;DHT22;11238;48.730;11.566;2023-02-22T17:01:54;13.20;98.70
22145;DHT22;11238;48.730;11.566;2023-02-22T17:04:24;13.10;98.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:06:51;13.20;99.00
22145;DHT22;11238;48.730;11.566;2023-02-22T17:09:18;13.10;98.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:12:05;13.00;99.30
22145;DHT22;11238;48.730;11.566;2023-02-22T17:14:33;12.90;99.40
22145;DHT22;11238;48.730;11.566;2023-02-22T17:16:59;12.80;99.50
22145;DHT22;11238;48.730;11.566;2023-02-22T17:19:25;12.80;99.80
22145;DHT22;11238;48.730;11.566;2023-02-22T17:21:52;12.70;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:24:23;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:26:50;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:29:17;12.60;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:31:43;12.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:34:09;12.50;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:36:37;12.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:39:04;12.40;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:41:30;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:43:56;12.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:46:24;12.30;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:48:50;12.20;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:51:19;12.10;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:53:46;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:56:33;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T17:58:59;12.00;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T18:01:28;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T18:03:56;11.90;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T18:06:23;11.80;99.90
22145;DHT22;11238;48.730;11.566;2023-02-22T18:08:55;11.80;99.90