sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:01:20;7.43;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:03:49;7.97;;;4.13;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:06:19;8.13;;;4.18;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:08:49;8.82;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:11:18;6.60;;;5.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:13:49;7.63;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:16:18;4.30;;;3.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:18:50;5.28;;;3.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:21:20;6.90;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:23:49;8.88;;;4.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:26:18;9.57;;;4.18;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:28:47;7.78;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:31:16;6.40;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:33:47;6.82;;;4.10;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:36:16;5.30;;;3.65;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:38:45;5.63;;;3.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:41:14;5.60;;;3.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:43:43;6.97;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:46:14;9.75;;;4.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:48:44;7.07;;;3.28;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:51:14;7.55;;;3.78;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:53:44;7.05;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:56:13;12.35;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T00:58:42;13.43;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:01:12;13.40;;;5.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:03:44;8.48;;;4.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:06:15;8.30;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:08:44;6.32;;;4.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:11:13;4.40;;;3.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:13:43;5.85;;;3.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:16:14;10.25;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:18:44;6.72;;;4.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:21:16;4.00;;;2.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:23:45;3.67;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:26:14;3.30;;;2.13;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:28:44;3.67;;;2.22;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:31:13;3.17;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:33:42;2.90;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:36:11;3.28;;;2.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:38:44;3.45;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:41:14;4.03;;;2.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:43:45;4.00;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:46:15;4.20;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:48:52;7.70;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:51:21;8.13;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:53:52;7.65;;;4.57;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:56:23;7.60;;;4.95;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T01:58:54;8.88;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:01:24;7.55;;;5.22;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:03:56;7.95;;;5.43;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:06:26;6.50;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:09:00;6.35;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:11:34;7.07;;;4.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:14:04;7.30;;;4.10;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:16:34;5.10;;;4.13;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:19:05;5.15;;;3.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:21:39;5.20;;;3.58;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:24:08;4.68;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:26:38;4.25;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:29:07;4.78;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:31:37;4.93;;;3.08;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:34:07;6.85;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:36:39;5.22;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:39:08;4.32;;;2.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:41:38;10.88;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:44:07;6.07;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:46:37;3.20;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:49:08;5.18;;;2.65;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:51:39;4.45;;;2.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:54:08;3.90;;;2.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:56:38;4.28;;;2.58;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T02:59:09;2.85;;;2.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:01:38;3.17;;;2.42;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:04:09;3.53;;;2.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:06:40;4.28;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:09:12;4.45;;;2.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:11:44;3.72;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:14:14;3.72;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:16:44;5.10;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:19:13;3.83;;;2.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:21:46;4.80;;;3.25;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:24:15;4.20;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:26:46;5.03;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:29:16;7.35;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:31:46;8.40;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:34:15;9.75;;;5.95;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:36:47;11.65;;;5.25;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:39:17;11.52;;;6.13;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:41:51;8.18;;;5.93;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:44:21;6.97;;;5.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:46:51;7.45;;;5.32;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:49:21;7.13;;;5.32;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:51:53;8.63;;;5.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:54:22;6.95;;;5.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:56:52;8.00;;;5.43;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T03:59:22;6.55;;;5.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:01:52;9.27;;;5.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:04:22;8.05;;;6.18;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:06:54;8.93;;;6.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:09:23;12.82;;;8.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:11:52;22.17;;;12.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:14:23;19.33;;;11.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:16:53;30.05;;;15.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:19:22;26.23;;;13.93;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:21:54;26.20;;;13.98;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:24:23;22.65;;;11.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:26:53;20.75;;;12.25;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:29:22;18.40;;;10.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:31:51;15.25;;;8.98;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:34:23;18.73;;;9.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:36:54;13.48;;;9.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:39:26;12.10;;;7.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:41:56;9.10;;;6.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:44:31;11.32;;;6.35;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:47:01;9.13;;;5.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:49:30;9.55;;;5.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:52:01;17.23;;;13.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:54:30;11.38;;;6.28;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:56:59;10.23;;;6.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T04:59:32;10.13;;;6.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:02:02;9.60;;;6.68;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:04:31;10.40;;;6.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:07:02;10.38;;;6.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:09:31;6.93;;;6.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:12:01;9.45;;;6.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:14:30;9.15;;;6.32;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:17:00;6.68;;;5.32;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:19:29;10.07;;;6.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:22:02;6.88;;;5.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:24:32;9.60;;;6.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:27:01;11.70;;;6.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:29:31;8.00;;;6.38;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:32:01;6.85;;;6.10;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:34:31;8.10;;;6.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:37:02;9.60;;;7.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:39:31;9.27;;;7.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:42:00;10.68;;;7.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:44:29;10.45;;;7.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:46:59;8.35;;;6.78;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:49:28;8.43;;;6.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:51:57;9.13;;;7.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:54:29;10.65;;;7.25;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:57:00;11.35;;;7.32;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T05:59:30;11.05;;;7.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:01:59;9.07;;;7.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:04:28;8.43;;;6.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:06:57;7.70;;;6.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:09:26;12.90;;;8.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:11:57;10.35;;;7.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:14:27;9.73;;;7.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:16:56;8.57;;;6.68;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:19:25;11.45;;;6.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:21:54;9.32;;;6.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:24:23;9.50;;;6.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:26:54;6.97;;;6.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:29:23;6.70;;;5.38;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:31:52;6.63;;;5.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:34:23;7.63;;;5.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:36:52;7.05;;;5.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:39:28;8.05;;;5.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:42:01;6.15;;;5.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:44:30;12.20;;;8.15;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:47:00;13.52;;;8.48;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:49:29;10.57;;;7.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:51:59;8.18;;;5.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:54:28;7.63;;;5.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:56:57;7.75;;;5.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T06:59:28;7.55;;;4.93;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:01:57;5.63;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:04:29;6.70;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:06:59;5.13;;;4.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:09:29;6.63;;;4.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:11:58;6.57;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:14:29;6.57;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:16:59;5.90;;;4.18;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:19:31;6.05;;;3.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:22:00;6.60;;;4.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:24:31;6.03;;;3.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:27:06;4.47;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:29:37;3.90;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:32:06;3.88;;;3.28;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:34:51;6.05;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:37:20;3.58;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:39:50;4.45;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:42:19;3.95;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:44:51;5.32;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:47:20;4.35;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:49:51;3.55;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:52:22;4.22;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:54:51;4.53;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:57:20;3.60;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T07:59:51;4.70;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:02:20;4.15;;;3.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:04:49;4.30;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:07:18;4.30;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:09:48;3.80;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:12:17;3.83;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:14:46;4.43;;;3.25;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:17:16;3.80;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:19:45;3.72;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:22:15;3.72;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:24:45;4.53;;;3.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:27:15;5.10;;;3.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:29:44;4.35;;;3.83;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:32:13;4.25;;;3.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:34:44;5.32;;;3.95;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:37:14;4.60;;;3.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:39:46;5.88;;;4.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:42:19;4.40;;;4.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:44:48;7.07;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:47:22;6.07;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:49:51;5.55;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:52:22;6.45;;;4.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:54:51;5.38;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:57:20;6.20;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T08:59:49;5.57;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:02:18;5.57;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:04:50;5.00;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:07:19;6.10;;;4.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:09:53;4.70;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:12:40;5.05;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:15:10;5.13;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:17:39;5.07;;;3.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:20:11;4.25;;;3.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:22:43;7.85;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:25:13;4.47;;;4.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:27:43;4.45;;;4.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:30:13;5.57;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:32:42;5.13;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:35:13;6.90;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:37:43;6.45;;;4.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:40:12;6.72;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:42:43;4.85;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:45:12;6.38;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:47:44;4.93;;;4.43;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:50:16;5.43;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:52:47;7.20;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:55:17;6.43;;;5.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T09:57:51;7.07;;;5.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:00:40;6.38;;;5.15;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:03:09;4.78;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:05:42;4.68;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:08:14;5.55;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:10:43;5.25;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:13:13;6.20;;;4.93;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:15:44;6.47;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:18:13;5.38;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:20:44;5.15;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:23:13;6.78;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:25:43;5.85;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:28:12;5.68;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:30:46;6.07;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:33:16;5.30;;;4.78;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:35:47;5.00;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:38:16;5.50;;;4.57;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:40:48;5.05;;;4.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:43:22;5.97;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:45:56;6.75;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:48:36;7.00;;;4.57;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:51:13;5.20;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:53:43;5.85;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:56:14;6.65;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T10:58:43;7.20;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:01:14;7.07;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:03:47;6.20;;;4.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:06:22;4.43;;;3.78;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:08:57;4.97;;;4.47;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:11:27;6.38;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:14:01;5.38;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:16:41;5.95;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:22:01;5.38;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:24:38;5.57;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:27:08;5.20;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:29:38;8.23;;;4.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:32:08;5.38;;;4.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:34:41;5.97;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:37:15;4.72;;;4.22;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:39:54;6.20;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:42:32;5.50;;;4.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:45:08;6.75;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:47:39;6.82;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:50:11;5.20;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:52:42;5.47;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:55:12;5.72;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T11:57:41;5.50;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:00:15;5.53;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:03:03;6.78;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:05:33;5.50;;;4.68;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:08:04;6.13;;;4.25;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:10:40;7.43;;;4.93;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:13:10;5.57;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:15:41;5.97;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:18:11;7.32;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:20:40;5.50;;;5.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:23:18;7.65;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:25:47;5.40;;;4.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:28:16;7.43;;;5.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:30:49;5.75;;;4.85;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:33:21;5.28;;;4.78;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:35:51;5.97;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:38:29;6.97;;;4.57;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:40:59;5.43;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:43:32;5.80;;;4.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:46:01;6.53;;;4.65;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:48:34;5.05;;;4.18;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:51:09;5.30;;;4.33;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:53:39;5.35;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:56:12;5.35;;;4.20;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T12:58:42;5.75;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:01:12;5.13;;;4.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:03:41;5.20;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:06:11;5.05;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:08:42;6.60;;;4.68;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:11:11;5.25;;;4.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:13:42;5.20;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:16:12;5.40;;;4.68;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:18:42;7.20;;;5.30;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:21:11;6.45;;;4.95;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:23:43;5.30;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:26:17;4.47;;;4.07;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:28:46;5.95;;;4.93;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:31:21;5.35;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:33:50;5.20;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:36:25;5.85;;;4.57;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:39:04;7.40;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:41:42;6.13;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:44:12;6.13;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:46:41;5.75;;;4.40;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:49:10;7.38;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:51:41;5.30;;;4.80;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:54:11;9.00;;;5.05;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:56:41;9.18;;;4.55;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T13:59:11;5.00;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:01:40;4.88;;;4.38;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:04:12;5.88;;;4.75;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:06:43;5.53;;;4.45;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:09:14;5.38;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:11:46;6.93;;;4.90;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:14:15;11.40;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:16:45;5.95;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:19:14;6.25;;;4.63;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:21:43;5.75;;;5.00;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:24:14;5.55;;;4.68;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:26:43;7.63;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2024-03-08T14:29:14;6.35;;;5.40;;