sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75438;BME280;64015;49.392;15.582;2023-12-22T00:00:30;93375.25;;;2.01;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:03:19;93363.88;;;1.92;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:06:14;93327.13;;;1.70;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:14:27;93374.16;;;1.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:16:53;93404.03;;;1.76;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:19:19;93409.97;;;1.76;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:21:44;93422.50;;;1.74;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:24:10;93412.34;;;1.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:26:36;93437.19;;;1.89;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:29:02;93427.91;;;1.78;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:31:28;93441.09;;;1.92;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:33:54;93427.09;;;1.82;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:36:19;93420.09;;;1.78;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:38:50;93415.94;;;1.77;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:41:16;93430.91;;;1.95;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:43:42;93428.09;;;1.86;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:46:07;93460.34;;;1.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:48:33;93422.69;;;1.83;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:50:59;93410.22;;;1.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:53:25;93413.91;;;1.74;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:55:51;93457.81;;;1.75;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T00:58:17;93440.16;;;1.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:00:42;93464.59;;;1.71;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:03:08;93478.16;;;1.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:05:34;93455.28;;;1.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:08:00;93462.28;;;1.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:10:25;93453.72;;;1.64;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:12:51;93467.44;;;1.70;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:15:16;93452.19;;;1.58;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:17:42;93475.34;;;1.55;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:20:11;93473.25;;;1.57;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:22:51;93460.78;;;1.48;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:25:17;93465.75;;;1.45;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:27:43;93470.66;;;1.52;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:30:09;93468.06;;;1.52;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:32:35;93470.63;;;1.62;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:35:02;93459.50;;;1.51;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:37:32;93472.16;;;1.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:39:58;93476.84;;;1.61;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:46:03;93469.00;;;1.71;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:48:29;93452.94;;;1.64;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:54:36;93484.56;;;1.81;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:57:03;93480.91;;;1.77;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T01:59:28;93464.06;;;1.74;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:01:56;93490.00;;;1.79;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:04:23;93466.41;;;1.76;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:06:49;93462.72;;;1.77;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:09:16;93486.84;;;1.87;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:11:41;93460.13;;;1.82;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:14:07;93475.19;;;1.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:22:08;93462.50;;;1.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:24:34;93454.19;;;1.71;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:27:05;93464.31;;;1.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:29:41;93466.09;;;1.77;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:32:14;93469.00;;;1.71;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:34:43;93458.66;;;1.66;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:37:10;93488.50;;;1.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:39:36;93476.03;;;1.70;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:42:04;93483.56;;;1.72;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:44:31;93501.50;;;1.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:46:57;93514.22;;;1.75;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:49:23;93500.19;;;1.71;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:51:49;93481.25;;;1.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:54:14;93494.75;;;1.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:56:40;93472.94;;;1.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T02:59:09;93490.09;;;1.64;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:01:35;93486.19;;;1.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:04:00;93470.09;;;1.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:06:26;93494.53;;;1.64;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:08:52;93497.06;;;1.74;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:11:18;93489.53;;;1.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:13:43;93478.41;;;1.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:16:09;93477.63;;;1.61;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:18:35;93496.59;;;1.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:21:03;93489.28;;;1.74;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:23:28;93504.13;;;1.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:25:54;93477.88;;;1.65;99.41
75438;BME280;64015;49.392;15.582;2023-12-22T03:28:20;93499.72;;;1.59;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:30:45;93488.31;;;1.49;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:33:11;93490.97;;;1.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:35:37;93506.00;;;1.53;99.25
75438;BME280;64015;49.392;15.582;2023-12-22T03:38:02;93479.78;;;1.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:40:29;93487.34;;;1.30;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:42:55;93483.22;;;1.29;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:45:21;93486.31;;;1.36;99.89
75438;BME280;64015;49.392;15.582;2023-12-22T03:47:46;93483.47;;;1.38;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:50:12;93483.22;;;1.29;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:52:38;93463.50;;;1.28;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:55:04;93460.38;;;1.21;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T03:57:30;93476.47;;;1.28;99.76
75438;BME280;64015;49.392;15.582;2023-12-22T03:59:55;93480.63;;;1.24;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T04:02:21;93471.06;;;1.15;98.67
75438;BME280;64015;49.392;15.582;2023-12-22T04:04:47;93478.56;;;1.21;97.34
75438;BME280;64015;49.392;15.582;2023-12-22T04:07:13;93483.25;;;1.19;98.55
75438;BME280;64015;49.392;15.582;2023-12-22T04:09:57;93478.63;;;1.01;99.84
75438;BME280;64015;49.392;15.582;2023-12-22T04:16:24;93481.25;;;0.91;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T04:18:49;93496.28;;;0.99;99.86
75438;BME280;64015;49.392;15.582;2023-12-22T04:21:15;93498.38;;;1.02;97.84
75438;BME280;64015;49.392;15.582;2023-12-22T04:23:41;93482.50;;;1.03;98.50
75438;BME280;64015;49.392;15.582;2023-12-22T04:26:07;93488.72;;;1.18;97.56
75438;BME280;64015;49.392;15.582;2023-12-22T04:28:32;93493.34;;;1.26;97.55
75438;BME280;64015;49.392;15.582;2023-12-22T04:30:58;93503.47;;;1.32;96.94
75438;BME280;64015;49.392;15.582;2023-12-22T04:33:24;93486.56;;;1.35;96.53
75438;BME280;64015;49.392;15.582;2023-12-22T04:35:50;93473.84;;;1.38;96.63
75438;BME280;64015;49.392;15.582;2023-12-22T04:38:15;93480.88;;;1.38;95.68
75438;BME280;64015;49.392;15.582;2023-12-22T04:40:41;93472.84;;;1.24;98.31
75438;BME280;64015;49.392;15.582;2023-12-22T04:43:06;93468.69;;;1.28;94.98
75438;BME280;64015;49.392;15.582;2023-12-22T04:45:32;93479.09;;;1.28;97.40
75438;BME280;64015;49.392;15.582;2023-12-22T04:47:58;93499.63;;;1.20;95.78
75438;BME280;64015;49.392;15.582;2023-12-22T04:50:27;93487.13;;;1.22;95.15
75438;BME280;64015;49.392;15.582;2023-12-22T04:52:52;93473.91;;;1.13;96.51
75438;BME280;64015;49.392;15.582;2023-12-22T04:55:18;93475.25;;;1.05;97.26
75438;BME280;64015;49.392;15.582;2023-12-22T04:57:43;93478.63;;;1.06;96.36
75438;BME280;64015;49.392;15.582;2023-12-22T05:00:09;93460.47;;;1.01;97.43
75438;BME280;64015;49.392;15.582;2023-12-22T05:02:35;93480.94;;;1.02;97.56
75438;BME280;64015;49.392;15.582;2023-12-22T05:05:01;93463.56;;;1.08;97.94
75438;BME280;64015;49.392;15.582;2023-12-22T05:07:28;93525.06;;;1.12;97.69
75438;BME280;64015;49.392;15.582;2023-12-22T05:09:54;93453.69;;;1.05;97.90
75438;BME280;64015;49.392;15.582;2023-12-22T05:12:20;93481.47;;;1.04;99.60
75438;BME280;64015;49.392;15.582;2023-12-22T05:14:46;93445.97;;;0.90;99.19
75438;BME280;64015;49.392;15.582;2023-12-22T05:17:12;93458.91;;;0.95;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:19:37;93473.97;;;0.93;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:22:03;93458.66;;;0.96;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:24:29;93463.59;;;0.98;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:26:55;93468.53;;;0.89;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:29:21;93463.63;;;0.83;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:31:46;93467.72;;;0.94;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:34:12;93474.50;;;0.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:36:37;93464.91;;;0.90;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:39:03;93468.03;;;0.92;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:41:29;93464.34;;;0.93;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:43:55;93457.91;;;0.86;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:46:20;93457.91;;;0.86;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:48:46;93476.56;;;0.93;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:51:12;93467.75;;;0.89;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T05:53:39;93470.34;;;0.99;99.60
75438;BME280;64015;49.392;15.582;2023-12-22T05:56:17;93466.97;;;0.98;99.38
75438;BME280;64015;49.392;15.582;2023-12-22T05:58:45;93491.59;;;1.06;99.94
75438;BME280;64015;49.392;15.582;2023-12-22T06:01:17;93478.34;;;1.12;99.47
75438;BME280;64015;49.392;15.582;2023-12-22T06:03:46;93489.75;;;1.11;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:06:13;93477.78;;;1.21;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:08:38;93483.72;;;1.31;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:11:04;93487.34;;;1.35;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:13:31;93459.81;;;1.34;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:15:56;93464.75;;;1.36;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:18:22;93474.38;;;1.30;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:20:48;93493.03;;;1.42;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:23:13;93534.41;;;1.19;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:25:40;93513.97;;;0.41;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:28:05;93527.72;;;0.26;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:30:31;93521.50;;;0.32;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:32:57;93523.03;;;0.38;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:35:22;93507.22;;;0.40;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:37:53;93534.19;;;0.49;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:40:21;93519.94;;;0.52;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:42:46;93520.19;;;0.60;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:45:12;93518.66;;;0.64;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:47:38;93526.44;;;0.69;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:50:04;93554.69;;;0.76;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:52:29;93528.50;;;0.78;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:54:56;93537.84;;;0.79;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:57:22;93526.41;;;0.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T06:59:48;93534.97;;;0.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:02:16;93499.69;;;0.89;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:07:46;93545.09;;;1.02;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:12:56;93529.47;;;1.12;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:15:22;93518.56;;;1.25;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:17:48;93536.72;;;1.25;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:20:14;93553.59;;;1.28;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:22:39;93545.31;;;1.16;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:25:06;93535.72;;;1.06;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:27:32;93553.13;;;1.10;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:29:58;93536.25;;;1.08;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:32:24;93564.78;;;1.18;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:34:49;93552.06;;;1.17;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:37:15;93541.19;;;1.09;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:39:41;93549.22;;;1.08;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:42:07;93570.78;;;0.88;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:44:33;93574.16;;;0.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:46:59;93575.72;;;0.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:49:25;93589.97;;;0.42;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:51:52;93593.09;;;0.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:54:18;93623.41;;;0.48;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:56:43;93612.31;;;0.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T07:59:09;93608.41;;;0.75;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:01:35;93617.25;;;0.80;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:04:01;93625.28;;;0.78;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:06:27;93595.97;;;0.78;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:08:52;93602.69;;;0.84;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:11:20;93601.16;;;0.78;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:13:47;93599.59;;;0.87;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:16:13;93606.34;;;1.03;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:18:38;93612.59;;;1.02;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:21:04;93617.75;;;1.12;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:23:30;93624.78;;;1.17;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:25:56;93616.19;;;1.21;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:28:23;93611.53;;;1.18;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:30:48;93627.09;;;1.28;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:33:14;93625.78;;;1.31;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:35:40;93631.25;;;1.29;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:38:06;93621.91;;;1.38;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:40:32;93639.00;;;1.39;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:42:58;93642.13;;;1.41;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:45:27;93666.56;;;1.45;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:47:55;93653.03;;;1.48;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:50:21;93636.44;;;1.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:52:47;93642.41;;;1.45;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:55:13;93633.31;;;1.47;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T08:57:39;93636.16;;;1.51;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:00:05;93636.94;;;1.57;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:02:32;93639.25;;;1.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:10:40;93639.41;;;1.97;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:13:06;93639.97;;;1.89;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:15:31;93642.81;;;1.93;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:17:57;93641.75;;;1.99;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:20:23;93646.75;;;1.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:22:49;93664.97;;;1.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:25:15;93653.56;;;0.95;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:27:40;93646.22;;;0.41;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:30:06;93649.75;;;0.10;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:32:33;93652.84;;;0.02;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:34:58;93659.31;;;-0.01;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:37:26;93647.34;;;-0.12;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:39:52;93621.97;;;-0.10;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:42:20;93612.34;;;-0.20;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:44:48;93615.44;;;-0.18;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:47:15;93616.00;;;-0.11;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:49:43;93605.94;;;-0.02;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:52:10;93620.50;;;0.09;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:54:37;93605.97;;;0.13;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:57:04;93636.63;;;0.26;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T09:59:48;93565.84;;;0.41;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:02:16;93591.78;;;0.56;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:08:18;93595.97;;;0.83;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:10:46;93614.91;;;0.93;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:13:12;93623.47;;;0.99;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:15:43;93617.25;;;1.15;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:18:09;93618.53;;;1.23;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:20:36;93657.75;;;1.36;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:23:02;93597.47;;;1.39;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:25:28;93621.06;;;1.58;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:27:55;93644.69;;;1.62;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:30:21;93615.06;;;1.68;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:32:50;93607.75;;;1.85;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:35:17;93591.06;;;1.96;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:37:43;93610.69;;;2.22;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:40:10;93604.59;;;2.42;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:42:36;93605.66;;;2.80;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:45:03;93590.06;;;3.14;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:47:28;93593.34;;;2.96;99.12
75438;BME280;64015;49.392;15.582;2023-12-22T10:49:54;93605.06;;;2.93;98.88
75438;BME280;64015;49.392;15.582;2023-12-22T10:52:20;93622.91;;;2.71;98.43
75438;BME280;64015;49.392;15.582;2023-12-22T10:54:48;93632.66;;;2.50;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:57:17;93653.81;;;2.34;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T10:59:45;93681.28;;;1.91;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:02:16;93671.75;;;1.50;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:04:51;93670.72;;;1.26;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:07:23;93685.22;;;0.71;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:09:53;93672.66;;;0.33;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:12:21;93694.06;;;0.03;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:14:48;93702.03;;;-0.09;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:17:22;93676.47;;;-0.42;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:19:53;93699.16;;;-0.54;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:22:20;93711.84;;;-0.58;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:24:47;93682.56;;;-0.58;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:27:17;93670.59;;;-0.69;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:29:50;93682.22;;;-0.72;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:32:17;93672.09;;;-0.73;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:34:47;93657.94;;;-0.66;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:37:14;93669.31;;;-0.67;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:39:42;93693.16;;;-0.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:42:11;93681.50;;;-0.62;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:44:39;93703.00;;;-0.62;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:47:06;93693.88;;;-0.69;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:49:33;93694.69;;;-0.64;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:52:12;93684.59;;;-0.65;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T11:54:50;93716.94;;;-0.68;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:00:03;93721.03;;;-0.72;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:02:33;93706.59;;;-0.68;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:05:01;93699.34;;;-0.66;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:07:44;93693.06;;;-0.75;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:13:11;93698.06;;;-0.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:15:38;93708.38;;;-0.68;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:18:07;93700.66;;;-0.63;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:20:34;93719.38;;;-0.56;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:23:03;93694.75;;;-0.54;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:25:32;93694.56;;;-0.47;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:28:03;93681.09;;;-0.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:30:31;93681.88;;;-0.44;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:33:07;93662.00;;;-0.38;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:35:33;93663.53;;;-0.37;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:37:59;93653.69;;;-0.40;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:40:27;93671.84;;;-0.35;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:42:55;93693.63;;;-0.31;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:45:22;93686.84;;;-0.37;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:51:47;93692.56;;;-0.35;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:54:14;93685.81;;;-0.36;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:57:01;93664.59;;;-0.33;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T12:59:27;93650.13;;;-0.29;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:08:22;93625.59;;;-0.11;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:11:43;93633.38;;;-0.06;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:14:47;93617.81;;;-0.06;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:17:46;93639.63;;;0.03;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:23:34;93631.59;;;0.10;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:26:24;93619.22;;;0.22;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:29:16;93618.19;;;0.18;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:31:42;93619.25;;;0.32;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:34:13;93597.47;;;0.38;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:37:10;93605.25;;;0.48;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:39:36;93599.56;;;0.46;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:42:02;93608.91;;;0.57;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:44:28;93606.84;;;0.59;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:46:54;93592.84;;;0.55;100.00
75438;BME280;64015;49.392;15.582;2023-12-22T13:49:20;93601.69;;;0.64;100.00