sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2023-03-03T00:01:35;-0.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:04:02;-0.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:06:30;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:08:58;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:11:26;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:13:54;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:16:24;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:18:51;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:21:28;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:24:18;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:26:46;-0.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:29:38;-1.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:32:22;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:34:51;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:37:25;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:40:10;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:42:40;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:45:28;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:47:56;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:50:32;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:53:02;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:55:34;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T00:58:03;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:00:30;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:03:01;-1.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:05:28;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:07:55;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:10:23;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:12:52;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:15:20;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:17:47;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:20:16;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:22:43;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:25:11;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:27:38;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:30:08;-1.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:32:35;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:35:02;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:37:29;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:39:57;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:42:24;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:45:14;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:47:45;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:50:16;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:52:46;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:55:19;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T01:57:51;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:00:20;-1.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:02:48;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:05:15;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:07:43;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:10:12;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:12:41;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:15:17;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:17:46;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:20:19;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:22:56;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:25:30;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:28:01;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:30:29;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:32:56;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:35:31;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:38:04;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:40:36;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:43:08;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:45:42;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:48:10;-1.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:50:37;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:53:04;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:55:31;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T02:57:59;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:00:27;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:02:54;-1.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:05:21;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:07:49;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:10:16;-2.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:12:43;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:15:10;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:17:39;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:20:07;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:22:34;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:25:01;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:27:28;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:29:56;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:32:23;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:34:51;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:37:18;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:39:45;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:42:12;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:44:40;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:47:07;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:49:34;-2.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:52:03;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:54:30;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:56:57;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T03:59:24;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:01:51;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:04:18;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:06:45;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:09:13;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:11:40;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:14:25;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:16:52;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:19:19;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:21:46;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:24:16;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:26:44;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:29:11;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:31:38;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:36:51;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:39:19;-2.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:41:47;-2.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:44:14;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:46:41;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:49:08;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:51:35;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:54:02;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:56:31;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T04:58:58;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:01:25;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:03:56;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:06:23;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:08:50;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:11:17;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:13:46;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:16:13;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:18:40;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:21:08;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:23:35;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:26:03;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:28:30;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:30:59;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:33:26;-3.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:35:54;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:38:22;-2.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:40:50;-2.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:43:18;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:45:46;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:48:14;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:50:43;-2.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:53:11;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:55:38;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T05:58:06;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:00:33;-2.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:03:00;-2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:05:29;-2.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:07:56;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:10:24;-2.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:12:51;-2.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:15:19;-2.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:17:47;-1.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:20:14;-1.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:22:43;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:25:10;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:27:38;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:30:06;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:32:36;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:35:04;-1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:37:31;-1.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:40:00;-0.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:42:27;-0.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:44:55;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:47:22;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:49:50;0.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:52:20;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:54:48;0.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:57:24;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T06:59:54;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:02:21;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:04:50;-0.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:07:20;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:09:51;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:12:22;-0.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:14:56;0.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:17:29;0.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:19:56;1.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:22:24;1.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:24:57;1.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:27:26;2.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:29:59;2.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:32:35;3.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:35:35;3.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:38:16;4.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:40:48;4.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:43:28;5.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:45:57;5.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:48:32;6.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:56:18;6.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T07:58:50;6.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:01:38;6.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:04:15;7.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:06:46;6.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:09:47;6.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:12:39;6.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:15:17;7.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:17:46;8.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:20:41;8.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:23:09;7.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:25:36;7.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:28:03;7.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:30:33;8.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:33:00;9.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:35:27;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:37:55;9.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:40:22;9.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:42:50;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:45:17;9.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:47:46;9.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:50:13;9.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:52:40;9.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T08:57:43;9.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:00:13;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:02:41;9.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:05:09;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:07:37;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:10:05;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:12:35;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:15:16;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:17:45;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:20:33;10.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:23:33;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:26:24;9.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:28:54;9.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:31:24;8.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:33:53;8.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:36:26;8.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:38:54;8.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:41:46;8.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:44:42;8.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:47:38;7.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:50:21;8.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:53:00;8.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:55:41;8.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T09:58:40;8.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:01:34;8.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:04:18;8.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:06:57;8.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:09:45;8.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:12:20;8.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:15:02;8.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:17:40;8.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:23:14;8.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:25:53;8.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:28:53;9.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:31:34;9.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:36:48;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:39:31;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:42:20;9.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:48:40;9.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:51:20;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:53:58;9.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:56:36;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T10:59:16;9.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:01:52;9.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:04:34;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:07:10;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:15:54;9.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:18:31;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:21:08;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:23:59;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:26:41;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:29:31;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:32:11;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:34:50;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:37:23;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:39:55;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:42:27;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:45:00;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:47:36;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:50:10;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:52:44;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:55:16;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T11:57:51;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:00:40;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:03:17;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:05:54;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:11:27;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:14:03;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:16:41;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:19:27;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:24:50;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:27:22;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:30:00;11.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:32:47;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:40:42;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:43:20;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:45:56;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:48:33;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:51:09;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:54:13;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:56:46;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T12:59:21;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:02:19;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:04:52;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:07:26;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:10:07;11.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:12:43;11.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:15:19;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:17:58;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:20:34;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:23:06;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:25:48;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:28:24;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:31:01;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:33:31;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:36:02;11.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:38:35;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:41:10;11.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:43:48;11.40;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:49:09;11.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T13:51:44;11.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:02:12;11.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:04:46;11.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:07:21;11.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:10:01;11.60;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:12:37;11.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:15:14;11.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:17:54;11.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:25:53;11.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:28:21;11.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:36:10;11.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:38:46;11.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:41:22;11.90;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T14:52:04;11.70;98.40
33811;DHT22;20119;48.334;16.206;2023-03-03T14:57:14;11.60;95.80
33811;DHT22;20119;48.334;16.206;2023-03-03T14:59:55;11.50;94.40
33811;DHT22;20119;48.334;16.206;2023-03-03T15:05:20;11.50;95.00
33811;DHT22;20119;48.334;16.206;2023-03-03T15:07:51;11.40;96.00
33811;DHT22;20119;48.334;16.206;2023-03-03T15:10:31;11.40;95.50
33811;DHT22;20119;48.334;16.206;2023-03-03T15:18:09;11.40;95.20
33811;DHT22;20119;48.334;16.206;2023-03-03T15:20:40;11.30;94.80
33811;DHT22;20119;48.334;16.206;2023-03-03T15:23:19;11.30;95.00
33811;DHT22;20119;48.334;16.206;2023-03-03T15:25:56;11.30;95.60
33811;DHT22;20119;48.334;16.206;2023-03-03T15:28:38;11.30;95.70
33811;DHT22;20119;48.334;16.206;2023-03-03T15:31:20;11.30;94.50
33811;DHT22;20119;48.334;16.206;2023-03-03T15:34:01;11.20;95.30
33811;DHT22;20119;48.334;16.206;2023-03-03T15:36:35;11.10;95.50
33811;DHT22;20119;48.334;16.206;2023-03-03T15:39:15;11.10;95.80
33811;DHT22;20119;48.334;16.206;2023-03-03T15:44:27;11.00;95.50
33811;DHT22;20119;48.334;16.206;2023-03-03T15:47:06;10.90;95.70
33811;DHT22;20119;48.334;16.206;2023-03-03T15:49:57;10.80;95.70
33811;DHT22;20119;48.334;16.206;2023-03-03T15:52:39;10.80;96.10
33811;DHT22;20119;48.334;16.206;2023-03-03T15:55:23;10.80;96.10
33811;DHT22;20119;48.334;16.206;2023-03-03T16:00:36;10.60;96.30
33811;DHT22;20119;48.334;16.206;2023-03-03T16:05:51;10.50;96.50
33811;DHT22;20119;48.334;16.206;2023-03-03T16:08:25;10.50;96.50
33811;DHT22;20119;48.334;16.206;2023-03-03T16:11:07;10.50;96.50
33811;DHT22;20119;48.334;16.206;2023-03-03T16:13:58;10.40;96.70
33811;DHT22;20119;48.334;16.206;2023-03-03T16:21:53;10.10;96.60
33811;DHT22;20119;48.334;16.206;2023-03-03T16:24:36;10.00;97.00
33811;DHT22;20119;48.334;16.206;2023-03-03T16:27:13;9.90;96.80
33811;DHT22;20119;48.334;16.206;2023-03-03T16:29:54;9.80;96.70
33811;DHT22;20119;48.334;16.206;2023-03-03T16:32:26;9.60;96.90
33811;DHT22;20119;48.334;16.206;2023-03-03T16:34:59;9.60;96.70
33811;DHT22;20119;48.334;16.206;2023-03-03T16:40:09;9.40;97.00
33811;DHT22;20119;48.334;16.206;2023-03-03T16:45:22;9.20;97.20
33811;DHT22;20119;48.334;16.206;2023-03-03T16:47:58;9.10;97.40
33811;DHT22;20119;48.334;16.206;2023-03-03T16:50:37;9.00;97.70
33811;DHT22;20119;48.334;16.206;2023-03-03T16:55:49;9.00;98.40
33811;DHT22;20119;48.334;16.206;2023-03-03T16:58:29;8.90;99.00
33811;DHT22;20119;48.334;16.206;2023-03-03T17:01:08;8.80;99.10
33811;DHT22;20119;48.334;16.206;2023-03-03T17:03:54;8.70;99.60
33811;DHT22;20119;48.334;16.206;2023-03-03T17:06:36;8.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:09:25;8.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:12:04;8.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:14:48;8.00;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:22:41;7.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:25:18;7.80;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:28:02;7.70;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:30:37;7.50;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:33:23;7.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:36:10;7.30;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:38:53;7.20;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:41:27;7.10;99.90
33811;DHT22;20119;48.334;16.206;2023-03-03T17:44:02;6.90;99.90