sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-05-10T00:01:23;97208.59;;;13.40
72054;BMP280;59918;51.280;7.950;2023-05-10T00:03:49;97214.25;;;13.37
72054;BMP280;59918;51.280;7.950;2023-05-10T00:06:14;97215.19;;;13.31
72054;BMP280;59918;51.280;7.950;2023-05-10T00:08:39;97215.97;;;13.32
72054;BMP280;59918;51.280;7.950;2023-05-10T00:11:09;97220.81;;;13.28
72054;BMP280;59918;51.280;7.950;2023-05-10T00:13:34;97217.44;;;13.28
72054;BMP280;59918;51.280;7.950;2023-05-10T00:15:59;97220.25;;;13.26
72054;BMP280;59918;51.280;7.950;2023-05-10T00:18:24;97214.56;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T00:20:50;97215.81;;;13.22
72054;BMP280;59918;51.280;7.950;2023-05-10T00:23:15;97219.38;;;13.21
72054;BMP280;59918;51.280;7.950;2023-05-10T00:25:40;97221.75;;;13.22
72054;BMP280;59918;51.280;7.950;2023-05-10T00:28:12;97216.09;;;13.25
72054;BMP280;59918;51.280;7.950;2023-05-10T00:30:37;97214.56;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T00:33:02;97211.50;;;13.27
72054;BMP280;59918;51.280;7.950;2023-05-10T00:35:28;97213.28;;;13.27
72054;BMP280;59918;51.280;7.950;2023-05-10T00:37:53;97213.06;;;13.28
72054;BMP280;59918;51.280;7.950;2023-05-10T00:40:21;97209.94;;;13.26
72054;BMP280;59918;51.280;7.950;2023-05-10T00:42:46;97210.16;;;13.25
72054;BMP280;59918;51.280;7.950;2023-05-10T00:45:12;97215.31;;;13.25
72054;BMP280;59918;51.280;7.950;2023-05-10T00:47:38;97208.84;;;13.22
72054;BMP280;59918;51.280;7.950;2023-05-10T00:50:04;97205.78;;;13.25
72054;BMP280;59918;51.280;7.950;2023-05-10T00:52:29;97210.66;;;13.22
72054;BMP280;59918;51.280;7.950;2023-05-10T00:54:58;97214.56;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T00:57:24;97217.13;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T00:59:49;97216.09;;;13.25
72054;BMP280;59918;51.280;7.950;2023-05-10T01:02:15;97213.78;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T01:04:40;97204.66;;;13.21
72054;BMP280;59918;51.280;7.950;2023-05-10T01:09:40;97213.78;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T01:12:05;97217.13;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T01:14:34;97210.94;;;13.25
72054;BMP280;59918;51.280;7.950;2023-05-10T01:17:00;97211.41;;;13.22
72054;BMP280;59918;51.280;7.950;2023-05-10T01:19:27;97207.25;;;13.21
72054;BMP280;59918;51.280;7.950;2023-05-10T01:22:05;97213.78;;;13.24
72054;BMP280;59918;51.280;7.950;2023-05-10T01:24:51;97213.44;;;13.20
72054;BMP280;59918;51.280;7.950;2023-05-10T01:33:30;97212.91;;;13.18
72054;BMP280;59918;51.280;7.950;2023-05-10T01:38:42;97224.56;;;13.21
72054;BMP280;59918;51.280;7.950;2023-05-10T01:46:36;97228.28;;;13.13
72054;BMP280;59918;51.280;7.950;2023-05-10T01:49:03;97232.69;;;13.13
72054;BMP280;59918;51.280;7.950;2023-05-10T01:52:06;97226.19;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T01:54:42;97227.75;;;13.12
72054;BMP280;59918;51.280;7.950;2023-05-10T01:57:13;97228.53;;;13.12
72054;BMP280;59918;51.280;7.950;2023-05-10T01:59:40;97231.34;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T02:02:14;97233.94;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T02:04:40;97229.22;;;13.08
72054;BMP280;59918;51.280;7.950;2023-05-10T02:07:11;97231.50;;;13.04
72054;BMP280;59918;51.280;7.950;2023-05-10T02:09:37;97232.50;;;13.03
72054;BMP280;59918;51.280;7.950;2023-05-10T02:12:06;97239.47;;;13.03
72054;BMP280;59918;51.280;7.950;2023-05-10T02:14:36;97237.66;;;13.03
72054;BMP280;59918;51.280;7.950;2023-05-10T02:17:04;97232.50;;;13.03
72054;BMP280;59918;51.280;7.950;2023-05-10T02:19:31;97238.22;;;13.05
72054;BMP280;59918;51.280;7.950;2023-05-10T02:22:00;97239.31;;;13.09
72054;BMP280;59918;51.280;7.950;2023-05-10T02:24:26;97244.69;;;13.08
72054;BMP280;59918;51.280;7.950;2023-05-10T02:27:00;97236.19;;;13.07
72054;BMP280;59918;51.280;7.950;2023-05-10T02:29:27;97239.25;;;13.04
72054;BMP280;59918;51.280;7.950;2023-05-10T02:31:54;97235.19;;;13.08
72054;BMP280;59918;51.280;7.950;2023-05-10T02:34:24;97237.50;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-10T02:36:50;97237.50;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-10T02:39:18;97242.44;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T02:41:49;97246.34;;;13.13
72054;BMP280;59918;51.280;7.950;2023-05-10T02:44:17;97244.25;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T02:46:43;97248.31;;;13.07
72054;BMP280;59918;51.280;7.950;2023-05-10T02:49:15;97252.38;;;13.03
72054;BMP280;59918;51.280;7.950;2023-05-10T02:51:44;97252.38;;;13.03
72054;BMP280;59918;51.280;7.950;2023-05-10T02:54:19;97248.47;;;13.00
72054;BMP280;59918;51.280;7.950;2023-05-10T02:56:51;97251.28;;;12.99
72054;BMP280;59918;51.280;7.950;2023-05-10T02:59:18;97253.31;;;12.97
72054;BMP280;59918;51.280;7.950;2023-05-10T03:01:44;97247.59;;;12.95
72054;BMP280;59918;51.280;7.950;2023-05-10T03:04:12;97249.69;;;12.98
72054;BMP280;59918;51.280;7.950;2023-05-10T03:06:37;97246.56;;;12.96
72054;BMP280;59918;51.280;7.950;2023-05-10T03:09:03;97247.81;;;12.93
72054;BMP280;59918;51.280;7.950;2023-05-10T03:12:02;97249.84;;;12.91
72054;BMP280;59918;51.280;7.950;2023-05-10T03:17:42;97250.31;;;12.88
72054;BMP280;59918;51.280;7.950;2023-05-10T03:20:31;97254.66;;;12.88
72054;BMP280;59918;51.280;7.950;2023-05-10T03:23:05;97252.34;;;12.86
72054;BMP280;59918;51.280;7.950;2023-05-10T03:25:36;97261.84;;;12.86
72054;BMP280;59918;51.280;7.950;2023-05-10T03:28:03;97263.09;;;12.83
72054;BMP280;59918;51.280;7.950;2023-05-10T03:30:29;97266.47;;;12.84
72054;BMP280;59918;51.280;7.950;2023-05-10T03:32:55;97270.63;;;12.85
72054;BMP280;59918;51.280;7.950;2023-05-10T03:35:23;97273.75;;;12.87
72054;BMP280;59918;51.280;7.950;2023-05-10T03:37:49;97271.97;;;12.87
72054;BMP280;59918;51.280;7.950;2023-05-10T03:40:14;97271.72;;;12.89
72054;BMP280;59918;51.280;7.950;2023-05-10T03:42:39;97261.97;;;12.91
72054;BMP280;59918;51.280;7.950;2023-05-10T03:45:05;97273.38;;;12.95
72054;BMP280;59918;51.280;7.950;2023-05-10T03:47:38;97271.38;;;12.97
72054;BMP280;59918;51.280;7.950;2023-05-10T03:50:04;97275.50;;;12.98
72054;BMP280;59918;51.280;7.950;2023-05-10T03:52:29;97275.75;;;12.96
72054;BMP280;59918;51.280;7.950;2023-05-10T03:55:02;97263.94;;;13.00
72054;BMP280;59918;51.280;7.950;2023-05-10T03:57:27;97269.41;;;13.04
72054;BMP280;59918;51.280;7.950;2023-05-10T03:59:53;97272.53;;;13.06
72054;BMP280;59918;51.280;7.950;2023-05-10T04:02:18;97269.97;;;13.06
72054;BMP280;59918;51.280;7.950;2023-05-10T04:04:43;97279.84;;;13.09
72054;BMP280;59918;51.280;7.950;2023-05-10T04:07:11;97276.00;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T04:09:37;97283.97;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-10T04:12:02;97278.81;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-10T04:14:27;97292.28;;;13.12
72054;BMP280;59918;51.280;7.950;2023-05-10T04:16:53;97290.16;;;13.09
72054;BMP280;59918;51.280;7.950;2023-05-10T04:19:18;97292.75;;;13.09
72054;BMP280;59918;51.280;7.950;2023-05-10T04:21:43;97291.72;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-10T04:24:11;97293.31;;;13.11
72054;BMP280;59918;51.280;7.950;2023-05-10T04:26:37;97297.69;;;13.10
72054;BMP280;59918;51.280;7.950;2023-05-10T04:29:02;97295.66;;;13.12
72054;BMP280;59918;51.280;7.950;2023-05-10T04:31:27;97295.31;;;13.09
72054;BMP280;59918;51.280;7.950;2023-05-10T04:33:53;97294.84;;;13.12
72054;BMP280;59918;51.280;7.950;2023-05-10T04:36:18;97298.53;;;13.15
72054;BMP280;59918;51.280;7.950;2023-05-10T04:38:43;97294.47;;;13.19
72054;BMP280;59918;51.280;7.950;2023-05-10T04:41:11;97296.06;;;13.20
72054;BMP280;59918;51.280;7.950;2023-05-10T04:43:37;97308.41;;;13.18
72054;BMP280;59918;51.280;7.950;2023-05-10T04:46:03;97303.47;;;13.17
72054;BMP280;59918;51.280;7.950;2023-05-10T04:48:29;97306.63;;;13.19
72054;BMP280;59918;51.280;7.950;2023-05-10T04:50:54;97314.91;;;13.21
72054;BMP280;59918;51.280;7.950;2023-05-10T04:53:19;97323.31;;;13.28
72054;BMP280;59918;51.280;7.950;2023-05-10T04:55:48;97324.19;;;13.33
72054;BMP280;59918;51.280;7.950;2023-05-10T04:58:13;97325.97;;;13.33
72054;BMP280;59918;51.280;7.950;2023-05-10T05:00:38;97324.25;;;13.38
72054;BMP280;59918;51.280;7.950;2023-05-10T05:03:04;97321.78;;;13.43
72054;BMP280;59918;51.280;7.950;2023-05-10T05:05:29;97332.19;;;13.48
72054;BMP280;59918;51.280;7.950;2023-05-10T05:07:54;97330.69;;;13.52
72054;BMP280;59918;51.280;7.950;2023-05-10T05:10:19;97334.06;;;13.52
72054;BMP280;59918;51.280;7.950;2023-05-10T05:12:51;97337.69;;;13.51
72054;BMP280;59918;51.280;7.950;2023-05-10T05:15:16;97340.47;;;13.50
72054;BMP280;59918;51.280;7.950;2023-05-10T05:17:42;97350.81;;;13.50
72054;BMP280;59918;51.280;7.950;2023-05-10T05:20:08;97352.06;;;13.48
72054;BMP280;59918;51.280;7.950;2023-05-10T05:22:36;97348.78;;;13.52
72054;BMP280;59918;51.280;7.950;2023-05-10T05:25:02;97354.97;;;13.51
72054;BMP280;59918;51.280;7.950;2023-05-10T05:27:27;97355.09;;;13.45
72054;BMP280;59918;51.280;7.950;2023-05-10T05:29:53;97355.91;;;13.45
72054;BMP280;59918;51.280;7.950;2023-05-10T05:32:19;97359.81;;;13.48
72054;BMP280;59918;51.280;7.950;2023-05-10T05:34:45;97358.56;;;13.50
72054;BMP280;59918;51.280;7.950;2023-05-10T05:37:20;97357.84;;;13.54
72054;BMP280;59918;51.280;7.950;2023-05-10T05:39:48;97362.25;;;13.54
72054;BMP280;59918;51.280;7.950;2023-05-10T05:42:14;97367.19;;;13.55
72054;BMP280;59918;51.280;7.950;2023-05-10T05:44:39;97369.06;;;13.60
72054;BMP280;59918;51.280;7.950;2023-05-10T05:47:05;97371.28;;;13.68
72054;BMP280;59918;51.280;7.950;2023-05-10T05:49:30;97372.38;;;13.72
72054;BMP280;59918;51.280;7.950;2023-05-10T05:52:03;97361.97;;;13.83
72054;BMP280;59918;51.280;7.950;2023-05-10T05:54:28;97356.25;;;13.97
72054;BMP280;59918;51.280;7.950;2023-05-10T05:56:55;97372.50;;;14.09
72054;BMP280;59918;51.280;7.950;2023-05-10T05:59:20;97370.19;;;14.08
72054;BMP280;59918;51.280;7.950;2023-05-10T06:01:51;97378.28;;;14.00
72054;BMP280;59918;51.280;7.950;2023-05-10T06:04:17;97379.03;;;13.84
72054;BMP280;59918;51.280;7.950;2023-05-10T06:06:42;97385.94;;;13.79
72054;BMP280;59918;51.280;7.950;2023-05-10T06:09:08;97379.13;;;13.73
72054;BMP280;59918;51.280;7.950;2023-05-10T06:11:36;97394.31;;;13.69
72054;BMP280;59918;51.280;7.950;2023-05-10T06:14:02;97400.72;;;13.67
72054;BMP280;59918;51.280;7.950;2023-05-10T06:16:27;97399.38;;;13.64
72054;BMP280;59918;51.280;7.950;2023-05-10T06:18:53;97397.81;;;13.63
72054;BMP280;59918;51.280;7.950;2023-05-10T06:21:18;97397.25;;;13.61
72054;BMP280;59918;51.280;7.950;2023-05-10T06:23:43;97393.34;;;13.59
72054;BMP280;59918;51.280;7.950;2023-05-10T06:26:14;97393.66;;;13.62
72054;BMP280;59918;51.280;7.950;2023-05-10T06:28:40;97396.00;;;13.64
72054;BMP280;59918;51.280;7.950;2023-05-10T06:31:05;97407.81;;;13.60
72054;BMP280;59918;51.280;7.950;2023-05-10T06:33:31;97412.91;;;13.55
72054;BMP280;59918;51.280;7.950;2023-05-10T06:36:05;97410.06;;;13.56
72054;BMP280;59918;51.280;7.950;2023-05-10T06:38:30;97412.53;;;13.63
72054;BMP280;59918;51.280;7.950;2023-05-10T06:40:55;97415.75;;;13.70
72054;BMP280;59918;51.280;7.950;2023-05-10T06:43:26;97418.72;;;13.78
72054;BMP280;59918;51.280;7.950;2023-05-10T06:45:52;97407.94;;;13.81
72054;BMP280;59918;51.280;7.950;2023-05-10T06:48:17;97408.56;;;13.88
72054;BMP280;59918;51.280;7.950;2023-05-10T06:50:42;97423.41;;;13.92
72054;BMP280;59918;51.280;7.950;2023-05-10T06:53:07;97410.31;;;13.99
72054;BMP280;59918;51.280;7.950;2023-05-10T06:55:42;97413.31;;;14.07
72054;BMP280;59918;51.280;7.950;2023-05-10T06:58:07;97410.66;;;14.19
72054;BMP280;59918;51.280;7.950;2023-05-10T07:00:39;97414.28;;;14.34
72054;BMP280;59918;51.280;7.950;2023-05-10T07:03:04;97415.53;;;14.48
72054;BMP280;59918;51.280;7.950;2023-05-10T07:05:29;97423.13;;;14.70
72054;BMP280;59918;51.280;7.950;2023-05-10T07:07:54;97421.63;;;14.95
72054;BMP280;59918;51.280;7.950;2023-05-10T07:10:20;97409.44;;;15.12
72054;BMP280;59918;51.280;7.950;2023-05-10T07:12:51;97420.81;;;15.32
72054;BMP280;59918;51.280;7.950;2023-05-10T07:15:16;97411.75;;;15.56
72054;BMP280;59918;51.280;7.950;2023-05-10T07:17:42;97416.47;;;15.59
72054;BMP280;59918;51.280;7.950;2023-05-10T07:20:07;97423.38;;;15.75
72054;BMP280;59918;51.280;7.950;2023-05-10T07:22:33;97429.03;;;15.72
72054;BMP280;59918;51.280;7.950;2023-05-10T07:25:01;97435.44;;;15.65
72054;BMP280;59918;51.280;7.950;2023-05-10T07:27:26;97428.53;;;15.75
72054;BMP280;59918;51.280;7.950;2023-05-10T07:29:51;97425.81;;;15.86
72054;BMP280;59918;51.280;7.950;2023-05-10T07:32:17;97429.56;;;16.00
72054;BMP280;59918;51.280;7.950;2023-05-10T07:34:42;97427.59;;;16.12
72054;BMP280;59918;51.280;7.950;2023-05-10T07:37:07;97421.25;;;16.24
72054;BMP280;59918;51.280;7.950;2023-05-10T07:39:32;97426.66;;;16.23
72054;BMP280;59918;51.280;7.950;2023-05-10T07:42:01;97420.69;;;16.17
72054;BMP280;59918;51.280;7.950;2023-05-10T07:44:26;97427.38;;;16.44
72054;BMP280;59918;51.280;7.950;2023-05-10T07:46:52;97414.72;;;16.53
72054;BMP280;59918;51.280;7.950;2023-05-10T07:49:17;97425.16;;;16.63
72054;BMP280;59918;51.280;7.950;2023-05-10T07:51:42;97422.91;;;16.76
72054;BMP280;59918;51.280;7.950;2023-05-10T07:54:08;97424.38;;;17.08
72054;BMP280;59918;51.280;7.950;2023-05-10T07:56:33;97422.03;;;17.02
72054;BMP280;59918;51.280;7.950;2023-05-10T07:59:03;97429.84;;;16.66
72054;BMP280;59918;51.280;7.950;2023-05-10T08:01:30;97428.16;;;16.45
72054;BMP280;59918;51.280;7.950;2023-05-10T08:04:03;97433.38;;;16.50
72054;BMP280;59918;51.280;7.950;2023-05-10T08:06:28;97429.72;;;16.82
72054;BMP280;59918;51.280;7.950;2023-05-10T08:08:53;97429.72;;;17.33
72054;BMP280;59918;51.280;7.950;2023-05-10T08:11:20;97437.03;;;17.46
72054;BMP280;59918;51.280;7.950;2023-05-10T08:13:45;97433.47;;;17.71
72054;BMP280;59918;51.280;7.950;2023-05-10T08:16:17;97429.09;;;17.96
72054;BMP280;59918;51.280;7.950;2023-05-10T08:18:43;97440.03;;;17.93
72054;BMP280;59918;51.280;7.950;2023-05-10T08:21:09;97442.38;;;18.05
72054;BMP280;59918;51.280;7.950;2023-05-10T08:23:34;97447.59;;;18.00
72054;BMP280;59918;51.280;7.950;2023-05-10T08:26:02;97441.66;;;18.34
72054;BMP280;59918;51.280;7.950;2023-05-10T08:28:28;97434.06;;;18.82
72054;BMP280;59918;51.280;7.950;2023-05-10T08:30:53;97442.16;;;18.70
72054;BMP280;59918;51.280;7.950;2023-05-10T08:33:18;97443.47;;;18.33
72054;BMP280;59918;51.280;7.950;2023-05-10T08:35:46;97448.09;;;18.07
72054;BMP280;59918;51.280;7.950;2023-05-10T08:38:14;97452.53;;;18.01
72054;BMP280;59918;51.280;7.950;2023-05-10T08:40:44;97454.09;;;17.97
72054;BMP280;59918;51.280;7.950;2023-05-10T08:43:14;97449.41;;;17.90
72054;BMP280;59918;51.280;7.950;2023-05-10T08:45:42;97458.50;;;18.02
72054;BMP280;59918;51.280;7.950;2023-05-10T08:48:09;97457.50;;;18.08
72054;BMP280;59918;51.280;7.950;2023-05-10T08:50:40;97456.19;;;18.05
72054;BMP280;59918;51.280;7.950;2023-05-10T08:53:09;97456.16;;;17.90
72054;BMP280;59918;51.280;7.950;2023-05-10T08:55:35;97457.53;;;18.42
72054;BMP280;59918;51.280;7.950;2023-05-10T08:58:04;97452.78;;;18.94
72054;BMP280;59918;51.280;7.950;2023-05-10T09:00:30;97453.34;;;18.96
72054;BMP280;59918;51.280;7.950;2023-05-10T09:02:56;97455.69;;;18.82
72054;BMP280;59918;51.280;7.950;2023-05-10T09:05:21;97465.84;;;18.79
72054;BMP280;59918;51.280;7.950;2023-05-10T09:07:47;97449.94;;;18.80
72054;BMP280;59918;51.280;7.950;2023-05-10T09:10:15;97457.25;;;18.73
72054;BMP280;59918;51.280;7.950;2023-05-10T09:12:41;97468.47;;;18.49
72054;BMP280;59918;51.280;7.950;2023-05-10T09:15:07;97467.16;;;18.52
72054;BMP280;59918;51.280;7.950;2023-05-10T09:17:33;97461.66;;;18.83
72054;BMP280;59918;51.280;7.950;2023-05-10T09:20:05;97460.63;;;18.79
72054;BMP280;59918;51.280;7.950;2023-05-10T09:22:31;97461.44;;;18.64
72054;BMP280;59918;51.280;7.950;2023-05-10T09:27:32;97461.69;;;18.68
72054;BMP280;59918;51.280;7.950;2023-05-10T09:29:57;97463.22;;;18.94
72054;BMP280;59918;51.280;7.950;2023-05-10T09:35:11;97469.16;;;19.86
72054;BMP280;59918;51.280;7.950;2023-05-10T09:37:41;97464.00;;;20.19
72054;BMP280;59918;51.280;7.950;2023-05-10T09:40:07;97466.81;;;20.28
72054;BMP280;59918;51.280;7.950;2023-05-10T09:42:34;97473.59;;;20.29
72054;BMP280;59918;51.280;7.950;2023-05-10T09:45:06;97468.19;;;20.53
72054;BMP280;59918;51.280;7.950;2023-05-10T09:47:33;97461.34;;;20.62
72054;BMP280;59918;51.280;7.950;2023-05-10T09:49:58;97466.06;;;20.55
72054;BMP280;59918;51.280;7.950;2023-05-10T09:52:23;97462.13;;;20.63
72054;BMP280;59918;51.280;7.950;2023-05-10T09:54:53;97463.19;;;20.57
72054;BMP280;59918;51.280;7.950;2023-05-10T09:57:20;97461.09;;;20.64
72054;BMP280;59918;51.280;7.950;2023-05-10T09:59:47;97470.66;;;20.40
72054;BMP280;59918;51.280;7.950;2023-05-10T10:02:18;97470.50;;;19.84
72054;BMP280;59918;51.280;7.950;2023-05-10T10:04:44;97480.34;;;19.24
72054;BMP280;59918;51.280;7.950;2023-05-10T10:07:09;97487.44;;;19.09
72054;BMP280;59918;51.280;7.950;2023-05-10T10:09:34;97486.16;;;18.97
72054;BMP280;59918;51.280;7.950;2023-05-10T10:12:00;97487.19;;;18.86
72054;BMP280;59918;51.280;7.950;2023-05-10T10:14:28;97481.72;;;18.77
72054;BMP280;59918;51.280;7.950;2023-05-10T10:16:54;97479.38;;;18.71
72054;BMP280;59918;51.280;7.950;2023-05-10T10:19:20;97485.09;;;18.83
72054;BMP280;59918;51.280;7.950;2023-05-10T10:21:45;97484.00;;;19.33
72054;BMP280;59918;51.280;7.950;2023-05-10T10:24:11;97474.09;;;20.69
72054;BMP280;59918;51.280;7.950;2023-05-10T10:26:40;97466.78;;;22.41
72054;BMP280;59918;51.280;7.950;2023-05-10T10:29:34;97465.22;;;22.04
72054;BMP280;59918;51.280;7.950;2023-05-10T10:32:21;97468.28;;;21.51
72054;BMP280;59918;51.280;7.950;2023-05-10T10:34:54;97475.44;;;21.18
72054;BMP280;59918;51.280;7.950;2023-05-10T10:37:19;97467.56;;;20.94
72054;BMP280;59918;51.280;7.950;2023-05-10T10:39:48;97470.16;;;20.99
72054;BMP280;59918;51.280;7.950;2023-05-10T10:42:45;97473.06;;;20.65
72054;BMP280;59918;51.280;7.950;2023-05-10T10:45:16;97468.38;;;21.18
72054;BMP280;59918;51.280;7.950;2023-05-10T10:47:42;97467.47;;;21.56
72054;BMP280;59918;51.280;7.950;2023-05-10T10:50:07;97451.06;;;23.71
72054;BMP280;59918;51.280;7.950;2023-05-10T10:52:40;97449.41;;;24.97
72054;BMP280;59918;51.280;7.950;2023-05-10T10:55:19;97446.03;;;24.75
72054;BMP280;59918;51.280;7.950;2023-05-10T10:57:55;97446.13;;;23.16
72054;BMP280;59918;51.280;7.950;2023-05-10T11:00:32;97460.22;;;22.26
72054;BMP280;59918;51.280;7.950;2023-05-10T11:03:09;97460.34;;;21.79
72054;BMP280;59918;51.280;7.950;2023-05-10T11:05:46;97459.69;;;21.69
72054;BMP280;59918;51.280;7.950;2023-05-10T11:11:06;97467.38;;;21.14
72054;BMP280;59918;51.280;7.950;2023-05-10T11:13:37;97470.72;;;20.63
72054;BMP280;59918;51.280;7.950;2023-05-10T11:16:18;97462.16;;;20.25
72054;BMP280;59918;51.280;7.950;2023-05-10T11:18:57;97468.28;;;20.06
72054;BMP280;59918;51.280;7.950;2023-05-10T11:21:22;97470.72;;;20.30
72054;BMP280;59918;51.280;7.950;2023-05-10T11:23:53;97465.38;;;21.29
72054;BMP280;59918;51.280;7.950;2023-05-10T11:26:18;97460.75;;;21.86
72054;BMP280;59918;51.280;7.950;2023-05-10T11:28:45;97468.13;;;21.84
72054;BMP280;59918;51.280;7.950;2023-05-10T11:31:16;97460.72;;;21.91
72054;BMP280;59918;51.280;7.950;2023-05-10T11:33:46;97471.41;;;22.63
72054;BMP280;59918;51.280;7.950;2023-05-10T11:36:13;97464.47;;;22.40
72054;BMP280;59918;51.280;7.950;2023-05-10T11:38:40;97473.34;;;22.02
72054;BMP280;59918;51.280;7.950;2023-05-10T11:41:08;97472.41;;;21.57
72054;BMP280;59918;51.280;7.950;2023-05-10T11:43:33;97474.09;;;20.97
72054;BMP280;59918;51.280;7.950;2023-05-10T11:45:59;97485.00;;;20.43
72054;BMP280;59918;51.280;7.950;2023-05-10T11:48:24;97507.94;;;20.03
72054;BMP280;59918;51.280;7.950;2023-05-10T11:50:52;97495.28;;;19.76
72054;BMP280;59918;51.280;7.950;2023-05-10T11:53:19;97511.31;;;19.50
72054;BMP280;59918;51.280;7.950;2023-05-10T11:55:44;97509.06;;;19.04
72054;BMP280;59918;51.280;7.950;2023-05-10T11:58:10;97524.44;;;18.76
72054;BMP280;59918;51.280;7.950;2023-05-10T12:00:35;97524.44;;;18.57
72054;BMP280;59918;51.280;7.950;2023-05-10T12:03:06;97528.81;;;18.27
72054;BMP280;59918;51.280;7.950;2023-05-10T12:05:32;97529.28;;;18.04
72054;BMP280;59918;51.280;7.950;2023-05-10T12:08:24;97532.34;;;17.91
72054;BMP280;59918;51.280;7.950;2023-05-10T12:10:53;97530.78;;;17.85
72054;BMP280;59918;51.280;7.950;2023-05-10T12:13:20;97543.78;;;17.80
72054;BMP280;59918;51.280;7.950;2023-05-10T12:15:45;97539.06;;;17.77
72054;BMP280;59918;51.280;7.950;2023-05-10T12:18:12;97543.81;;;17.90
72054;BMP280;59918;51.280;7.950;2023-05-10T12:20:41;97547.44;;;17.89
72054;BMP280;59918;51.280;7.950;2023-05-10T12:23:08;97546.91;;;17.82
72054;BMP280;59918;51.280;7.950;2023-05-10T12:25:36;97560.59;;;17.63
72054;BMP280;59918;51.280;7.950;2023-05-10T12:28:07;97560.25;;;17.50
72054;BMP280;59918;51.280;7.950;2023-05-10T12:30:33;97558.00;;;17.63
72054;BMP280;59918;51.280;7.950;2023-05-10T12:35:32;97556.84;;;18.05
72054;BMP280;59918;51.280;7.950;2023-05-10T12:37:58;97552.22;;;18.12
72054;BMP280;59918;51.280;7.950;2023-05-10T12:40:23;97568.91;;;18.26
72054;BMP280;59918;51.280;7.950;2023-05-10T12:42:57;97555.69;;;18.47
72054;BMP280;59918;51.280;7.950;2023-05-10T12:45:22;97571.84;;;18.88
72054;BMP280;59918;51.280;7.950;2023-05-10T12:47:48;97565.03;;;19.41
72054;BMP280;59918;51.280;7.950;2023-05-10T12:50:22;97559.94;;;19.99
72054;BMP280;59918;51.280;7.950;2023-05-10T12:52:47;97566.00;;;20.33
72054;BMP280;59918;51.280;7.950;2023-05-10T12:55:12;97553.56;;;20.63
72054;BMP280;59918;51.280;7.950;2023-05-10T12:57:41;97558.00;;;20.57
72054;BMP280;59918;51.280;7.950;2023-05-10T13:00:06;97553.28;;;20.64
72054;BMP280;59918;51.280;7.950;2023-05-10T13:02:32;97565.19;;;20.80
72054;BMP280;59918;51.280;7.950;2023-05-10T13:04:57;97550.25;;;21.14
72054;BMP280;59918;51.280;7.950;2023-05-10T13:07:22;97550.31;;;21.32
72054;BMP280;59918;51.280;7.950;2023-05-10T13:09:47;97563.72;;;21.25
72054;BMP280;59918;51.280;7.950;2023-05-10T13:12:18;97559.00;;;20.99
72054;BMP280;59918;51.280;7.950;2023-05-10T13:14:44;97567.59;;;20.72
72054;BMP280;59918;51.280;7.950;2023-05-10T13:17:09;97575.44;;;20.24
72054;BMP280;59918;51.280;7.950;2023-05-10T13:19:34;97572.13;;;20.09
72054;BMP280;59918;51.280;7.950;2023-05-10T13:21:59;97559.88;;;20.04
72054;BMP280;59918;51.280;7.950;2023-05-10T13:24:25;97566.75;;;19.90
72054;BMP280;59918;51.280;7.950;2023-05-10T13:26:53;97564.69;;;19.73
72054;BMP280;59918;51.280;7.950;2023-05-10T13:29:18;97565.78;;;19.52
72054;BMP280;59918;51.280;7.950;2023-05-10T13:31:43;97566.34;;;19.49
72054;BMP280;59918;51.280;7.950;2023-05-10T13:34:09;97562.16;;;19.48
72054;BMP280;59918;51.280;7.950;2023-05-10T13:36:34;97561.81;;;19.69
72054;BMP280;59918;51.280;7.950;2023-05-10T13:38:59;97564.69;;;19.77
72054;BMP280;59918;51.280;7.950;2023-05-10T13:41:24;97558.13;;;19.90
72054;BMP280;59918;51.280;7.950;2023-05-10T13:43:53;97562.59;;;19.89
72054;BMP280;59918;51.280;7.950;2023-05-10T13:46:18;97558.47;;;20.26
72054;BMP280;59918;51.280;7.950;2023-05-10T13:48:43;97552.09;;;21.41
72054;BMP280;59918;51.280;7.950;2023-05-10T13:51:09;97547.06;;;22.33
72054;BMP280;59918;51.280;7.950;2023-05-10T13:53:34;97557.94;;;22.76
72054;BMP280;59918;51.280;7.950;2023-05-10T13:55:59;97560.28;;;22.59
72054;BMP280;59918;51.280;7.950;2023-05-10T13:58:24;97556.69;;;22.19
72054;BMP280;59918;51.280;7.950;2023-05-10T14:00:56;97549.63;;;22.56
72054;BMP280;59918;51.280;7.950;2023-05-10T14:03:21;97543.75;;;24.20
72054;BMP280;59918;51.280;7.950;2023-05-10T14:05:46;97538.28;;;25.08
72054;BMP280;59918;51.280;7.950;2023-05-10T14:08:11;97534.41;;;25.74
72054;BMP280;59918;51.280;7.950;2023-05-10T14:10:37;97530.00;;;26.17
72054;BMP280;59918;51.280;7.950;2023-05-10T14:13:05;97535.25;;;24.93
72054;BMP280;59918;51.280;7.950;2023-05-10T14:15:30;97534.41;;;24.14
72054;BMP280;59918;51.280;7.950;2023-05-10T14:17:56;97542.47;;;24.17
72054;BMP280;59918;51.280;7.950;2023-05-10T14:20:21;97543.44;;;24.92
72054;BMP280;59918;51.280;7.950;2023-05-10T14:22:46;97531.22;;;24.74
72054;BMP280;59918;51.280;7.950;2023-05-10T14:25:12;97537.22;;;24.31
72054;BMP280;59918;51.280;7.950;2023-05-10T14:27:40;97534.63;;;23.51
72054;BMP280;59918;51.280;7.950;2023-05-10T14:30:06;97547.28;;;23.04
72054;BMP280;59918;51.280;7.950;2023-05-10T14:32:31;97544.88;;;22.58
72054;BMP280;59918;51.280;7.950;2023-05-10T14:34:57;97545.22;;;22.15
72054;BMP280;59918;51.280;7.950;2023-05-10T14:37:22;97556.22;;;21.70
72054;BMP280;59918;51.280;7.950;2023-05-10T14:39:47;97557.50;;;21.22
72054;BMP280;59918;51.280;7.950;2023-05-10T14:42:12;97553.03;;;20.99