sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51525;SDS011;37611;51.794;21.590;2023-03-01T00:01:59;84.70;;;53.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:06:05;89.80;;;52.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:15:50;138.90;;;76.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:19:52;129.10;;;75.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:23:54;117.70;;;71.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:27:57;129.20;;;76.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:31:59;136.00;;;81.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:36:01;132.00;;;78.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:40:03;133.30;;;76.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:44:07;134.50;;;79.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:48:09;123.50;;;73.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:52:11;120.50;;;72.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T00:56:13;124.90;;;78.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:00:16;123.70;;;75.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:04:19;99.20;;;60.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:08:21;103.50;;;59.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:12:23;93.80;;;55.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:16:26;78.60;;;46.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:20:29;79.50;;;49.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:24:34;98.50;;;60.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:28:37;100.20;;;61.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:32:40;88.70;;;52.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:36:42;88.20;;;50.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:40:45;98.50;;;56.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:44:47;92.10;;;55.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:48:52;88.90;;;55.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:52:57;82.80;;;51.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T01:57:00;75.90;;;44.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:01:05;78.80;;;47.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:05:21;73.10;;;44.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:09:30;78.40;;;46.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:13:33;76.70;;;46.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:17:36;69.70;;;45.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:26:09;76.90;;;47.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:30:21;73.90;;;45.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:34:24;78.60;;;44.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:38:27;89.00;;;51.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:42:31;86.70;;;52.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:46:46;81.60;;;47.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:55:14;66.20;;;42.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T02:59:23;72.40;;;42.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:03:28;74.20;;;43.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:07:30;85.70;;;50.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:11:32;85.80;;;46.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:15:34;79.70;;;48.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:19:40;88.40;;;49.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:23:42;107.80;;;58.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:27:45;92.30;;;54.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:31:49;88.10;;;52.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:35:50;81.40;;;49.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:39:52;75.80;;;44.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:43:57;71.30;;;41.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:47:59;65.90;;;39.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:52:02;63.80;;;40.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T03:56:05;64.30;;;38.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:00:09;65.50;;;40.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:04:16;65.50;;;38.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:08:21;67.70;;;39.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:12:24;66.90;;;38.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:16:26;68.10;;;40.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:20:29;64.10;;;40.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:24:33;67.00;;;39.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:28:38;68.00;;;43.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:32:44;71.50;;;41.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:36:46;62.00;;;40.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:40:48;62.70;;;37.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:44:50;58.30;;;36.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:48:52;59.10;;;36.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:52:54;56.90;;;34.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T04:57:00;53.10;;;34.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:01:07;55.30;;;32.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:05:16;63.50;;;37.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:09:18;70.40;;;41.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:13:21;70.00;;;42.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:17:23;69.40;;;40.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:21:25;65.10;;;39.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:25:27;58.50;;;36.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:29:34;56.50;;;35.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:33:37;59.40;;;36.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:37:41;57.60;;;35.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:41:44;57.30;;;35.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:45:46;51.90;;;34.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:49:48;52.00;;;33.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:53:53;56.50;;;34.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T05:57:57;57.70;;;36.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:02:01;57.40;;;35.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:06:03;61.20;;;37.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:10:06;53.80;;;36.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:14:09;65.70;;;37.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:18:12;60.80;;;36.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:22:13;64.40;;;41.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:26:18;59.90;;;40.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:30:21;57.30;;;37.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:34:25;55.00;;;35.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:38:27;64.50;;;41.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:42:29;57.80;;;37.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:46:34;59.50;;;41.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:50:38;61.60;;;39.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:54:41;58.50;;;37.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T06:58:50;48.30;;;31.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T07:02:52;46.20;;;31.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T07:06:55;44.70;;;31.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T07:10:57;42.20;;;30.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T07:15:00;44.70;;;31.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T07:23:34;41.70;;;29.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T07:28:01;42.80;;;29.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T08:07:34;32.50;;;23.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T08:22:43;36.70;;;25.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T09:27:52;23.70;;;17.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T12:55:08;21.40;;;15.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T13:25:44;10.30;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T13:55:19;7.90;;;6.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:09:25;15.90;;;11.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:23:25;14.00;;;8.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:27:54;14.70;;;11.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:32:27;16.20;;;11.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:36:48;24.50;;;18.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:41:35;19.50;;;13.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:45:54;16.90;;;10.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:50:28;16.40;;;12.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T14:59:44;20.20;;;13.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T15:04:01;21.30;;;13.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T15:08:06;14.50;;;11.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T15:13:09;16.50;;;12.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T15:17:44;23.80;;;19.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T15:36:47;31.60;;;19.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T15:41:25;31.40;;;21.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T16:06:32;24.90;;;17.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T16:26:47;36.50;;;26.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T17:21:33;78.10;;;39.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T17:25:47;59.90;;;36.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T17:30:39;62.00;;;38.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:20:11;233.60;;;136.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:24:18;276.30;;;141.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:28:35;218.00;;;119.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:32:43;232.30;;;125.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:36:48;260.90;;;141.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:40:58;193.60;;;115.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:45:14;177.60;;;105.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:49:18;207.10;;;124.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T18:58:32;362.40;;;205.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:12:44;385.90;;;231.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:16:49;224.40;;;129.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:20:57;255.10;;;143.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:25:01;253.20;;;148.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:29:03;330.10;;;192.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:33:06;319.30;;;179.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:37:08;313.30;;;180.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:41:12;369.80;;;220.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:45:36;431.30;;;262.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:49:41;445.90;;;274.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:53:43;432.50;;;254.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T19:57:45;478.60;;;275.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:01:47;534.40;;;308.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:05:49;496.30;;;286.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:09:52;488.40;;;284.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:13:54;471.80;;;271.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:27:44;377.90;;;217.10;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:31:51;389.50;;;211.60;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:35:56;490.60;;;290.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:39:58;453.70;;;268.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:44:00;528.50;;;351.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:48:04;568.80;;;382.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:52:07;516.30;;;344.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T20:56:09;494.80;;;326.40;;
51525;SDS011;37611;51.794;21.590;2023-03-01T21:00:14;467.80;;;299.20;;
51525;SDS011;37611;51.794;21.590;2023-03-01T21:04:16;511.70;;;326.50;;
51525;SDS011;37611;51.794;21.590;2023-03-01T21:32:44;501.30;;;331.00;;
51525;SDS011;37611;51.794;21.590;2023-03-01T21:51:28;482.60;;;313.70;;
51525;SDS011;37611;51.794;21.590;2023-03-01T21:55:32;474.90;;;295.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T21:59:34;467.80;;;293.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T22:03:37;470.70;;;280.80;;
51525;SDS011;37611;51.794;21.590;2023-03-01T23:18:26;144.60;;;92.30;;
51525;SDS011;37611;51.794;21.590;2023-03-01T23:43:42;194.80;;;107.90;;
51525;SDS011;37611;51.794;21.590;2023-03-01T23:58:05;240.50;;;113.70;;
