sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2023-04-28T00:40:47;9.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T02:31:51;8.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T03:30:25;9.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T03:36:36;9.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T03:48:50;9.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T03:55:24;9.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T04:07:51;9.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:00:06;9.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:05:08;9.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:10:22;9.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:15:25;9.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:20:27;9.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:25:28;9.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:30:31;9.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:35:32;9.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:40:34;9.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:45:36;9.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:50:39;9.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T05:55:41;9.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:00:43;10.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:05:45;10.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:10:47;10.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:15:49;10.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:20:51;10.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:25:53;10.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:30:55;10.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:35:56;10.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:40:58;10.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:46:00;10.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:51:03;10.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T06:56:05;10.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:01:11;10.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:06:12;10.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:11:14;11.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:16:19;11.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:21:22;11.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:26:25;11.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:31:26;11.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:36:29;11.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:41:36;11.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:46:39;11.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:51:40;11.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T07:56:43;11.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:01:45;11.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:06:47;12.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:11:48;12.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:16:51;12.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:21:53;12.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:26:54;12.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:31:57;12.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:36:59;12.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:42:02;12.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:47:14;12.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:52:16;13.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T08:57:19;13.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:02:21;13.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:07:24;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:12:35;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:17:46;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:22:52;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:27:55;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:33:03;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:38:06;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:43:21;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:48:34;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:53:37;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T09:58:39;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:03:41;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:08:45;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:13:48;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:18:50;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:29:13;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:34:21;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:39:24;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T10:50:03;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:00:34;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:05:36;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:16:19;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:21:23;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:26:26;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:31:29;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:36:35;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:41:39;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:46:46;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:51:52;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T11:56:55;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:01:58;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:12:15;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:17:46;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:22:49;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:28:01;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:33:24;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:38:28;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:43:30;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:48:32;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:53:35;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T12:58:37;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:03:39;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:08:41;14.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:13:43;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:18:45;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:23:49;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:28:51;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:33:53;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:38:55;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:43:57;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:48:59;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:54:01;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T13:59:05;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:04:07;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:09:09;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:14:11;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:19:13;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:24:18;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:29:20;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:34:22;14.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:39:25;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:44:27;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:49:29;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:54:31;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T14:59:33;14.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:04:38;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:09:40;14.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:14:44;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:19:46;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:24:49;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:29:52;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:34:54;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:39:56;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:44:58;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:50:00;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T15:55:02;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:00:06;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:05:08;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:10:11;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:15:14;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:20:17;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:25:19;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:30:21;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:35:23;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:40:26;15.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:45:29;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:50:31;15.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T16:55:34;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:00:37;15.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:05:38;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:10:40;15.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:15:42;14.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:20:44;14.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:25:47;14.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:30:48;14.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:35:51;14.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:40:53;14.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:45:58;13.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:51:01;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T17:56:03;13.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:01:06;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:06:08;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:11:10;13.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:16:12;13.60;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:21:15;13.50;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:26:17;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:31:19;13.40;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:36:22;13.30;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:41:23;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:46:26;13.20;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:51:30;13.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T18:56:31;13.10;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T19:01:33;13.00;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T19:06:38;12.90;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T19:11:40;12.80;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T19:16:49;12.70;99.90
26049;DHT22;13822;51.568;5.086;2023-04-28T19:21:51;12.70;99.90
