sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7983;SDS011;4037;47.980;10.172;2023-06-26T00:02:23;7.40;;;6.17;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:04:49;7.17;;;6.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:07:18;9.43;;;6.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:09:44;12.13;;;7.17;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:12:10;8.93;;;7.17;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:14:36;8.17;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:17:02;8.27;;;6.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:19:28;8.70;;;6.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:21:54;9.80;;;7.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:24:20;9.37;;;6.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:26:47;7.97;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:29:13;9.07;;;6.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:31:39;9.33;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:34:05;7.77;;;5.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:36:31;7.73;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:38:58;7.47;;;6.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:41:24;9.23;;;6.37;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:43:50;10.63;;;7.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:46:16;7.80;;;6.17;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:48:43;7.30;;;5.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:51:09;7.63;;;6.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:53:35;8.90;;;6.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:56:02;8.07;;;5.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T00:58:28;7.77;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:00:54;9.97;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:03:21;12.10;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:05:48;8.13;;;5.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:08:15;7.80;;;5.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:10:42;8.10;;;6.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:13:08;7.83;;;5.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:15:34;8.30;;;6.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:18:00;9.80;;;7.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:20:31;9.30;;;7.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:23:07;9.37;;;6.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:28:04;7.70;;;6.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:30:32;9.33;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:33:01;7.67;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:35:27;8.87;;;6.47;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:38:10;9.13;;;6.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:40:36;9.57;;;6.73;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:43:02;10.70;;;7.33;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:45:29;9.83;;;7.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:47:56;7.60;;;6.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:50:26;10.03;;;6.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:53:09;8.40;;;6.33;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:55:53;9.20;;;6.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T01:58:22;7.33;;;6.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:00:49;7.67;;;5.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:03:15;8.73;;;6.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:05:41;8.00;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:08:13;8.53;;;5.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:10:39;9.53;;;6.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:13:05;8.53;;;6.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:15:31;8.23;;;5.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:17:57;8.17;;;6.23;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:20:23;9.20;;;5.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:22:49;9.63;;;6.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:25:15;8.30;;;6.37;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:27:41;8.37;;;5.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:30:08;9.13;;;6.33;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:32:34;8.07;;;6.37;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:35:00;7.20;;;6.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:37:26;7.37;;;5.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:39:52;7.47;;;5.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:42:18;7.23;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:44:44;7.87;;;6.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:47:10;7.30;;;5.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:49:36;6.47;;;5.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:52:02;7.60;;;5.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:54:28;6.83;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:56:54;6.63;;;5.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T02:59:20;7.07;;;5.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:01:46;6.93;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:04:12;7.53;;;5.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:06:40;7.23;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:09:06;8.13;;;5.77;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:11:32;7.17;;;4.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:13:58;7.03;;;5.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:16:24;7.17;;;5.47;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:18:50;6.23;;;5.33;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:21:16;7.57;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:23:42;8.07;;;5.77;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:26:08;7.53;;;5.37;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:28:34;9.00;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:31:00;7.43;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:33:26;7.43;;;5.47;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:35:52;7.10;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:38:19;6.17;;;5.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:40:45;7.73;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:43:11;7.13;;;5.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:45:37;7.33;;;5.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:48:03;6.07;;;4.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:50:29;6.00;;;4.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:52:55;5.93;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:55:21;6.67;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T03:57:48;6.27;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:00:14;8.20;;;5.37;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:02:40;6.43;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:05:06;7.07;;;5.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:07:32;6.53;;;5.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:09:59;6.60;;;5.33;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:12:25;7.07;;;5.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:14:51;5.90;;;4.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:17:17;8.60;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:19:43;6.80;;;5.23;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:22:09;5.77;;;4.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:24:35;6.33;;;5.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:27:01;5.70;;;4.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:29:28;6.33;;;5.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:31:54;7.17;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:34:26;7.03;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:36:52;7.70;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:39:18;6.97;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:41:44;6.17;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:44:10;5.97;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:46:37;8.83;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:49:06;6.53;;;4.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:51:32;4.97;;;4.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:53:58;5.33;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:56:24;7.17;;;5.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T04:58:50;6.03;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:01:16;5.80;;;4.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:03:42;7.87;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:06:10;5.73;;;4.87;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:08:36;6.53;;;5.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:11:02;6.40;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:13:28;8.47;;;5.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:15:54;6.87;;;5.27;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:18:20;6.70;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:20:46;5.90;;;4.57;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:23:12;6.10;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:25:38;10.00;;;5.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:28:05;13.30;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:30:35;5.90;;;4.83;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:33:01;7.03;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:35:28;7.63;;;4.77;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:37:58;5.97;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:40:24;6.80;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:42:51;6.37;;;5.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:45:17;6.67;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:47:43;6.60;;;5.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:50:09;5.80;;;4.88;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:52:36;7.20;;;5.45;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:55:03;5.97;;;5.15;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:57:30;5.60;;;4.73;;
7983;SDS011;4037;47.980;10.172;2023-06-26T05:59:56;6.72;;;4.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:02:22;6.17;;;4.77;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:04:48;6.75;;;4.45;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:07:14;6.20;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:09:40;5.70;;;4.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:12:07;6.10;;;4.88;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:14:33;6.28;;;5.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:16:59;6.20;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:19:25;6.22;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:21:52;6.85;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:24:18;8.63;;;5.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:26:44;5.72;;;5.05;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:29:10;5.85;;;5.18;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:31:36;10.43;;;6.22;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:34:02;5.50;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:36:28;7.22;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:38:54;7.25;;;5.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:41:20;6.95;;;5.45;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:43:46;6.97;;;5.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:46:12;7.13;;;5.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:48:38;6.88;;;5.18;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:51:04;6.65;;;5.28;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:53:31;7.32;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:55:57;7.85;;;5.05;;
7983;SDS011;4037;47.980;10.172;2023-06-26T06:58:23;6.75;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:00:49;5.28;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:03:17;5.78;;;5.18;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:05:43;6.38;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:08:09;8.02;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:10:35;7.70;;;4.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:13:01;5.93;;;5.05;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:15:27;6.07;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:17:53;5.57;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:20:19;6.57;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:22:45;7.53;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:25:12;6.85;;;5.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:27:38;7.13;;;4.57;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:30:04;5.80;;;5.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:32:30;5.28;;;4.75;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:34:56;6.63;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:37:22;7.00;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:39:49;7.40;;;5.28;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:42:15;5.65;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:44:41;6.90;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:47:07;8.48;;;4.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:49:33;6.32;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:51:59;4.88;;;4.38;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:54:25;8.40;;;4.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:56:55;7.40;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T07:59:22;5.80;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:01:48;5.72;;;4.85;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:04:14;6.05;;;4.75;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:06:41;5.93;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:09:07;7.07;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:11:33;5.82;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:13:59;5.05;;;4.35;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:16:25;6.78;;;4.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:18:51;6.15;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:21:17;8.85;;;5.28;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:23:43;6.35;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:26:09;5.38;;;4.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:28:35;5.30;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:31:01;6.45;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:33:27;5.97;;;4.65;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:35:53;6.88;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:38:19;5.47;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:40:46;5.40;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:43:12;6.43;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:45:38;5.53;;;4.55;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:48:06;5.90;;;4.75;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:50:33;4.70;;;4.15;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:55:26;5.78;;;4.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T08:57:53;6.53;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:00:19;4.97;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:02:45;5.68;;;4.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:05:11;7.78;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:07:37;9.27;;;4.55;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:10:05;5.22;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:12:31;4.30;;;3.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:14:57;5.43;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:17:25;6.32;;;4.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:19:51;3.92;;;3.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:22:19;5.68;;;4.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:24:45;5.18;;;4.45;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:27:11;5.18;;;4.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:29:37;6.25;;;4.65;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:32:04;7.35;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:34:30;5.32;;;4.45;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:36:57;6.28;;;4.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:39:23;5.63;;;4.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:41:49;7.57;;;4.47;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:44:16;5.78;;;4.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:46:44;5.55;;;4.65;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:49:11;6.43;;;4.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:51:38;5.95;;;3.75;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:54:05;5.80;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:56:31;5.85;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T09:58:58;5.22;;;4.38;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:01:25;4.63;;;4.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:03:51;6.00;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:06:19;4.60;;;4.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:08:45;4.95;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:11:13;5.43;;;4.85;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:13:41;6.28;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:16:11;6.43;;;4.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:18:38;5.90;;;4.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:21:04;6.00;;;4.78;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:23:31;6.43;;;4.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:25:58;5.82;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:28:24;4.78;;;4.15;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:30:51;5.38;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:33:18;7.32;;;5.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:35:45;5.15;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:38:11;6.90;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:40:41;5.57;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:43:08;5.80;;;4.68;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:45:34;5.03;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:48:04;5.68;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:50:30;5.35;;;4.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:53:16;5.38;;;4.68;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:56:00;5.10;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T10:58:27;6.20;;;4.65;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:03:40;5.30;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:06:28;6.20;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:08:53;5.28;;;4.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:11:20;6.28;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:13:46;5.18;;;4.68;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:16:13;5.07;;;4.50;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:18:39;5.53;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:21:06;5.80;;;4.22;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:23:32;4.90;;;4.05;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:26:12;6.82;;;4.60;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:28:38;7.38;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:31:04;5.78;;;4.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:33:30;5.35;;;4.38;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:36:07;5.43;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:38:36;5.45;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:41:03;5.45;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:43:31;5.25;;;4.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:45:57;5.28;;;4.68;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:48:23;5.78;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:50:50;5.22;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:53:16;6.05;;;4.93;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:55:42;5.63;;;4.75;;
7983;SDS011;4037;47.980;10.172;2023-06-26T11:58:09;5.20;;;4.28;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:00:35;4.85;;;4.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:03:01;5.22;;;4.22;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:05:28;6.05;;;5.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:07:54;5.22;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:10:22;5.82;;;4.65;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:12:48;5.15;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:15:14;4.88;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:17:41;5.28;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:20:20;5.30;;;4.78;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:22:47;7.03;;;4.47;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:25:21;4.93;;;4.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:27:48;5.32;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:30:15;5.00;;;4.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:32:43;5.15;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:35:10;4.72;;;4.28;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:37:37;5.47;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:40:16;6.30;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:42:42;5.20;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:45:12;4.82;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:47:38;7.03;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:50:06;5.65;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:52:32;6.38;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:54:58;5.53;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:57:25;6.32;;;4.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T12:59:54;7.15;;;5.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:02:20;5.97;;;4.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:04:46;7.07;;;4.88;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:07:13;5.22;;;4.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:09:39;6.25;;;4.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:12:06;4.80;;;4.15;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:14:32;6.00;;;5.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:17:00;9.95;;;5.25;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:19:26;6.43;;;5.03;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:21:52;5.57;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:24:18;5.38;;;4.88;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:26:44;5.63;;;5.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:29:10;5.15;;;4.65;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:31:36;6.43;;;4.78;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:34:03;5.18;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:36:30;6.57;;;4.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:38:58;6.53;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:41:25;5.78;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:43:51;11.60;;;6.13;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:46:17;7.70;;;5.80;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:48:44;9.10;;;5.90;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:51:10;12.68;;;6.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:53:36;10.20;;;6.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:56:02;9.82;;;6.95;;
7983;SDS011;4037;47.980;10.172;2023-06-26T13:58:28;10.32;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:00:57;10.68;;;6.38;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:03:23;8.15;;;5.95;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:05:49;10.63;;;5.68;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:08:16;10.07;;;6.82;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:10:42;8.95;;;6.57;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:13:08;11.70;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:15:36;10.18;;;6.85;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:18:04;7.60;;;6.72;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:20:30;7.15;;;6.45;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:22:57;8.43;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:25:23;8.95;;;7.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:27:49;9.10;;;7.53;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:30:15;10.13;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:32:42;9.10;;;7.28;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:35:08;9.27;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:37:35;9.90;;;6.15;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:40:04;8.57;;;6.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:42:30;8.50;;;6.57;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:44:56;8.93;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:47:22;8.20;;;7.30;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:49:48;7.10;;;6.22;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:52:14;8.07;;;6.70;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:54:40;7.88;;;6.78;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:57:06;7.43;;;6.43;;
7983;SDS011;4037;47.980;10.172;2023-06-26T14:59:32;7.18;;;6.32;;
7983;SDS011;4037;47.980;10.172;2023-06-26T15:01:58;6.80;;;6.05;;
7983;SDS011;4037;47.980;10.172;2023-06-26T15:04:24;7.13;;;5.95;;
7983;SDS011;4037;47.980;10.172;2023-06-26T15:06:51;7.60;;;6.28;;